sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
85470;SPS30;75873;54.332;18.626;2024-03-08T00:00:32;44.0;;42.3;38.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T00:05:32;89.6;;89.3;84.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T00:10:32;82.9;;82.0;76.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T00:15:32;49.5;;48.7;45.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T00:20:32;39.1;;38.7;36.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T00:25:32;38.5;;37.9;35.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T00:30:32;43.0;;42.3;39.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T00:35:32;44.6;;43.4;40.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T00:40:32;47.0;;46.1;42.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T00:45:32;46.6;;45.8;42.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T00:50:32;45.5;;45.2;42.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T00:55:32;44.0;;43.8;41.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T01:00:32;45.2;;44.3;40.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T01:05:32;45.2;;44.8;42.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T01:10:32;45.6;;44.8;41.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T01:15:32;157.9;;149.4;132.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T01:20:32;207.2;;201.7;185.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T01:25:32;63.2;;62.1;57.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T01:30:32;47.4;;46.6;43.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T01:35:32;47.5;;46.6;43.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T01:40:32;45.9;;45.4;42.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T01:45:32;47.1;;47.0;44.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T01:50:32;60.3;;60.3;57.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T01:55:32;46.3;;46.1;43.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T02:00:32;45.4;;45.0;42.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T02:05:32;43.7;;43.4;40.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T02:10:32;44.1;;43.8;41.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T02:15:51;45.6;;44.9;41.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T02:20:32;47.6;;47.0;44.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T02:25:32;47.6;;47.1;44.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T02:30:32;48.1;;47.7;44.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T02:35:32;49.4;;48.4;44.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T02:40:32;47.6;;47.1;44.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T02:45:32;48.7;;47.8;44.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T02:50:32;47.2;;46.3;43.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T02:55:32;46.5;;45.7;42.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T03:00:32;44.3;;43.8;41.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T03:05:32;42.8;;42.3;39.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T03:10:32;43.5;;42.9;40.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T03:15:32;41.3;;41.0;38.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T03:20:32;42.0;;41.2;38.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T03:25:32;43.1;;42.3;39.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T03:30:32;42.2;;41.8;39.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T03:35:32;42.4;;41.7;38.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T03:40:32;42.2;;41.6;38.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T03:45:32;42.8;;42.4;39.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T03:50:32;42.1;;41.3;38.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T03:55:32;43.0;;42.2;39.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T04:00:32;41.3;;40.6;37.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T04:05:32;40.6;;39.8;37.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T04:10:32;41.5;;40.3;37.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T04:15:32;38.7;;38.3;35.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T04:20:32;39.8;;39.2;36.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T04:25:32;39.0;;38.2;35.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T04:30:32;37.7;;37.1;34.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T04:35:32;35.6;;34.9;32.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T04:40:32;36.2;;35.4;32.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T04:45:32;34.1;;33.5;31.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T04:50:32;33.6;;33.3;31.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T04:55:32;35.5;;34.7;32.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T05:00:32;34.1;;33.5;31.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T05:05:32;34.3;;33.7;31.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T05:10:32;36.3;;35.6;33.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T05:15:32;33.2;;32.8;30.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T05:20:32;33.8;;33.1;30.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T05:25:32;36.5;;35.9;33.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T05:30:32;37.6;;36.6;33.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T05:35:32;35.9;;35.2;32.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T05:40:32;37.3;;36.5;33.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T05:45:32;37.4;;36.6;33.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T05:50:32;36.4;;35.5;32.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T05:55:32;36.0;;35.2;32.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T06:00:32;31.9;;31.2;28.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T06:05:32;31.4;;30.8;28.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T06:10:32;30.4;;29.9;27.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T06:15:32;31.2;;30.5;28.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T06:20:32;29.7;;29.2;27.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T06:25:32;28.7;;28.1;25.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T06:30:32;25.6;;25.4;23.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T06:35:32;22.5;;22.4;21.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T06:40:32;21.3;;21.1;19.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T06:45:32;19.4;;19.3;18.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T06:50:32;17.9;;17.8;16.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T06:55:32;16.9;;16.9;15.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T07:00:32;16.9;;16.9;15.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T07:05:32;16.6;;16.6;15.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T07:10:32;17.6;;17.5;16.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T07:15:32;17.8;;17.8;16.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T07:20:32;19.2;;19.1;18.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T07:25:32;17.8;;17.7;16.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T07:30:32;12.8;;12.8;12.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T07:35:32;12.9;;12.9;12.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T07:40:33;13.8;;13.8;13.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T07:45:32;13.5;;13.4;12.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T07:50:32;16.6;;16.6;15.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T07:55:32;15.0;;15.0;14.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T08:00:32;15.0;;15.0;14.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T08:05:32;15.1;;15.1;14.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T08:10:32;15.3;;15.3;14.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T08:15:32;14.5;;14.5;13.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T08:20:32;14.7;;14.7;13.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T08:25:32;15.2;;15.2;14.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T08:30:32;14.8;;14.7;13.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T08:35:32;14.6;;14.5;13.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T08:40:32;14.5;;14.5;13.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T08:45:32;15.8;;15.7;14.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T08:50:32;14.8;;14.8;14.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T08:55:32;15.5;;15.5;14.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T09:00:32;15.5;;15.5;14.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T09:05:32;16.0;;16.0;15.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T09:10:32;18.4;;18.4;17.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T09:15:32;20.2;;20.2;19.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T09:20:32;20.9;;20.7;19.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T09:25:32;20.8;;20.7;19.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T09:30:32;21.3;;21.2;19.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T09:35:32;24.7;;24.3;22.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T09:40:32;19.7;;19.6;18.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T09:45:32;19.8;;19.7;18.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T09:50:32;20.5;;20.4;19.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T09:55:32;20.0;;19.7;18.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T10:00:32;20.8;;20.3;18.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T10:05:32;29.4;;28.6;26.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T10:10:33;18.2;;18.0;16.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T10:15:32;19.0;;18.6;17.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T10:20:32;18.2;;18.0;16.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T10:25:32;18.7;;18.5;17.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T10:30:32;18.3;;18.1;16.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T10:35:32;19.7;;19.5;18.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T10:40:32;19.0;;18.8;17.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T10:45:34;18.3;;18.0;16.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T10:50:32;17.9;;17.8;16.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T10:55:32;17.8;;17.5;16.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T11:00:32;16.4;;16.3;15.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T11:05:38;18.7;;18.6;17.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T11:10:32;20.3;;19.8;18.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T11:15:32;18.2;;18.1;17.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T11:20:32;17.4;;17.3;16.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T11:25:33;15.7;;15.7;14.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T11:30:32;14.7;;14.7;13.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T11:35:32;13.8;;13.8;13.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T11:40:32;15.1;;15.0;14.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T11:45:32;13.2;;13.2;12.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T11:50:32;13.7;;13.7;12.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T11:55:32;14.0;;14.0;13.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T12:00:32;14.5;;14.5;13.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T12:05:32;13.3;;13.3;12.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T12:10:32;13.6;;13.6;12.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T12:15:32;14.8;;14.6;13.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T12:20:32;12.9;;12.9;12.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T12:25:32;12.9;;12.9;12.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T12:30:32;13.6;;13.6;12.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T12:35:32;16.4;;16.4;15.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T12:40:32;18.5;;18.5;17.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T12:45:32;24.8;;24.8;23.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T12:50:32;24.5;;24.4;23.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T12:55:32;27.9;;27.8;26.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T13:00:32;28.0;;27.8;26.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T13:05:32;26.7;;26.6;25.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T13:10:32;21.1;;21.0;19.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T13:15:32;19.0;;19.0;17.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T13:20:32;21.6;;21.4;20.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T13:25:32;24.3;;24.2;22.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T13:30:32;22.0;;22.0;20.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T13:35:32;21.8;;21.8;20.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T13:40:32;19.5;;19.4;18.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T13:45:32;21.3;;21.3;20.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T13:50:32;15.7;;15.7;14.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T13:55:32;14.7;;14.7;13.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T14:00:32;12.1;;12.1;11.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T14:05:32;15.3;;15.2;14.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T14:10:32;12.3;;12.3;11.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T14:15:32;15.4;;15.1;14.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T14:20:32;13.5;;13.2;12.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T14:25:32;13.7;;13.5;12.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T14:30:32;13.6;;13.3;12.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T14:35:32;17.6;;17.4;16.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T14:40:32;17.7;;17.3;15.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T14:45:32;16.1;;15.8;14.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T14:50:32;16.5;;16.5;15.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T14:55:32;16.5;;16.2;15.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T15:00:32;14.3;;14.2;13.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T15:05:32;17.8;;17.6;16.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T15:10:32;15.4;;15.1;14.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T15:15:32;9.8;;9.7;9.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T15:20:32;10.7;;10.5;9.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T15:25:32;17.8;;17.5;16.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T15:30:32;12.3;;12.2;11.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T15:35:32;9.6;;9.6;9.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T15:40:32;15.5;;15.5;14.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T15:45:32;11.5;;11.3;10.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T15:50:32;16.5;;16.4;15.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T15:55:32;19.5;;19.4;18.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T16:00:32;19.6;;19.4;18.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T16:05:32;14.7;;14.7;13.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T16:10:32;17.0;;16.9;15.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T16:15:32;20.1;;19.9;18.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T16:20:32;19.3;;19.3;18.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T16:25:32;16.4;;16.3;15.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T16:30:32;15.6;;15.6;14.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T16:35:32;18.3;;18.0;16.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T16:40:32;18.0;;17.9;16.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T16:45:32;18.6;;18.5;17.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T16:50:32;17.0;;16.9;15.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T16:55:32;15.5;;15.4;14.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T17:00:32;18.8;;18.8;17.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T17:05:32;18.5;;18.5;17.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T17:10:33;17.9;;17.8;16.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T17:15:32;16.5;;16.4;15.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T17:20:33;19.4;;19.3;18.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T17:25:32;29.1;;28.4;26.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T17:30:32;25.2;;25.1;23.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T17:35:32;21.8;;21.7;20.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T17:40:32;17.1;;17.1;16.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T17:45:32;16.8;;16.8;15.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T17:50:32;18.3;;18.3;17.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T17:55:32;19.2;;19.2;18.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T18:00:32;18.2;;18.2;17.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T18:05:32;12.6;;12.6;11.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T18:10:33;9.6;;9.6;9.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T18:15:32;7.9;;7.9;7.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T18:20:33;7.9;;7.9;7.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T18:25:32;17.2;;17.1;16.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T18:30:32;9.8;;9.8;9.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T18:35:32;10.8;;10.8;10.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T18:40:32;14.5;;14.5;13.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T18:45:33;16.3;;16.3;15.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T18:50:32;14.6;;14.6;13.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T18:55:32;11.1;;11.1;10.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T19:00:32;8.6;;8.6;8.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T19:05:32;9.2;;9.2;8.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T19:10:32;10.7;;10.7;10.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T19:15:32;12.3;;12.3;11.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T19:20:32;8.5;;8.5;8.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T19:25:32;11.3;;11.3;10.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T19:30:32;13.6;;13.6;12.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T19:35:32;12.1;;11.8;10.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T19:40:32;8.5;;8.5;8.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T19:45:32;9.9;;9.9;9.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T19:50:32;11.9;;11.9;11.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T19:55:32;13.1;;13.1;12.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T20:00:32;11.9;;11.9;11.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T20:05:33;90.7;;75.8;57.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T20:10:32;29.7;;28.7;26.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T20:15:33;14.3;;14.3;13.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T20:20:32;14.3;;14.3;13.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T20:25:32;24.6;;24.6;23.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T20:30:32;19.5;;19.5;18.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T20:35:33;20.5;;20.5;19.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T20:40:33;20.3;;20.2;19.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T20:45:32;20.4;;20.4;19.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T20:50:32;21.0;;21.0;19.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T20:55:32;24.2;;24.2;22.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T21:00:32;26.7;;26.7;25.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T21:05:32;16.0;;16.0;15.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T21:10:33;19.4;;19.4;18.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T21:15:32;15.5;;15.5;14.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T21:20:32;24.1;;24.0;22.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T21:25:32;24.0;;23.9;22.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T21:30:32;29.8;;29.7;27.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T21:35:32;30.4;;30.4;28.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T21:40:32;23.3;;23.2;21.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T21:45:32;30.2;;29.8;27.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T21:50:32;16.7;;16.7;15.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T21:55:32;10.4;;10.4;9.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T22:00:32;6.1;;6.1;5.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T22:05:32;5.4;;5.4;5.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T22:10:32;6.0;;6.0;5.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T22:15:32;5.8;;5.8;5.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T22:20:32;5.8;;5.8;5.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T22:25:32;6.5;;6.5;6.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T22:30:32;6.3;;6.3;6.0;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T22:35:32;6.8;;6.8;6.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T22:40:32;7.9;;7.9;7.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T22:45:32;7.6;;7.6;7.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T22:50:32;8.3;;8.3;7.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T22:55:32;9.2;;9.2;8.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T23:00:32;9.8;;9.8;9.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T23:05:32;8.4;;8.4;7.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T23:10:32;8.8;;8.8;8.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T23:15:32;9.7;;9.7;9.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T23:20:32;10.7;;10.7;10.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T23:25:32;10.4;;10.4;9.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T23:30:32;8.9;;8.9;8.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T23:35:32;9.2;;9.2;8.7;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T23:40:32;10.0;;10.0;9.4;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T23:45:32;11.4;;11.4;10.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T23:50:32;12.9;;12.9;12.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-03-08T23:55:33;12.3;;12.3;11.7;;;;;;
