sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75621;DHT22;64574;48.506;-2.750;2023-11-18T00:00:17;10.50;87.50
75621;DHT22;64574;48.506;-2.750;2023-11-18T00:02:42;10.60;87.50
75621;DHT22;64574;48.506;-2.750;2023-11-18T00:05:09;10.50;87.40
75621;DHT22;64574;48.506;-2.750;2023-11-18T00:07:35;10.60;87.60
75621;DHT22;64574;48.506;-2.750;2023-11-18T00:10:01;10.60;87.60
75621;DHT22;64574;48.506;-2.750;2023-11-18T00:12:27;10.60;87.70
75621;DHT22;64574;48.506;-2.750;2023-11-18T00:14:53;10.60;87.70
75621;DHT22;64574;48.506;-2.750;2023-11-18T00:17:18;10.60;87.80
75621;DHT22;64574;48.506;-2.750;2023-11-18T00:19:46;10.60;87.90
75621;DHT22;64574;48.506;-2.750;2023-11-18T00:22:11;10.60;88.00
75621;DHT22;64574;48.506;-2.750;2023-11-18T00:24:37;10.70;88.00
75621;DHT22;64574;48.506;-2.750;2023-11-18T00:27:04;10.70;88.00
75621;DHT22;64574;48.506;-2.750;2023-11-18T00:29:35;10.70;88.10
75621;DHT22;64574;48.506;-2.750;2023-11-18T00:32:01;10.70;88.00
75621;DHT22;64574;48.506;-2.750;2023-11-18T00:34:28;10.70;88.00
75621;DHT22;64574;48.506;-2.750;2023-11-18T00:36:57;10.70;88.20
75621;DHT22;64574;48.506;-2.750;2023-11-18T00:39:24;10.80;88.00
75621;DHT22;64574;48.506;-2.750;2023-11-18T00:41:49;10.80;88.10
75621;DHT22;64574;48.506;-2.750;2023-11-18T00:44:15;10.80;88.10
75621;DHT22;64574;48.506;-2.750;2023-11-18T00:46:41;10.80;88.20
75621;DHT22;64574;48.506;-2.750;2023-11-18T00:49:07;10.80;88.30
75621;DHT22;64574;48.506;-2.750;2023-11-18T00:51:32;10.80;88.40
75621;DHT22;64574;48.506;-2.750;2023-11-18T00:53:58;10.80;88.50
75621;DHT22;64574;48.506;-2.750;2023-11-18T00:56:26;10.80;88.50
75621;DHT22;64574;48.506;-2.750;2023-11-18T00:58:53;10.90;88.60
75621;DHT22;64574;48.506;-2.750;2023-11-18T01:01:18;10.90;88.60
75621;DHT22;64574;48.506;-2.750;2023-11-18T01:03:45;11.00;88.60
75621;DHT22;64574;48.506;-2.750;2023-11-18T01:06:12;11.00;88.40
75621;DHT22;64574;48.506;-2.750;2023-11-18T01:08:37;11.00;88.50
75621;DHT22;64574;48.506;-2.750;2023-11-18T01:11:03;11.00;88.50
75621;DHT22;64574;48.506;-2.750;2023-11-18T01:13:32;11.00;88.50
75621;DHT22;64574;48.506;-2.750;2023-11-18T01:15:58;11.00;88.50
75621;DHT22;64574;48.506;-2.750;2023-11-18T01:18:23;11.00;88.60
75621;DHT22;64574;48.506;-2.750;2023-11-18T01:20:49;11.00;88.60
75621;DHT22;64574;48.506;-2.750;2023-11-18T01:23:15;11.00;88.60
75621;DHT22;64574;48.506;-2.750;2023-11-18T01:25:41;11.10;88.60
75621;DHT22;64574;48.506;-2.750;2023-11-18T01:28:07;11.10;88.70
75621;DHT22;64574;48.506;-2.750;2023-11-18T01:30:32;11.10;88.80
75621;DHT22;64574;48.506;-2.750;2023-11-18T01:32:58;11.10;88.80
75621;DHT22;64574;48.506;-2.750;2023-11-18T01:35:27;11.10;88.90
75621;DHT22;64574;48.506;-2.750;2023-11-18T01:37:53;11.10;89.00
75621;DHT22;64574;48.506;-2.750;2023-11-18T01:40:20;11.10;89.00
75621;DHT22;64574;48.506;-2.750;2023-11-18T01:42:46;11.10;89.10
75621;DHT22;64574;48.506;-2.750;2023-11-18T01:45:15;11.10;89.10
75621;DHT22;64574;48.506;-2.750;2023-11-18T01:47:43;11.10;89.10
75621;DHT22;64574;48.506;-2.750;2023-11-18T01:50:11;11.10;89.20
75621;DHT22;64574;48.506;-2.750;2023-11-18T01:52:38;11.10;89.30
75621;DHT22;64574;48.506;-2.750;2023-11-18T01:55:05;11.10;89.50
75621;DHT22;64574;48.506;-2.750;2023-11-18T01:57:33;11.10;89.60
75621;DHT22;64574;48.506;-2.750;2023-11-18T01:59:59;11.10;89.80
75621;DHT22;64574;48.506;-2.750;2023-11-18T02:02:25;11.10;90.00
75621;DHT22;64574;48.506;-2.750;2023-11-18T02:04:51;11.10;90.20
75621;DHT22;64574;48.506;-2.750;2023-11-18T02:07:18;11.10;90.30
75621;DHT22;64574;48.506;-2.750;2023-11-18T02:09:44;11.10;90.30
75621;DHT22;64574;48.506;-2.750;2023-11-18T02:14:55;11.10;90.40
75621;DHT22;64574;48.506;-2.750;2023-11-18T02:17:23;11.10;90.50
75621;DHT22;64574;48.506;-2.750;2023-11-18T02:19:53;11.10;90.50
75621;DHT22;64574;48.506;-2.750;2023-11-18T02:22:21;11.20;90.50
75621;DHT22;64574;48.506;-2.750;2023-11-18T02:24:47;11.20;90.50
75621;DHT22;64574;48.506;-2.750;2023-11-18T02:27:13;11.20;90.60
75621;DHT22;64574;48.506;-2.750;2023-11-18T02:29:42;11.30;90.60
75621;DHT22;64574;48.506;-2.750;2023-11-18T02:32:31;11.30;90.60
75621;DHT22;64574;48.506;-2.750;2023-11-18T02:37:37;11.30;90.90
75621;DHT22;64574;48.506;-2.750;2023-11-18T02:40:05;11.30;90.80
75621;DHT22;64574;48.506;-2.750;2023-11-18T02:42:36;11.40;90.90
75621;DHT22;64574;48.506;-2.750;2023-11-18T02:45:04;11.40;91.00
75621;DHT22;64574;48.506;-2.750;2023-11-18T02:47:32;11.40;91.10
75621;DHT22;64574;48.506;-2.750;2023-11-18T02:49:58;11.40;91.10
75621;DHT22;64574;48.506;-2.750;2023-11-18T02:52:35;11.40;91.20
75621;DHT22;64574;48.506;-2.750;2023-11-18T02:55:01;11.40;91.30
75621;DHT22;64574;48.506;-2.750;2023-11-18T02:57:26;11.40;91.30
75621;DHT22;64574;48.506;-2.750;2023-11-18T02:59:52;11.50;91.50
75621;DHT22;64574;48.506;-2.750;2023-11-18T03:02:17;11.50;91.50
75621;DHT22;64574;48.506;-2.750;2023-11-18T03:04:46;11.50;91.60
75621;DHT22;64574;48.506;-2.750;2023-11-18T03:07:12;11.50;91.70
75621;DHT22;64574;48.506;-2.750;2023-11-18T03:09:37;11.50;91.80
75621;DHT22;64574;48.506;-2.750;2023-11-18T03:12:06;11.50;91.90
75621;DHT22;64574;48.506;-2.750;2023-11-18T03:14:33;11.50;92.00
75621;DHT22;64574;48.506;-2.750;2023-11-18T03:17:01;11.50;92.00
75621;DHT22;64574;48.506;-2.750;2023-11-18T03:19:26;11.50;92.00
75621;DHT22;64574;48.506;-2.750;2023-11-18T03:21:52;11.60;92.00
75621;DHT22;64574;48.506;-2.750;2023-11-18T03:24:21;11.60;92.00
75621;DHT22;64574;48.506;-2.750;2023-11-18T03:26:47;11.70;92.00
75621;DHT22;64574;48.506;-2.750;2023-11-18T03:29:13;11.70;92.00
75621;DHT22;64574;48.506;-2.750;2023-11-18T03:31:39;11.70;92.00
75621;DHT22;64574;48.506;-2.750;2023-11-18T03:34:04;11.70;92.00
75621;DHT22;64574;48.506;-2.750;2023-11-18T03:36:30;11.70;92.10
75621;DHT22;64574;48.506;-2.750;2023-11-18T03:38:55;11.70;92.00
75621;DHT22;64574;48.506;-2.750;2023-11-18T03:41:21;11.70;92.10
75621;DHT22;64574;48.506;-2.750;2023-11-18T03:43:49;11.70;92.20
75621;DHT22;64574;48.506;-2.750;2023-11-18T03:46:14;11.70;92.20
75621;DHT22;64574;48.506;-2.750;2023-11-18T03:48:41;11.70;92.30
75621;DHT22;64574;48.506;-2.750;2023-11-18T03:51:07;11.70;92.40
75621;DHT22;64574;48.506;-2.750;2023-11-18T03:53:32;11.70;92.40
75621;DHT22;64574;48.506;-2.750;2023-11-18T03:55:59;11.70;92.40
75621;DHT22;64574;48.506;-2.750;2023-11-18T03:58:24;11.80;92.50
75621;DHT22;64574;48.506;-2.750;2023-11-18T04:00:50;11.80;92.60
75621;DHT22;64574;48.506;-2.750;2023-11-18T04:03:16;11.90;92.60
75621;DHT22;64574;48.506;-2.750;2023-11-18T04:05:41;11.90;92.60
75621;DHT22;64574;48.506;-2.750;2023-11-18T04:08:07;11.80;92.50
75621;DHT22;64574;48.506;-2.750;2023-11-18T04:10:33;11.90;92.70
75621;DHT22;64574;48.506;-2.750;2023-11-18T04:12:59;11.90;92.70
75621;DHT22;64574;48.506;-2.750;2023-11-18T04:15:24;11.90;92.70
75621;DHT22;64574;48.506;-2.750;2023-11-18T04:17:52;11.90;92.70
75621;DHT22;64574;48.506;-2.750;2023-11-18T04:20:17;11.90;92.60
75621;DHT22;64574;48.506;-2.750;2023-11-18T04:22:43;11.90;92.70
75621;DHT22;64574;48.506;-2.750;2023-11-18T04:25:10;12.00;92.80
75621;DHT22;64574;48.506;-2.750;2023-11-18T04:27:37;12.00;92.90
75621;DHT22;64574;48.506;-2.750;2023-11-18T04:30:03;12.00;93.00
75621;DHT22;64574;48.506;-2.750;2023-11-18T04:32:29;12.00;93.00
75621;DHT22;64574;48.506;-2.750;2023-11-18T04:34:57;12.00;93.10
75621;DHT22;64574;48.506;-2.750;2023-11-18T04:37:23;12.00;93.30
75621;DHT22;64574;48.506;-2.750;2023-11-18T04:39:48;12.00;93.20
75621;DHT22;64574;48.506;-2.750;2023-11-18T04:42:14;12.00;93.30
75621;DHT22;64574;48.506;-2.750;2023-11-18T04:44:40;12.00;93.40
75621;DHT22;64574;48.506;-2.750;2023-11-18T04:47:06;12.00;93.50
75621;DHT22;64574;48.506;-2.750;2023-11-18T04:49:32;12.00;93.50
75621;DHT22;64574;48.506;-2.750;2023-11-18T04:51:57;12.00;93.60
75621;DHT22;64574;48.506;-2.750;2023-11-18T04:54:24;12.00;93.70
75621;DHT22;64574;48.506;-2.750;2023-11-18T04:56:50;12.00;93.70
75621;DHT22;64574;48.506;-2.750;2023-11-18T04:59:16;12.00;93.70
75621;DHT22;64574;48.506;-2.750;2023-11-18T05:01:43;12.00;93.80
75621;DHT22;64574;48.506;-2.750;2023-11-18T05:04:08;12.10;94.00
75621;DHT22;64574;48.506;-2.750;2023-11-18T05:06:34;12.10;93.90
75621;DHT22;64574;48.506;-2.750;2023-11-18T05:09:00;12.10;94.00
75621;DHT22;64574;48.506;-2.750;2023-11-18T05:11:26;12.10;94.00
75621;DHT22;64574;48.506;-2.750;2023-11-18T05:13:51;12.10;94.10
75621;DHT22;64574;48.506;-2.750;2023-11-18T05:16:17;12.10;94.20
75621;DHT22;64574;48.506;-2.750;2023-11-18T05:18:43;12.10;94.20
75621;DHT22;64574;48.506;-2.750;2023-11-18T05:21:08;12.20;94.30
75621;DHT22;64574;48.506;-2.750;2023-11-18T05:23:34;12.20;94.40
75621;DHT22;64574;48.506;-2.750;2023-11-18T05:26:01;12.20;94.40
75621;DHT22;64574;48.506;-2.750;2023-11-18T05:28:27;12.20;94.40
75621;DHT22;64574;48.506;-2.750;2023-11-18T05:30:52;12.20;94.50
75621;DHT22;64574;48.506;-2.750;2023-11-18T05:33:18;12.20;94.50
75621;DHT22;64574;48.506;-2.750;2023-11-18T05:35:45;12.20;94.50
75621;DHT22;64574;48.506;-2.750;2023-11-18T05:38:19;12.30;94.60
75621;DHT22;64574;48.506;-2.750;2023-11-18T05:40:47;12.30;94.70
75621;DHT22;64574;48.506;-2.750;2023-11-18T05:43:24;12.40;94.80
75621;DHT22;64574;48.506;-2.750;2023-11-18T05:45:51;12.30;94.80
75621;DHT22;64574;48.506;-2.750;2023-11-18T05:48:35;12.50;94.80
75621;DHT22;64574;48.506;-2.750;2023-11-18T05:51:00;12.50;95.00
75621;DHT22;64574;48.506;-2.750;2023-11-18T05:53:26;12.40;94.90
75621;DHT22;64574;48.506;-2.750;2023-11-18T05:55:52;12.50;95.30
75621;DHT22;64574;48.506;-2.750;2023-11-18T05:58:17;12.50;95.40
75621;DHT22;64574;48.506;-2.750;2023-11-18T06:00:43;12.50;95.20
75621;DHT22;64574;48.506;-2.750;2023-11-18T06:03:08;12.50;95.20
75621;DHT22;64574;48.506;-2.750;2023-11-18T06:05:34;12.50;95.40
75621;DHT22;64574;48.506;-2.750;2023-11-18T06:08:00;12.60;95.40
75621;DHT22;64574;48.506;-2.750;2023-11-18T06:10:26;12.60;95.40
75621;DHT22;64574;48.506;-2.750;2023-11-18T06:12:51;12.70;95.50
75621;DHT22;64574;48.506;-2.750;2023-11-18T06:15:18;12.70;95.60
75621;DHT22;64574;48.506;-2.750;2023-11-18T06:17:44;12.70;95.50
75621;DHT22;64574;48.506;-2.750;2023-11-18T06:20:11;12.70;95.70
75621;DHT22;64574;48.506;-2.750;2023-11-18T06:22:39;12.70;95.70
75621;DHT22;64574;48.506;-2.750;2023-11-18T06:25:05;12.70;95.50
75621;DHT22;64574;48.506;-2.750;2023-11-18T06:27:33;12.70;95.60
75621;DHT22;64574;48.506;-2.750;2023-11-18T06:29:58;12.80;95.70
75621;DHT22;64574;48.506;-2.750;2023-11-18T06:32:24;12.80;95.60
75621;DHT22;64574;48.506;-2.750;2023-11-18T06:34:54;12.80;95.50
75621;DHT22;64574;48.506;-2.750;2023-11-18T06:37:20;12.80;95.70
75621;DHT22;64574;48.506;-2.750;2023-11-18T06:39:46;12.90;95.80
75621;DHT22;64574;48.506;-2.750;2023-11-18T06:42:14;12.80;95.60
75621;DHT22;64574;48.506;-2.750;2023-11-18T06:44:40;12.80;95.70
75621;DHT22;64574;48.506;-2.750;2023-11-18T06:47:05;12.80;95.70
75621;DHT22;64574;48.506;-2.750;2023-11-18T06:49:34;12.90;95.70
75621;DHT22;64574;48.506;-2.750;2023-11-18T06:52:00;12.90;95.80
75621;DHT22;64574;48.506;-2.750;2023-11-18T06:54:32;12.90;95.60
75621;DHT22;64574;48.506;-2.750;2023-11-18T06:56:58;12.90;95.70
75621;DHT22;64574;48.506;-2.750;2023-11-18T06:59:24;12.90;95.50
75621;DHT22;64574;48.506;-2.750;2023-11-18T07:01:50;12.90;95.70
75621;DHT22;64574;48.506;-2.750;2023-11-18T07:04:15;12.90;95.70
75621;DHT22;64574;48.506;-2.750;2023-11-18T07:06:41;12.90;95.70
75621;DHT22;64574;48.506;-2.750;2023-11-18T07:09:09;12.90;95.80
75621;DHT22;64574;48.506;-2.750;2023-11-18T07:11:41;13.00;95.90
75621;DHT22;64574;48.506;-2.750;2023-11-18T07:14:08;13.00;95.60
75621;DHT22;64574;48.506;-2.750;2023-11-18T07:16:35;13.00;95.70
75621;DHT22;64574;48.506;-2.750;2023-11-18T07:19:01;13.00;95.70
75621;DHT22;64574;48.506;-2.750;2023-11-18T07:21:29;13.00;95.70
75621;DHT22;64574;48.506;-2.750;2023-11-18T07:23:55;13.10;95.70
75621;DHT22;64574;48.506;-2.750;2023-11-18T07:26:22;13.00;95.70
75621;DHT22;64574;48.506;-2.750;2023-11-18T07:28:49;13.00;95.40
75621;DHT22;64574;48.506;-2.750;2023-11-18T07:31:15;13.00;95.40
75621;DHT22;64574;48.506;-2.750;2023-11-18T07:33:44;13.00;95.50
75621;DHT22;64574;48.506;-2.750;2023-11-18T07:36:17;13.10;95.50
75621;DHT22;64574;48.506;-2.750;2023-11-18T07:38:46;13.10;95.40
75621;DHT22;64574;48.506;-2.750;2023-11-18T07:41:12;13.10;95.40
75621;DHT22;64574;48.506;-2.750;2023-11-18T07:43:50;13.10;95.20
75621;DHT22;64574;48.506;-2.750;2023-11-18T07:46:16;13.10;95.20
75621;DHT22;64574;48.506;-2.750;2023-11-18T07:48:42;13.10;95.10
75621;DHT22;64574;48.506;-2.750;2023-11-18T07:51:08;13.10;95.00
75621;DHT22;64574;48.506;-2.750;2023-11-18T07:53:34;13.10;95.00
75621;DHT22;64574;48.506;-2.750;2023-11-18T07:55:59;13.10;95.00
75621;DHT22;64574;48.506;-2.750;2023-11-18T07:58:27;13.10;95.10
75621;DHT22;64574;48.506;-2.750;2023-11-18T08:00:53;13.10;95.00
75621;DHT22;64574;48.506;-2.750;2023-11-18T08:03:20;13.20;95.10
75621;DHT22;64574;48.506;-2.750;2023-11-18T08:05:46;13.20;95.00
75621;DHT22;64574;48.506;-2.750;2023-11-18T08:08:14;13.30;95.10
75621;DHT22;64574;48.506;-2.750;2023-11-18T08:10:43;13.20;94.80
75621;DHT22;64574;48.506;-2.750;2023-11-18T08:13:10;13.30;95.00
75621;DHT22;64574;48.506;-2.750;2023-11-18T08:15:40;13.30;95.10
75621;DHT22;64574;48.506;-2.750;2023-11-18T08:18:07;13.30;94.90
75621;DHT22;64574;48.506;-2.750;2023-11-18T08:20:33;13.30;94.70
75621;DHT22;64574;48.506;-2.750;2023-11-18T08:22:59;13.30;94.70
75621;DHT22;64574;48.506;-2.750;2023-11-18T08:25:25;13.40;94.80
75621;DHT22;64574;48.506;-2.750;2023-11-18T08:27:51;13.30;94.70
75621;DHT22;64574;48.506;-2.750;2023-11-18T08:30:17;13.40;94.70
75621;DHT22;64574;48.506;-2.750;2023-11-18T08:32:45;13.50;94.70
75621;DHT22;64574;48.506;-2.750;2023-11-18T08:35:12;13.40;94.80
75621;DHT22;64574;48.506;-2.750;2023-11-18T08:37:41;13.40;94.90
75621;DHT22;64574;48.506;-2.750;2023-11-18T08:40:14;13.50;94.90
75621;DHT22;64574;48.506;-2.750;2023-11-18T08:42:52;13.40;94.90
75621;DHT22;64574;48.506;-2.750;2023-11-18T08:45:19;13.50;95.10
75621;DHT22;64574;48.506;-2.750;2023-11-18T08:47:47;13.50;94.90
75621;DHT22;64574;48.506;-2.750;2023-11-18T08:50:17;13.50;95.00
75621;DHT22;64574;48.506;-2.750;2023-11-18T08:52:43;13.50;95.10
75621;DHT22;64574;48.506;-2.750;2023-11-18T08:55:13;13.50;95.00
75621;DHT22;64574;48.506;-2.750;2023-11-18T08:57:44;13.50;95.10
75621;DHT22;64574;48.506;-2.750;2023-11-18T09:00:28;13.50;95.00
75621;DHT22;64574;48.506;-2.750;2023-11-18T09:03:40;13.60;95.00
75621;DHT22;64574;48.506;-2.750;2023-11-18T09:06:14;13.60;94.90
75621;DHT22;64574;48.506;-2.750;2023-11-18T09:08:47;13.60;95.00
75621;DHT22;64574;48.506;-2.750;2023-11-18T09:11:18;13.60;95.00
75621;DHT22;64574;48.506;-2.750;2023-11-18T09:13:45;13.60;95.00
75621;DHT22;64574;48.506;-2.750;2023-11-18T09:16:13;13.70;94.90
75621;DHT22;64574;48.506;-2.750;2023-11-18T09:18:40;13.60;94.70
75621;DHT22;64574;48.506;-2.750;2023-11-18T09:21:07;13.60;94.80
75621;DHT22;64574;48.506;-2.750;2023-11-18T09:23:40;13.60;95.00
75621;DHT22;64574;48.506;-2.750;2023-11-18T09:26:07;13.70;95.00
75621;DHT22;64574;48.506;-2.750;2023-11-18T09:28:37;13.70;95.00
75621;DHT22;64574;48.506;-2.750;2023-11-18T09:31:06;13.70;94.90
75621;DHT22;64574;48.506;-2.750;2023-11-18T09:33:38;13.70;95.10
75621;DHT22;64574;48.506;-2.750;2023-11-18T09:36:11;13.80;95.10
75621;DHT22;64574;48.506;-2.750;2023-11-18T09:38:41;13.90;94.80
75621;DHT22;64574;48.506;-2.750;2023-11-18T09:41:09;13.90;94.90
75621;DHT22;64574;48.506;-2.750;2023-11-18T09:43:41;13.90;94.70
75621;DHT22;64574;48.506;-2.750;2023-11-18T09:51:08;13.90;94.60
75621;DHT22;64574;48.506;-2.750;2023-11-18T09:53:38;14.00;94.60
75621;DHT22;64574;48.506;-2.750;2023-11-18T09:56:23;14.00;94.50
75621;DHT22;64574;48.506;-2.750;2023-11-18T09:59:05;14.00;94.40
75621;DHT22;64574;48.506;-2.750;2023-11-18T10:01:36;13.90;94.40
75621;DHT22;64574;48.506;-2.750;2023-11-18T10:04:05;13.90;94.50
75621;DHT22;64574;48.506;-2.750;2023-11-18T10:06:35;13.90;94.50
75621;DHT22;64574;48.506;-2.750;2023-11-18T10:09:02;13.90;94.70
75621;DHT22;64574;48.506;-2.750;2023-11-18T10:11:42;13.90;94.80
75621;DHT22;64574;48.506;-2.750;2023-11-18T10:14:08;13.90;94.80
75621;DHT22;64574;48.506;-2.750;2023-11-18T10:16:34;13.90;95.00
75621;DHT22;64574;48.506;-2.750;2023-11-18T10:19:03;14.00;95.10
75621;DHT22;64574;48.506;-2.750;2023-11-18T10:21:37;14.00;95.10
75621;DHT22;64574;48.506;-2.750;2023-11-18T10:24:06;14.00;95.00
75621;DHT22;64574;48.506;-2.750;2023-11-18T10:26:40;14.10;95.10
75621;DHT22;64574;48.506;-2.750;2023-11-18T10:29:07;14.10;94.90
75621;DHT22;64574;48.506;-2.750;2023-11-18T10:31:35;14.20;94.90
75621;DHT22;64574;48.506;-2.750;2023-11-18T10:34:01;14.30;94.90
75621;DHT22;64574;48.506;-2.750;2023-11-18T10:36:29;14.30;94.70
75621;DHT22;64574;48.506;-2.750;2023-11-18T10:38:57;14.30;94.50
75621;DHT22;64574;48.506;-2.750;2023-11-18T10:41:22;14.40;94.40
75621;DHT22;64574;48.506;-2.750;2023-11-18T10:44:06;14.40;94.30
75621;DHT22;64574;48.506;-2.750;2023-11-18T10:46:32;14.40;94.30
75621;DHT22;64574;48.506;-2.750;2023-11-18T10:48:58;14.40;94.20
75621;DHT22;64574;48.506;-2.750;2023-11-18T10:51:24;14.50;94.00
75621;DHT22;64574;48.506;-2.750;2023-11-18T10:53:53;14.50;93.90
75621;DHT22;64574;48.506;-2.750;2023-11-18T10:56:19;14.50;93.90
75621;DHT22;64574;48.506;-2.750;2023-11-18T10:58:46;14.50;93.90
75621;DHT22;64574;48.506;-2.750;2023-11-18T11:01:12;14.50;93.60
75621;DHT22;64574;48.506;-2.750;2023-11-18T11:03:54;14.40;93.70
75621;DHT22;64574;48.506;-2.750;2023-11-18T11:06:24;14.50;93.90
75621;DHT22;64574;48.506;-2.750;2023-11-18T11:08:53;14.50;93.90
75621;DHT22;64574;48.506;-2.750;2023-11-18T11:11:22;14.60;93.80
75621;DHT22;64574;48.506;-2.750;2023-11-18T11:14:00;14.50;93.70
75621;DHT22;64574;48.506;-2.750;2023-11-18T11:16:40;14.50;93.80
75621;DHT22;64574;48.506;-2.750;2023-11-18T11:19:34;14.50;93.80
75621;DHT22;64574;48.506;-2.750;2023-11-18T11:22:10;14.60;93.80
75621;DHT22;64574;48.506;-2.750;2023-11-18T11:27:38;14.60;93.40
75621;DHT22;64574;48.506;-2.750;2023-11-18T11:30:22;14.50;93.40
75621;DHT22;64574;48.506;-2.750;2023-11-18T11:35:23;14.50;93.50
75621;DHT22;64574;48.506;-2.750;2023-11-18T11:37:53;14.40;93.60
75621;DHT22;64574;48.506;-2.750;2023-11-18T11:40:29;14.40;93.70
75621;DHT22;64574;48.506;-2.750;2023-11-18T11:42:56;14.40;93.70
75621;DHT22;64574;48.506;-2.750;2023-11-18T11:45:25;14.40;94.00
75621;DHT22;64574;48.506;-2.750;2023-11-18T11:47:55;14.40;94.10
75621;DHT22;64574;48.506;-2.750;2023-11-18T11:50:52;14.40;94.00
75621;DHT22;64574;48.506;-2.750;2023-11-18T11:53:22;14.30;94.20
75621;DHT22;64574;48.506;-2.750;2023-11-18T11:55:53;14.30;94.40
75621;DHT22;64574;48.506;-2.750;2023-11-18T11:58:34;14.30;94.40
75621;DHT22;64574;48.506;-2.750;2023-11-18T12:01:27;14.30;94.50
75621;DHT22;64574;48.506;-2.750;2023-11-18T12:04:00;14.40;94.70
75621;DHT22;64574;48.506;-2.750;2023-11-18T12:06:42;14.40;94.60
75621;DHT22;64574;48.506;-2.750;2023-11-18T12:09:09;14.40;94.50
75621;DHT22;64574;48.506;-2.750;2023-11-18T12:11:36;14.50;94.50
75621;DHT22;64574;48.506;-2.750;2023-11-18T12:14:08;14.50;94.50
75621;DHT22;64574;48.506;-2.750;2023-11-18T12:19:36;14.50;94.30
75621;DHT22;64574;48.506;-2.750;2023-11-18T12:27:45;14.60;94.20
75621;DHT22;64574;48.506;-2.750;2023-11-18T12:33:04;14.60;94.00
75621;DHT22;64574;48.506;-2.750;2023-11-18T12:38:30;14.60;94.10
75621;DHT22;64574;48.506;-2.750;2023-11-18T12:41:08;14.60;94.10
75621;DHT22;64574;48.506;-2.750;2023-11-18T12:43:46;14.50;94.00
75621;DHT22;64574;48.506;-2.750;2023-11-18T12:48:49;14.60;94.30
75621;DHT22;64574;48.506;-2.750;2023-11-18T12:51:17;14.50;94.30
75621;DHT22;64574;48.506;-2.750;2023-11-18T12:53:50;14.60;94.40
75621;DHT22;64574;48.506;-2.750;2023-11-18T12:56:18;14.60;94.40
75621;DHT22;64574;48.506;-2.750;2023-11-18T12:58:45;14.60;94.30
75621;DHT22;64574;48.506;-2.750;2023-11-18T13:01:11;14.60;94.40
75621;DHT22;64574;48.506;-2.750;2023-11-18T13:03:40;14.60;94.40
75621;DHT22;64574;48.506;-2.750;2023-11-18T13:06:08;14.60;94.60
75621;DHT22;64574;48.506;-2.750;2023-11-18T13:08:34;14.60;94.50
75621;DHT22;64574;48.506;-2.750;2023-11-18T13:11:00;14.60;94.60
75621;DHT22;64574;48.506;-2.750;2023-11-18T13:13:28;14.70;94.50
75621;DHT22;64574;48.506;-2.750;2023-11-18T13:15:55;14.70;94.50
75621;DHT22;64574;48.506;-2.750;2023-11-18T13:18:21;14.70;94.50
75621;DHT22;64574;48.506;-2.750;2023-11-18T13:20:56;14.60;94.40
75621;DHT22;64574;48.506;-2.750;2023-11-18T13:23:25;14.70;94.60
75621;DHT22;64574;48.506;-2.750;2023-11-18T13:25:54;14.70;94.60
75621;DHT22;64574;48.506;-2.750;2023-11-18T13:28:24;14.70;94.50
75621;DHT22;64574;48.506;-2.750;2023-11-18T13:30:50;14.70;94.30
75621;DHT22;64574;48.506;-2.750;2023-11-18T13:33:17;14.70;94.40
75621;DHT22;64574;48.506;-2.750;2023-11-18T13:35:43;14.70;94.50
75621;DHT22;64574;48.506;-2.750;2023-11-18T13:38:09;14.70;94.60
75621;DHT22;64574;48.506;-2.750;2023-11-18T13:40:46;14.70;94.50
75621;DHT22;64574;48.506;-2.750;2023-11-18T13:43:13;14.70;94.50
75621;DHT22;64574;48.506;-2.750;2023-11-18T13:45:40;14.70;94.60
75621;DHT22;64574;48.506;-2.750;2023-11-18T13:48:07;14.70;94.80
75621;DHT22;64574;48.506;-2.750;2023-11-18T13:50:35;14.70;94.70
75621;DHT22;64574;48.506;-2.750;2023-11-18T13:53:03;14.70;94.70
75621;DHT22;64574;48.506;-2.750;2023-11-18T13:55:31;14.70;94.90
75621;DHT22;64574;48.506;-2.750;2023-11-18T13:57:57;14.70;94.90
75621;DHT22;64574;48.506;-2.750;2023-11-18T14:00:26;14.70;94.90
75621;DHT22;64574;48.506;-2.750;2023-11-18T14:02:56;14.70;94.90
75621;DHT22;64574;48.506;-2.750;2023-11-18T14:05:22;14.70;95.00
75621;DHT22;64574;48.506;-2.750;2023-11-18T14:07:52;14.80;95.10
75621;DHT22;64574;48.506;-2.750;2023-11-18T14:10:18;14.80;95.10
75621;DHT22;64574;48.506;-2.750;2023-11-18T14:13:02;14.80;95.10
75621;DHT22;64574;48.506;-2.750;2023-11-18T14:15:29;14.80;95.10
75621;DHT22;64574;48.506;-2.750;2023-11-18T14:17:55;14.80;95.10
75621;DHT22;64574;48.506;-2.750;2023-11-18T14:20:21;14.80;95.10
75621;DHT22;64574;48.506;-2.750;2023-11-18T14:22:48;14.70;95.10
75621;DHT22;64574;48.506;-2.750;2023-11-18T14:25:15;14.80;95.10
75621;DHT22;64574;48.506;-2.750;2023-11-18T14:27:40;14.70;95.10
75621;DHT22;64574;48.506;-2.750;2023-11-18T14:30:07;14.70;95.10
75621;DHT22;64574;48.506;-2.750;2023-11-18T14:32:35;14.80;95.20
75621;DHT22;64574;48.506;-2.750;2023-11-18T14:35:00;14.70;95.10
75621;DHT22;64574;48.506;-2.750;2023-11-18T14:37:26;14.70;95.10
75621;DHT22;64574;48.506;-2.750;2023-11-18T14:39:52;14.70;95.10
75621;DHT22;64574;48.506;-2.750;2023-11-18T14:42:20;14.80;95.10
75621;DHT22;64574;48.506;-2.750;2023-11-18T14:44:49;14.70;95.10
75621;DHT22;64574;48.506;-2.750;2023-11-18T14:47:15;14.60;95.10
75621;DHT22;64574;48.506;-2.750;2023-11-18T14:49:41;14.60;95.10
75621;DHT22;64574;48.506;-2.750;2023-11-18T14:52:07;14.60;95.20
75621;DHT22;64574;48.506;-2.750;2023-11-18T14:54:34;14.70;95.20
75621;DHT22;64574;48.506;-2.750;2023-11-18T14:57:01;14.60;95.20
75621;DHT22;64574;48.506;-2.750;2023-11-18T14:59:28;14.60;95.20
75621;DHT22;64574;48.506;-2.750;2023-11-18T15:01:54;14.60;95.30
75621;DHT22;64574;48.506;-2.750;2023-11-18T15:04:23;14.60;95.40
75621;DHT22;64574;48.506;-2.750;2023-11-18T15:06:49;14.60;95.20
75621;DHT22;64574;48.506;-2.750;2023-11-18T15:09:18;14.60;95.20
75621;DHT22;64574;48.506;-2.750;2023-11-18T15:11:46;14.60;95.40
75621;DHT22;64574;48.506;-2.750;2023-11-18T15:14:15;14.60;95.30
75621;DHT22;64574;48.506;-2.750;2023-11-18T15:16:41;14.60;95.10
75621;DHT22;64574;48.506;-2.750;2023-11-18T15:19:06;14.60;95.10
75621;DHT22;64574;48.506;-2.750;2023-11-18T15:21:32;14.60;95.00
75621;DHT22;64574;48.506;-2.750;2023-11-18T15:23:58;14.50;95.00
75621;DHT22;64574;48.506;-2.750;2023-11-18T15:26:26;14.50;94.90
75621;DHT22;64574;48.506;-2.750;2023-11-18T15:28:52;14.50;94.80
75621;DHT22;64574;48.506;-2.750;2023-11-18T15:31:18;14.50;94.70
75621;DHT22;64574;48.506;-2.750;2023-11-18T15:33:44;14.50;94.60
75621;DHT22;64574;48.506;-2.750;2023-11-18T15:36:13;14.50;94.30
75621;DHT22;64574;48.506;-2.750;2023-11-18T15:38:40;14.50;94.10
75621;DHT22;64574;48.506;-2.750;2023-11-18T15:41:05;14.50;93.70
75621;DHT22;64574;48.506;-2.750;2023-11-18T15:43:31;14.50;93.40
75621;DHT22;64574;48.506;-2.750;2023-11-18T15:45:57;14.50;93.20
75621;DHT22;64574;48.506;-2.750;2023-11-18T15:48:26;14.50;93.00
75621;DHT22;64574;48.506;-2.750;2023-11-18T15:50:52;14.50;92.90
75621;DHT22;64574;48.506;-2.750;2023-11-18T15:53:18;14.50;92.70