sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47810;PMS5003;33575;52.600;7.318;2023-07-16T00:00:43;4;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T00:03:13;3;3;
47810;PMS5003;33575;52.600;7.318;2023-07-16T00:05:43;4;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T00:08:13;3;3;
47810;PMS5003;33575;52.600;7.318;2023-07-16T00:10:44;5;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T00:13:14;6;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T00:15:44;4;3;
47810;PMS5003;33575;52.600;7.318;2023-07-16T00:18:14;4;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T00:20:45;5;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T00:23:15;5;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T00:25:45;4;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T00:28:15;5;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T00:30:46;4;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T00:33:16;5;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T00:35:47;6;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T00:38:17;4;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T00:40:47;5;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T00:43:17;5;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T00:45:47;6;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T00:48:18;3;2;
47810;PMS5003;33575;52.600;7.318;2023-07-16T00:50:49;5;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T00:53:18;5;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T00:55:48;6;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T00:58:19;7;7;
47810;PMS5003;33575;52.600;7.318;2023-07-16T01:00:49;5;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T01:03:19;7;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T01:05:52;6;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T01:08:21;6;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T01:10:50;6;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T01:13:20;5;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T01:15:51;6;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T01:18:21;5;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T01:20:51;6;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T01:25:56;9;7;
47810;PMS5003;33575;52.600;7.318;2023-07-16T01:28:27;7;7;
47810;PMS5003;33575;52.600;7.318;2023-07-16T01:30:52;9;8;
47810;PMS5003;33575;52.600;7.318;2023-07-16T01:33:22;8;7;
47810;PMS5003;33575;52.600;7.318;2023-07-16T01:35:53;8;7;
47810;PMS5003;33575;52.600;7.318;2023-07-16T01:38:23;7;7;
47810;PMS5003;33575;52.600;7.318;2023-07-16T01:40:53;5;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T01:43:23;6;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T01:45:54;10;7;
47810;PMS5003;33575;52.600;7.318;2023-07-16T01:48:27;7;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T01:50:54;5;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T01:53:25;5;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T01:55:55;5;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T01:58:25;6;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T02:00:56;7;7;
47810;PMS5003;33575;52.600;7.318;2023-07-16T02:03:26;6;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T02:05:56;5;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T02:08:26;5;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T02:10:57;7;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T02:13:27;5;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T02:15:57;5;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T02:18:27;5;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T02:20:58;5;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T02:23:28;4;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T02:25:58;6;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T02:28:29;6;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T02:30:59;4;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T02:33:29;5;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T02:35:59;5;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T02:38:30;6;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T02:41:00;5;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T02:43:30;6;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T02:46:01;7;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T02:48:31;4;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T02:51:01;8;7;
47810;PMS5003;33575;52.600;7.318;2023-07-16T02:53:31;6;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T02:56:02;5;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T02:58:32;4;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T03:01:02;4;3;
47810;PMS5003;33575;52.600;7.318;2023-07-16T03:03:36;7;7;
47810;PMS5003;33575;52.600;7.318;2023-07-16T03:06:03;4;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T03:08:33;5;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T03:11:04;7;7;
47810;PMS5003;33575;52.600;7.318;2023-07-16T03:13:34;6;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T03:16:04;6;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T03:18:35;5;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T03:21:05;7;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T03:23:35;6;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T03:26:06;5;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T03:28:36;7;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T03:31:06;8;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T03:33:37;9;8;
47810;PMS5003;33575;52.600;7.318;2023-07-16T03:36:07;6;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T03:38:37;5;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T03:41:07;5;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T03:43:38;6;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T03:46:08;7;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T03:48:39;6;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T03:51:09;6;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T03:53:39;6;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T03:56:09;5;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T03:58:40;7;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T04:01:10;5;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T04:03:40;6;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T04:06:11;5;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T04:08:41;6;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T04:11:11;6;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T04:13:42;6;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T04:16:12;4;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T04:18:42;4;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T04:21:13;6;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T04:23:43;5;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T04:26:13;6;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T04:28:43;6;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T04:31:14;5;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T04:33:44;8;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T04:36:15;5;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T04:38:45;5;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T04:41:16;6;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T04:43:45;6;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T04:46:16;4;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T04:48:46;4;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T04:51:16;5;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T04:53:47;7;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T04:56:18;4;3;
47810;PMS5003;33575;52.600;7.318;2023-07-16T04:58:47;7;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T05:01:18;4;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T05:03:49;6;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T05:06:19;6;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T05:08:49;5;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T05:11:20;5;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T05:13:50;6;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T05:16:21;6;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T05:18:51;4;3;
47810;PMS5003;33575;52.600;7.318;2023-07-16T05:21:21;5;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T05:23:51;5;3;
47810;PMS5003;33575;52.600;7.318;2023-07-16T05:26:22;5;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T05:28:52;5;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T05:31:22;5;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T05:33:53;4;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T05:36:23;6;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T05:38:54;10;8;
47810;PMS5003;33575;52.600;7.318;2023-07-16T05:41:25;10;7;
47810;PMS5003;33575;52.600;7.318;2023-07-16T05:43:55;5;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T05:46:25;7;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T05:48:56;9;7;
47810;PMS5003;33575;52.600;7.318;2023-07-16T05:51:26;5;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T05:53:56;5;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T05:56:27;5;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T05:58:57;5;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T06:01:27;6;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T06:03:58;5;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T06:06:28;7;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T06:08:58;6;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T06:11:28;6;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T06:13:59;7;7;
47810;PMS5003;33575;52.600;7.318;2023-07-16T06:16:29;5;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T06:18:59;8;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T06:21:30;7;7;
47810;PMS5003;33575;52.600;7.318;2023-07-16T06:24:00;7;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T06:26:30;7;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T06:29:01;8;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T06:31:31;4;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T06:34:01;9;9;
47810;PMS5003;33575;52.600;7.318;2023-07-16T06:36:32;4;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T06:39:02;8;7;
47810;PMS5003;33575;52.600;7.318;2023-07-16T06:41:32;7;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T06:44:03;7;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T06:46:33;6;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T06:49:05;9;7;
47810;PMS5003;33575;52.600;7.318;2023-07-16T06:51:34;8;8;
47810;PMS5003;33575;52.600;7.318;2023-07-16T06:54:04;5;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T06:56:34;7;7;
47810;PMS5003;33575;52.600;7.318;2023-07-16T06:59:05;7;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T07:01:35;7;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T07:04:05;5;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T07:06:36;6;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T07:09:06;7;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T07:11:36;7;7;
47810;PMS5003;33575;52.600;7.318;2023-07-16T07:14:06;5;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T07:16:37;5;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T07:19:07;6;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T07:21:37;9;7;
47810;PMS5003;33575;52.600;7.318;2023-07-16T07:24:08;8;7;
47810;PMS5003;33575;52.600;7.318;2023-07-16T07:26:38;8;7;
47810;PMS5003;33575;52.600;7.318;2023-07-16T07:29:09;9;8;
47810;PMS5003;33575;52.600;7.318;2023-07-16T07:31:40;8;7;
47810;PMS5003;33575;52.600;7.318;2023-07-16T07:34:10;7;7;
47810;PMS5003;33575;52.600;7.318;2023-07-16T07:36:40;11;9;
47810;PMS5003;33575;52.600;7.318;2023-07-16T07:39:11;8;8;
47810;PMS5003;33575;52.600;7.318;2023-07-16T07:41:41;9;8;
47810;PMS5003;33575;52.600;7.318;2023-07-16T07:44:11;8;8;
47810;PMS5003;33575;52.600;7.318;2023-07-16T07:46:42;14;13;
47810;PMS5003;33575;52.600;7.318;2023-07-16T07:49:13;9;9;
47810;PMS5003;33575;52.600;7.318;2023-07-16T07:51:43;8;7;
47810;PMS5003;33575;52.600;7.318;2023-07-16T07:54:13;8;8;
47810;PMS5003;33575;52.600;7.318;2023-07-16T07:56:45;9;8;
47810;PMS5003;33575;52.600;7.318;2023-07-16T07:59:14;8;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T08:01:45;7;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T08:04:15;9;8;
47810;PMS5003;33575;52.600;7.318;2023-07-16T08:06:45;8;8;
47810;PMS5003;33575;52.600;7.318;2023-07-16T08:09:16;5;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T08:11:47;9;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T08:14:17;9;8;
47810;PMS5003;33575;52.600;7.318;2023-07-16T08:16:47;6;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T08:19:17;8;8;
47810;PMS5003;33575;52.600;7.318;2023-07-16T08:21:48;7;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T08:24:18;10;7;
47810;PMS5003;33575;52.600;7.318;2023-07-16T08:26:48;9;8;
47810;PMS5003;33575;52.600;7.318;2023-07-16T08:29:18;8;7;
47810;PMS5003;33575;52.600;7.318;2023-07-16T08:31:50;6;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T08:34:19;6;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T08:36:49;6;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T08:39:22;7;7;
47810;PMS5003;33575;52.600;7.318;2023-07-16T08:41:50;6;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T08:44:20;11;9;
47810;PMS5003;33575;52.600;7.318;2023-07-16T08:46:50;6;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T08:49:21;6;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T08:51:51;7;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T08:54:21;6;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T08:56:51;6;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T08:59:21;8;8;
47810;PMS5003;33575;52.600;7.318;2023-07-16T09:01:52;12;12;
47810;PMS5003;33575;52.600;7.318;2023-07-16T09:04:22;15;14;
47810;PMS5003;33575;52.600;7.318;2023-07-16T09:06:52;7;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T09:09:23;20;20;
47810;PMS5003;33575;52.600;7.318;2023-07-16T09:11:53;6;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T09:14:24;5;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T09:16:54;9;8;
47810;PMS5003;33575;52.600;7.318;2023-07-16T09:19:25;8;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T09:21:54;4;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T09:24:25;10;9;
47810;PMS5003;33575;52.600;7.318;2023-07-16T09:26:55;7;7;
47810;PMS5003;33575;52.600;7.318;2023-07-16T09:29:25;7;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T09:31:56;8;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T09:34:26;9;7;
47810;PMS5003;33575;52.600;7.318;2023-07-16T09:36:56;6;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T09:39:27;5;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T09:41:57;5;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T09:44:27;7;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T09:46:57;6;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T09:49:28;8;7;
47810;PMS5003;33575;52.600;7.318;2023-07-16T09:51:58;6;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T09:54:29;7;7;
47810;PMS5003;33575;52.600;7.318;2023-07-16T09:56:59;5;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T09:59:29;5;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T10:01:59;11;10;
47810;PMS5003;33575;52.600;7.318;2023-07-16T10:07:00;7;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T10:09:32;6;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T10:14:30;6;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T10:17:01;6;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T10:19:31;6;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T10:22:01;8;7;
47810;PMS5003;33575;52.600;7.318;2023-07-16T10:24:31;7;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T10:27:02;7;7;
47810;PMS5003;33575;52.600;7.318;2023-07-16T10:29:32;7;7;
47810;PMS5003;33575;52.600;7.318;2023-07-16T10:32:02;8;7;
47810;PMS5003;33575;52.600;7.318;2023-07-16T10:34:32;4;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T10:37:02;5;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T10:39:32;6;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T10:42:03;6;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T10:44:33;7;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T10:47:03;6;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T10:49:33;6;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T10:52:04;8;8;
47810;PMS5003;33575;52.600;7.318;2023-07-16T10:54:34;38;37;
47810;PMS5003;33575;52.600;7.318;2023-07-16T10:57:04;24;24;
47810;PMS5003;33575;52.600;7.318;2023-07-16T10:59:36;6;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T11:02:05;18;18;
47810;PMS5003;33575;52.600;7.318;2023-07-16T11:04:35;12;12;
47810;PMS5003;33575;52.600;7.318;2023-07-16T11:07:06;5;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T11:09:40;5;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T11:12:07;7;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T11:14:37;7;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T11:17:07;6;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T11:19:37;7;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T11:22:07;6;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T11:24:38;7;7;
47810;PMS5003;33575;52.600;7.318;2023-07-16T11:27:12;6;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T11:29:38;6;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T11:32:08;6;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T11:37:09;5;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T11:39:39;4;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T11:42:09;6;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T11:44:39;6;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T11:47:09;7;7;
47810;PMS5003;33575;52.600;7.318;2023-07-16T11:49:39;6;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T11:52:10;9;7;
47810;PMS5003;33575;52.600;7.318;2023-07-16T11:54:41;6;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T11:57:10;6;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T11:59:41;5;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T12:02:12;9;9;
47810;PMS5003;33575;52.600;7.318;2023-07-16T12:04:42;4;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T12:07:12;8;7;
47810;PMS5003;33575;52.600;7.318;2023-07-16T12:09:42;7;7;
47810;PMS5003;33575;52.600;7.318;2023-07-16T12:12:12;8;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T12:14:43;6;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T12:17:13;7;7;
47810;PMS5003;33575;52.600;7.318;2023-07-16T12:19:43;6;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T12:22:13;10;10;
47810;PMS5003;33575;52.600;7.318;2023-07-16T12:24:44;48;47;
47810;PMS5003;33575;52.600;7.318;2023-07-16T12:27:14;8;8;
47810;PMS5003;33575;52.600;7.318;2023-07-16T12:29:44;6;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T12:32:15;4;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T12:34:45;8;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T12:37:15;6;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T12:39:45;5;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T12:42:15;5;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T12:44:45;6;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T12:47:16;7;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T12:49:46;8;7;
47810;PMS5003;33575;52.600;7.318;2023-07-16T12:52:16;8;7;
47810;PMS5003;33575;52.600;7.318;2023-07-16T12:54:46;6;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T12:57:17;5;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T12:59:47;45;45;
47810;PMS5003;33575;52.600;7.318;2023-07-16T13:02:18;6;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T13:04:48;8;7;
47810;PMS5003;33575;52.600;7.318;2023-07-16T13:07:18;22;22;
47810;PMS5003;33575;52.600;7.318;2023-07-16T13:09:48;53;52;
47810;PMS5003;33575;52.600;7.318;2023-07-16T13:12:19;43;41;
47810;PMS5003;33575;52.600;7.318;2023-07-16T13:14:49;40;40;
47810;PMS5003;33575;52.600;7.318;2023-07-16T13:17:19;24;24;
47810;PMS5003;33575;52.600;7.318;2023-07-16T13:19:49;32;30;
47810;PMS5003;33575;52.600;7.318;2023-07-16T13:22:20;30;29;
47810;PMS5003;33575;52.600;7.318;2023-07-16T13:24:50;31;30;
47810;PMS5003;33575;52.600;7.318;2023-07-16T13:27:21;30;30;
47810;PMS5003;33575;52.600;7.318;2023-07-16T13:29:51;42;41;
47810;PMS5003;33575;52.600;7.318;2023-07-16T13:32:22;34;34;
47810;PMS5003;33575;52.600;7.318;2023-07-16T13:34:53;58;57;
47810;PMS5003;33575;52.600;7.318;2023-07-16T13:37:22;56;56;
47810;PMS5003;33575;52.600;7.318;2023-07-16T13:39:53;26;25;
47810;PMS5003;33575;52.600;7.318;2023-07-16T13:42:24;25;23;
47810;PMS5003;33575;52.600;7.318;2023-07-16T13:44:54;8;8;
47810;PMS5003;33575;52.600;7.318;2023-07-16T13:47:24;8;7;
47810;PMS5003;33575;52.600;7.318;2023-07-16T13:49:54;6;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T13:52:24;4;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T13:54:55;6;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T13:57:25;6;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T13:59:55;5;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T14:02:26;6;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T14:04:56;5;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T14:07:26;3;3;
47810;PMS5003;33575;52.600;7.318;2023-07-16T14:09:56;7;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T14:12:26;7;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T14:14:56;5;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T14:17:27;3;3;
47810;PMS5003;33575;52.600;7.318;2023-07-16T14:19:57;4;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T14:22:27;7;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T14:24:57;5;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T14:27:28;5;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T14:30:03;8;7;
47810;PMS5003;33575;52.600;7.318;2023-07-16T14:32:28;5;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T14:34:58;5;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T14:37:28;4;3;
47810;PMS5003;33575;52.600;7.318;2023-07-16T14:39:58;4;3;
47810;PMS5003;33575;52.600;7.318;2023-07-16T14:42:28;7;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T14:44:59;8;8;
47810;PMS5003;33575;52.600;7.318;2023-07-16T14:47:30;6;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T14:50:00;5;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T14:52:30;7;7;
47810;PMS5003;33575;52.600;7.318;2023-07-16T14:55:00;6;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T14:57:30;5;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T15:00:00;6;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T15:02:31;5;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T15:05:01;4;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T15:07:31;4;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T15:10:01;6;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T15:12:31;6;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T15:15:01;4;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T15:17:32;7;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T15:20:02;8;7;
47810;PMS5003;33575;52.600;7.318;2023-07-16T15:22:32;6;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T15:25:02;5;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T15:27:33;5;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T15:30:03;6;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T15:32:33;6;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T15:35:04;4;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T15:37:34;5;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T15:42:34;3;3;
47810;PMS5003;33575;52.600;7.318;2023-07-16T15:45:04;5;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T15:47:34;8;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T15:50:05;4;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T15:52:35;4;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T15:55:05;4;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T15:57:35;4;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T16:00:06;2;2;
47810;PMS5003;33575;52.600;7.318;2023-07-16T16:02:35;3;3;
47810;PMS5003;33575;52.600;7.318;2023-07-16T16:05:06;4;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T16:07:36;5;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T16:10:06;7;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T16:12:36;5;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T16:15:06;5;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T16:17:37;8;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T16:20:07;4;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T16:22:37;3;3;
47810;PMS5003;33575;52.600;7.318;2023-07-16T16:25:07;4;3;
47810;PMS5003;33575;52.600;7.318;2023-07-16T16:27:37;6;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T16:30:08;6;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T16:32:38;4;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T16:35:08;4;3;
47810;PMS5003;33575;52.600;7.318;2023-07-16T16:37:38;3;2;
47810;PMS5003;33575;52.600;7.318;2023-07-16T16:40:08;3;3;
47810;PMS5003;33575;52.600;7.318;2023-07-16T16:42:38;4;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T16:45:09;4;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T16:47:39;5;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T16:50:09;5;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T16:52:39;4;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T16:55:09;4;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T16:57:39;6;6;
47810;PMS5003;33575;52.600;7.318;2023-07-16T17:00:10;7;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T17:02:40;3;3;
47810;PMS5003;33575;52.600;7.318;2023-07-16T17:05:10;6;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T17:07:40;5;5;
47810;PMS5003;33575;52.600;7.318;2023-07-16T17:10:10;6;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T17:12:44;3;3;
47810;PMS5003;33575;52.600;7.318;2023-07-16T17:15:11;3;3;
47810;PMS5003;33575;52.600;7.318;2023-07-16T17:17:41;4;4;
47810;PMS5003;33575;52.600;7.318;2023-07-16T17:20:15;3;3;