sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8628;SDS011;4352;49.404;11.092;2022-10-26T00:01:01;9.83;;;6.63;;
8628;SDS011;4352;49.404;11.092;2022-10-26T00:03:30;15.87;;;7.87;;
8628;SDS011;4352;49.404;11.092;2022-10-26T00:06:04;15.67;;;7.17;;
8628;SDS011;4352;49.404;11.092;2022-10-26T00:08:32;13.93;;;7.30;;
8628;SDS011;4352;49.404;11.092;2022-10-26T00:10:59;14.70;;;7.87;;
8628;SDS011;4352;49.404;11.092;2022-10-26T00:13:26;14.07;;;6.77;;
8628;SDS011;4352;49.404;11.092;2022-10-26T00:15:54;16.00;;;6.73;;
8628;SDS011;4352;49.404;11.092;2022-10-26T00:18:21;11.60;;;6.80;;
8628;SDS011;4352;49.404;11.092;2022-10-26T00:20:48;10.20;;;6.53;;
8628;SDS011;4352;49.404;11.092;2022-10-26T00:23:17;12.50;;;6.60;;
8628;SDS011;4352;49.404;11.092;2022-10-26T00:25:44;11.53;;;6.67;;
8628;SDS011;4352;49.404;11.092;2022-10-26T00:28:19;14.33;;;6.50;;
8628;SDS011;4352;49.404;11.092;2022-10-26T00:30:46;11.93;;;6.27;;
8628;SDS011;4352;49.404;11.092;2022-10-26T00:33:13;12.03;;;6.40;;
8628;SDS011;4352;49.404;11.092;2022-10-26T00:35:40;11.23;;;6.30;;
8628;SDS011;4352;49.404;11.092;2022-10-26T00:38:07;10.57;;;6.47;;
8628;SDS011;4352;49.404;11.092;2022-10-26T00:40:36;13.30;;;6.00;;
8628;SDS011;4352;49.404;11.092;2022-10-26T00:43:04;11.40;;;6.50;;
8628;SDS011;4352;49.404;11.092;2022-10-26T00:45:32;11.67;;;6.30;;
8628;SDS011;4352;49.404;11.092;2022-10-26T00:48:00;9.87;;;6.17;;
8628;SDS011;4352;49.404;11.092;2022-10-26T00:50:29;10.53;;;6.57;;
8628;SDS011;4352;49.404;11.092;2022-10-26T00:52:58;11.90;;;6.37;;
8628;SDS011;4352;49.404;11.092;2022-10-26T00:55:28;12.00;;;6.27;;
8628;SDS011;4352;49.404;11.092;2022-10-26T00:57:59;13.83;;;6.83;;
8628;SDS011;4352;49.404;11.092;2022-10-26T01:00:27;10.73;;;6.50;;
8628;SDS011;4352;49.404;11.092;2022-10-26T01:02:54;10.53;;;6.00;;
8628;SDS011;4352;49.404;11.092;2022-10-26T01:05:23;15.47;;;6.13;;
8628;SDS011;4352;49.404;11.092;2022-10-26T01:07:50;10.10;;;6.47;;
8628;SDS011;4352;49.404;11.092;2022-10-26T01:10:17;9.90;;;6.27;;
8628;SDS011;4352;49.404;11.092;2022-10-26T01:12:44;9.20;;;6.03;;
8628;SDS011;4352;49.404;11.092;2022-10-26T01:15:13;9.57;;;5.37;;
8628;SDS011;4352;49.404;11.092;2022-10-26T01:17:43;13.43;;;6.30;;
8628;SDS011;4352;49.404;11.092;2022-10-26T01:20:32;15.67;;;5.90;;
8628;SDS011;4352;49.404;11.092;2022-10-26T01:23:07;11.63;;;5.77;;
8628;SDS011;4352;49.404;11.092;2022-10-26T01:25:39;8.53;;;5.87;;
8628;SDS011;4352;49.404;11.092;2022-10-26T01:28:11;12.17;;;5.87;;
8628;SDS011;4352;49.404;11.092;2022-10-26T01:30:42;11.87;;;5.57;;
8628;SDS011;4352;49.404;11.092;2022-10-26T01:33:15;9.70;;;5.67;;
8628;SDS011;4352;49.404;11.092;2022-10-26T01:35:48;8.90;;;5.67;;
8628;SDS011;4352;49.404;11.092;2022-10-26T01:38:17;12.93;;;5.70;;
8628;SDS011;4352;49.404;11.092;2022-10-26T01:40:48;10.67;;;5.20;;
8628;SDS011;4352;49.404;11.092;2022-10-26T01:43:19;13.13;;;5.40;;
8628;SDS011;4352;49.404;11.092;2022-10-26T01:45:48;10.73;;;5.37;;
8628;SDS011;4352;49.404;11.092;2022-10-26T01:48:17;8.70;;;5.47;;
8628;SDS011;4352;49.404;11.092;2022-10-26T01:50:45;9.07;;;5.43;;
8628;SDS011;4352;49.404;11.092;2022-10-26T01:53:13;13.77;;;5.73;;
8628;SDS011;4352;49.404;11.092;2022-10-26T01:55:46;9.27;;;5.23;;
8628;SDS011;4352;49.404;11.092;2022-10-26T02:01:01;10.00;;;6.30;;
8628;SDS011;4352;49.404;11.092;2022-10-26T02:03:32;8.20;;;5.13;;
8628;SDS011;4352;49.404;11.092;2022-10-26T02:06:05;8.37;;;5.47;;
8628;SDS011;4352;49.404;11.092;2022-10-26T02:11:22;10.17;;;5.53;;
8628;SDS011;4352;49.404;11.092;2022-10-26T02:13:51;6.97;;;4.60;;
8628;SDS011;4352;49.404;11.092;2022-10-26T02:16:23;12.53;;;5.53;;
8628;SDS011;4352;49.404;11.092;2022-10-26T02:18:52;11.40;;;5.47;;
8628;SDS011;4352;49.404;11.092;2022-10-26T02:21:23;7.73;;;5.03;;
8628;SDS011;4352;49.404;11.092;2022-10-26T02:23:52;8.40;;;5.07;;
8628;SDS011;4352;49.404;11.092;2022-10-26T02:26:22;10.90;;;5.50;;
8628;SDS011;4352;49.404;11.092;2022-10-26T02:28:50;13.83;;;5.20;;
8628;SDS011;4352;49.404;11.092;2022-10-26T02:31:20;9.50;;;5.70;;
8628;SDS011;4352;49.404;11.092;2022-10-26T02:33:49;7.70;;;5.50;;
8628;SDS011;4352;49.404;11.092;2022-10-26T02:36:17;16.23;;;7.00;;
8628;SDS011;4352;49.404;11.092;2022-10-26T02:38:45;15.73;;;7.27;;
8628;SDS011;4352;49.404;11.092;2022-10-26T02:41:13;11.50;;;5.87;;
8628;SDS011;4352;49.404;11.092;2022-10-26T02:43:42;8.60;;;5.73;;
8628;SDS011;4352;49.404;11.092;2022-10-26T02:46:12;12.37;;;5.80;;
8628;SDS011;4352;49.404;11.092;2022-10-26T02:48:40;10.07;;;5.63;;
8628;SDS011;4352;49.404;11.092;2022-10-26T02:51:10;12.37;;;6.07;;
8628;SDS011;4352;49.404;11.092;2022-10-26T02:53:39;14.40;;;5.03;;
8628;SDS011;4352;49.404;11.092;2022-10-26T02:56:09;12.17;;;5.20;;
8628;SDS011;4352;49.404;11.092;2022-10-26T02:58:40;10.30;;;5.30;;
8628;SDS011;4352;49.404;11.092;2022-10-26T03:01:09;12.17;;;5.17;;
8628;SDS011;4352;49.404;11.092;2022-10-26T03:03:36;10.37;;;5.17;;
8628;SDS011;4352;49.404;11.092;2022-10-26T03:06:04;9.80;;;4.60;;
8628;SDS011;4352;49.404;11.092;2022-10-26T03:08:32;8.90;;;4.80;;
8628;SDS011;4352;49.404;11.092;2022-10-26T03:10:59;7.23;;;4.97;;
8628;SDS011;4352;49.404;11.092;2022-10-26T03:13:26;9.07;;;4.90;;
8628;SDS011;4352;49.404;11.092;2022-10-26T03:15:54;8.93;;;4.97;;
8628;SDS011;4352;49.404;11.092;2022-10-26T03:18:21;7.03;;;4.40;;
8628;SDS011;4352;49.404;11.092;2022-10-26T03:20:48;7.53;;;4.73;;
8628;SDS011;4352;49.404;11.092;2022-10-26T03:23:16;12.97;;;5.37;;
8628;SDS011;4352;49.404;11.092;2022-10-26T03:25:44;8.33;;;5.00;;
8628;SDS011;4352;49.404;11.092;2022-10-26T03:28:11;9.00;;;4.97;;
8628;SDS011;4352;49.404;11.092;2022-10-26T03:30:39;10.00;;;5.03;;
8628;SDS011;4352;49.404;11.092;2022-10-26T03:33:06;7.60;;;5.00;;
8628;SDS011;4352;49.404;11.092;2022-10-26T03:35:33;9.47;;;4.37;;
8628;SDS011;4352;49.404;11.092;2022-10-26T03:38:00;8.97;;;4.50;;
8628;SDS011;4352;49.404;11.092;2022-10-26T03:40:28;9.93;;;4.60;;
8628;SDS011;4352;49.404;11.092;2022-10-26T03:42:56;10.87;;;4.37;;
8628;SDS011;4352;49.404;11.092;2022-10-26T03:45:23;8.73;;;4.40;;
8628;SDS011;4352;49.404;11.092;2022-10-26T03:47:50;7.83;;;5.10;;
8628;SDS011;4352;49.404;11.092;2022-10-26T03:50:18;9.67;;;4.50;;
8628;SDS011;4352;49.404;11.092;2022-10-26T03:52:46;9.60;;;5.13;;
8628;SDS011;4352;49.404;11.092;2022-10-26T03:55:14;7.20;;;4.33;;
8628;SDS011;4352;49.404;11.092;2022-10-26T03:57:43;7.60;;;4.93;;
8628;SDS011;4352;49.404;11.092;2022-10-26T04:00:13;5.83;;;4.47;;
8628;SDS011;4352;49.404;11.092;2022-10-26T04:02:41;7.23;;;4.87;;
8628;SDS011;4352;49.404;11.092;2022-10-26T04:05:10;13.87;;;5.23;;
8628;SDS011;4352;49.404;11.092;2022-10-26T04:07:38;7.53;;;4.83;;
8628;SDS011;4352;49.404;11.092;2022-10-26T04:10:05;9.67;;;4.97;;
8628;SDS011;4352;49.404;11.092;2022-10-26T04:12:35;9.17;;;4.37;;
8628;SDS011;4352;49.404;11.092;2022-10-26T04:15:02;7.57;;;4.23;;
8628;SDS011;4352;49.404;11.092;2022-10-26T04:17:32;7.07;;;4.60;;
8628;SDS011;4352;49.404;11.092;2022-10-26T04:19:59;4.83;;;4.00;;
8628;SDS011;4352;49.404;11.092;2022-10-26T04:22:26;7.60;;;4.03;;
8628;SDS011;4352;49.404;11.092;2022-10-26T04:24:53;8.10;;;4.03;;
8628;SDS011;4352;49.404;11.092;2022-10-26T04:27:21;7.33;;;4.30;;
8628;SDS011;4352;49.404;11.092;2022-10-26T04:29:48;14.33;;;9.37;;
8628;SDS011;4352;49.404;11.092;2022-10-26T04:32:15;12.90;;;7.83;;
8628;SDS011;4352;49.404;11.092;2022-10-26T04:34:43;11.13;;;5.97;;
8628;SDS011;4352;49.404;11.092;2022-10-26T04:37:11;8.87;;;4.93;;
8628;SDS011;4352;49.404;11.092;2022-10-26T04:39:38;8.10;;;5.50;;
8628;SDS011;4352;49.404;11.092;2022-10-26T04:42:05;9.37;;;4.90;;
8628;SDS011;4352;49.404;11.092;2022-10-26T04:44:32;13.03;;;5.70;;
8628;SDS011;4352;49.404;11.092;2022-10-26T04:46:59;8.03;;;4.63;;
8628;SDS011;4352;49.404;11.092;2022-10-26T04:49:26;8.43;;;5.10;;
8628;SDS011;4352;49.404;11.092;2022-10-26T04:51:55;12.37;;;5.33;;
8628;SDS011;4352;49.404;11.092;2022-10-26T04:54:22;8.57;;;4.80;;
8628;SDS011;4352;49.404;11.092;2022-10-26T04:56:49;8.60;;;4.67;;
8628;SDS011;4352;49.404;11.092;2022-10-26T04:59:17;13.67;;;5.23;;
8628;SDS011;4352;49.404;11.092;2022-10-26T05:01:44;10.80;;;5.20;;
8628;SDS011;4352;49.404;11.092;2022-10-26T05:04:11;12.10;;;6.70;;
8628;SDS011;4352;49.404;11.092;2022-10-26T05:06:38;9.07;;;6.27;;
8628;SDS011;4352;49.404;11.092;2022-10-26T05:09:07;12.17;;;5.73;;
8628;SDS011;4352;49.404;11.092;2022-10-26T05:11:34;11.77;;;5.57;;
8628;SDS011;4352;49.404;11.092;2022-10-26T05:14:01;8.73;;;5.43;;
8628;SDS011;4352;49.404;11.092;2022-10-26T05:16:28;7.73;;;5.00;;
8628;SDS011;4352;49.404;11.092;2022-10-26T05:18:57;8.77;;;4.87;;
8628;SDS011;4352;49.404;11.092;2022-10-26T05:21:24;9.97;;;5.10;;
8628;SDS011;4352;49.404;11.092;2022-10-26T05:23:51;8.70;;;5.00;;
8628;SDS011;4352;49.404;11.092;2022-10-26T05:26:21;9.77;;;5.03;;
8628;SDS011;4352;49.404;11.092;2022-10-26T05:28:48;9.40;;;4.77;;
8628;SDS011;4352;49.404;11.092;2022-10-26T05:31:15;7.83;;;4.47;;
8628;SDS011;4352;49.404;11.092;2022-10-26T05:33:42;7.43;;;4.63;;
8628;SDS011;4352;49.404;11.092;2022-10-26T05:36:10;7.90;;;5.10;;
8628;SDS011;4352;49.404;11.092;2022-10-26T05:38:37;8.33;;;5.20;;
8628;SDS011;4352;49.404;11.092;2022-10-26T05:41:04;8.67;;;5.47;;
8628;SDS011;4352;49.404;11.092;2022-10-26T05:43:32;14.87;;;6.63;;
8628;SDS011;4352;49.404;11.092;2022-10-26T05:45:59;8.40;;;5.43;;
8628;SDS011;4352;49.404;11.092;2022-10-26T05:48:27;12.47;;;5.03;;
8628;SDS011;4352;49.404;11.092;2022-10-26T05:50:57;9.00;;;5.20;;
8628;SDS011;4352;49.404;11.092;2022-10-26T05:53:24;13.97;;;4.30;;
8628;SDS011;4352;49.404;11.092;2022-10-26T05:55:52;5.93;;;4.87;;
8628;SDS011;4352;49.404;11.092;2022-10-26T05:58:20;5.50;;;4.30;;
8628;SDS011;4352;49.404;11.092;2022-10-26T06:00:51;13.87;;;4.80;;
8628;SDS011;4352;49.404;11.092;2022-10-26T06:03:25;7.83;;;4.40;;
8628;SDS011;4352;49.404;11.092;2022-10-26T06:05:57;6.47;;;3.73;;
8628;SDS011;4352;49.404;11.092;2022-10-26T06:08:25;6.60;;;3.80;;
8628;SDS011;4352;49.404;11.092;2022-10-26T06:10:53;6.63;;;3.40;;
8628;SDS011;4352;49.404;11.092;2022-10-26T06:13:21;6.27;;;3.53;;
8628;SDS011;4352;49.404;11.092;2022-10-26T06:15:54;7.97;;;3.67;;
8628;SDS011;4352;49.404;11.092;2022-10-26T06:18:26;6.00;;;3.43;;
8628;SDS011;4352;49.404;11.092;2022-10-26T06:21:04;10.67;;;4.30;;
8628;SDS011;4352;49.404;11.092;2022-10-26T06:23:39;5.40;;;3.30;;
8628;SDS011;4352;49.404;11.092;2022-10-26T06:26:12;5.37;;;3.57;;
8628;SDS011;4352;49.404;11.092;2022-10-26T06:28:45;4.33;;;3.60;;
8628;SDS011;4352;49.404;11.092;2022-10-26T06:31:17;6.17;;;3.63;;
8628;SDS011;4352;49.404;11.092;2022-10-26T06:33:44;9.27;;;3.80;;
8628;SDS011;4352;49.404;11.092;2022-10-26T06:36:15;8.50;;;3.73;;
8628;SDS011;4352;49.404;11.092;2022-10-26T06:38:44;8.33;;;3.77;;
8628;SDS011;4352;49.404;11.092;2022-10-26T06:41:11;7.23;;;3.30;;
8628;SDS011;4352;49.404;11.092;2022-10-26T06:43:43;7.70;;;3.30;;
8628;SDS011;4352;49.404;11.092;2022-10-26T06:46:12;5.23;;;3.30;;
8628;SDS011;4352;49.404;11.092;2022-10-26T06:48:46;6.77;;;3.57;;
8628;SDS011;4352;49.404;11.092;2022-10-26T06:51:17;4.47;;;3.17;;
8628;SDS011;4352;49.404;11.092;2022-10-26T06:53:46;4.40;;;2.97;;
8628;SDS011;4352;49.404;11.092;2022-10-26T06:56:18;7.73;;;3.77;;
8628;SDS011;4352;49.404;11.092;2022-10-26T06:58:48;6.40;;;3.37;;
8628;SDS011;4352;49.404;11.092;2022-10-26T07:01:17;6.10;;;3.47;;
8628;SDS011;4352;49.404;11.092;2022-10-26T07:03:46;6.97;;;3.70;;
8628;SDS011;4352;49.404;11.092;2022-10-26T07:06:13;6.73;;;3.17;;
8628;SDS011;4352;49.404;11.092;2022-10-26T07:08:40;7.17;;;3.13;;
8628;SDS011;4352;49.404;11.092;2022-10-26T07:11:07;9.70;;;3.27;;
8628;SDS011;4352;49.404;11.092;2022-10-26T07:13:34;7.03;;;3.07;;
8628;SDS011;4352;49.404;11.092;2022-10-26T07:16:01;3.53;;;2.80;;
8628;SDS011;4352;49.404;11.092;2022-10-26T07:18:28;6.97;;;3.00;;
8628;SDS011;4352;49.404;11.092;2022-10-26T07:20:57;5.80;;;2.83;;
8628;SDS011;4352;49.404;11.092;2022-10-26T07:23:24;8.13;;;3.17;;
8628;SDS011;4352;49.404;11.092;2022-10-26T07:25:51;5.90;;;3.03;;
8628;SDS011;4352;49.404;11.092;2022-10-26T07:28:18;8.90;;;3.03;;
8628;SDS011;4352;49.404;11.092;2022-10-26T07:30:45;4.90;;;2.60;;
8628;SDS011;4352;49.404;11.092;2022-10-26T07:33:13;7.33;;;3.10;;
8628;SDS011;4352;49.404;11.092;2022-10-26T07:35:40;9.53;;;2.93;;
8628;SDS011;4352;49.404;11.092;2022-10-26T07:38:08;5.80;;;2.93;;
8628;SDS011;4352;49.404;11.092;2022-10-26T07:40:37;6.23;;;2.83;;
8628;SDS011;4352;49.404;11.092;2022-10-26T07:43:04;4.43;;;2.70;;
8628;SDS011;4352;49.404;11.092;2022-10-26T07:45:31;9.57;;;3.00;;
8628;SDS011;4352;49.404;11.092;2022-10-26T07:48:00;5.00;;;2.60;;
8628;SDS011;4352;49.404;11.092;2022-10-26T07:50:28;8.07;;;3.63;;
8628;SDS011;4352;49.404;11.092;2022-10-26T07:52:56;5.00;;;3.07;;
8628;SDS011;4352;49.404;11.092;2022-10-26T07:55:25;3.33;;;2.40;;
8628;SDS011;4352;49.404;11.092;2022-10-26T07:57:53;5.77;;;2.67;;
8628;SDS011;4352;49.404;11.092;2022-10-26T08:00:20;5.37;;;2.63;;
8628;SDS011;4352;49.404;11.092;2022-10-26T08:02:47;11.63;;;2.73;;
8628;SDS011;4352;49.404;11.092;2022-10-26T08:05:15;5.83;;;2.60;;
8628;SDS011;4352;49.404;11.092;2022-10-26T08:07:42;4.97;;;2.60;;
8628;SDS011;4352;49.404;11.092;2022-10-26T08:10:09;4.67;;;2.97;;
8628;SDS011;4352;49.404;11.092;2022-10-26T08:12:38;5.80;;;2.67;;
8628;SDS011;4352;49.404;11.092;2022-10-26T08:15:06;6.00;;;2.67;;
8628;SDS011;4352;49.404;11.092;2022-10-26T08:17:34;3.87;;;2.57;;
8628;SDS011;4352;49.404;11.092;2022-10-26T08:20:01;4.93;;;2.60;;
8628;SDS011;4352;49.404;11.092;2022-10-26T08:22:28;5.10;;;2.50;;
8628;SDS011;4352;49.404;11.092;2022-10-26T08:24:55;4.20;;;2.30;;
8628;SDS011;4352;49.404;11.092;2022-10-26T08:27:26;3.07;;;2.40;;
8628;SDS011;4352;49.404;11.092;2022-10-26T08:29:54;4.80;;;2.67;;
8628;SDS011;4352;49.404;11.092;2022-10-26T08:32:21;3.07;;;2.57;;
8628;SDS011;4352;49.404;11.092;2022-10-26T08:34:48;4.73;;;2.80;;
8628;SDS011;4352;49.404;11.092;2022-10-26T08:37:15;3.70;;;2.50;;
8628;SDS011;4352;49.404;11.092;2022-10-26T08:39:43;5.20;;;3.00;;
8628;SDS011;4352;49.404;11.092;2022-10-26T08:42:11;8.00;;;3.00;;
8628;SDS011;4352;49.404;11.092;2022-10-26T08:44:41;6.70;;;2.77;;
8628;SDS011;4352;49.404;11.092;2022-10-26T08:47:12;3.90;;;2.30;;
8628;SDS011;4352;49.404;11.092;2022-10-26T08:49:43;5.03;;;2.30;;
8628;SDS011;4352;49.404;11.092;2022-10-26T08:52:13;4.87;;;2.50;;
8628;SDS011;4352;49.404;11.092;2022-10-26T08:54:42;4.43;;;2.43;;
8628;SDS011;4352;49.404;11.092;2022-10-26T08:57:13;3.30;;;1.93;;
8628;SDS011;4352;49.404;11.092;2022-10-26T08:59:43;4.77;;;2.40;;
8628;SDS011;4352;49.404;11.092;2022-10-26T09:02:15;7.40;;;2.10;;
8628;SDS011;4352;49.404;11.092;2022-10-26T09:04:42;3.70;;;1.83;;
8628;SDS011;4352;49.404;11.092;2022-10-26T09:07:11;3.37;;;1.90;;
8628;SDS011;4352;49.404;11.092;2022-10-26T09:09:42;6.33;;;2.50;;
8628;SDS011;4352;49.404;11.092;2022-10-26T09:12:13;4.97;;;2.30;;
8628;SDS011;4352;49.404;11.092;2022-10-26T09:14:46;4.53;;;2.53;;
8628;SDS011;4352;49.404;11.092;2022-10-26T09:17:19;4.87;;;2.50;;
8628;SDS011;4352;49.404;11.092;2022-10-26T09:19:53;5.47;;;2.50;;
8628;SDS011;4352;49.404;11.092;2022-10-26T09:22:25;3.83;;;2.23;;
8628;SDS011;4352;49.404;11.092;2022-10-26T09:24:55;8.83;;;2.67;;
8628;SDS011;4352;49.404;11.092;2022-10-26T09:27:23;4.03;;;2.13;;
8628;SDS011;4352;49.404;11.092;2022-10-26T09:29:52;4.83;;;2.53;;
8628;SDS011;4352;49.404;11.092;2022-10-26T09:32:22;5.10;;;2.40;;
8628;SDS011;4352;49.404;11.092;2022-10-26T09:34:51;5.07;;;2.30;;
8628;SDS011;4352;49.404;11.092;2022-10-26T09:37:20;8.20;;;3.00;;
8628;SDS011;4352;49.404;11.092;2022-10-26T09:39:51;7.17;;;3.27;;
8628;SDS011;4352;49.404;11.092;2022-10-26T09:42:23;6.43;;;3.03;;
8628;SDS011;4352;49.404;11.092;2022-10-26T09:44:53;6.43;;;3.00;;
8628;SDS011;4352;49.404;11.092;2022-10-26T09:47:26;4.97;;;3.00;;
8628;SDS011;4352;49.404;11.092;2022-10-26T09:49:54;3.43;;;2.50;;
8628;SDS011;4352;49.404;11.092;2022-10-26T09:52:22;4.47;;;2.50;;
8628;SDS011;4352;49.404;11.092;2022-10-26T09:54:49;4.43;;;2.90;;
8628;SDS011;4352;49.404;11.092;2022-10-26T09:57:16;4.90;;;2.53;;
8628;SDS011;4352;49.404;11.092;2022-10-26T09:59:44;6.73;;;2.60;;
8628;SDS011;4352;49.404;11.092;2022-10-26T10:02:37;10.83;;;3.37;;
8628;SDS011;4352;49.404;11.092;2022-10-26T10:05:26;7.80;;;3.50;;
8628;SDS011;4352;49.404;11.092;2022-10-26T10:08:08;6.23;;;2.83;;
8628;SDS011;4352;49.404;11.092;2022-10-26T10:10:36;5.87;;;2.10;;
8628;SDS011;4352;49.404;11.092;2022-10-26T10:13:13;7.67;;;2.63;;
8628;SDS011;4352;49.404;11.092;2022-10-26T10:15:40;5.20;;;2.03;;
8628;SDS011;4352;49.404;11.092;2022-10-26T10:18:18;3.07;;;2.03;;
8628;SDS011;4352;49.404;11.092;2022-10-26T10:20:50;5.53;;;2.40;;
8628;SDS011;4352;49.404;11.092;2022-10-26T10:23:23;4.33;;;2.30;;
8628;SDS011;4352;49.404;11.092;2022-10-26T10:25:56;8.70;;;2.03;;
8628;SDS011;4352;49.404;11.092;2022-10-26T10:28:25;5.53;;;1.93;;
8628;SDS011;4352;49.404;11.092;2022-10-26T10:30:53;4.43;;;2.30;;
8628;SDS011;4352;49.404;11.092;2022-10-26T10:33:27;3.50;;;2.25;;
8628;SDS011;4352;49.404;11.092;2022-10-26T10:35:58;8.65;;;2.40;;
8628;SDS011;4352;49.404;11.092;2022-10-26T10:38:27;4.15;;;2.35;;
8628;SDS011;4352;49.404;11.092;2022-10-26T10:40:55;3.93;;;2.47;;
8628;SDS011;4352;49.404;11.092;2022-10-26T10:43:23;6.50;;;2.10;;
8628;SDS011;4352;49.404;11.092;2022-10-26T10:45:52;3.50;;;2.20;;
8628;SDS011;4352;49.404;11.092;2022-10-26T10:48:22;4.47;;;2.33;;
8628;SDS011;4352;49.404;11.092;2022-10-26T10:50:54;6.57;;;2.93;;
8628;SDS011;4352;49.404;11.092;2022-10-26T10:53:23;5.40;;;2.43;;
8628;SDS011;4352;49.404;11.092;2022-10-26T10:56:06;5.30;;;2.40;;
8628;SDS011;4352;49.404;11.092;2022-10-26T10:58:49;5.87;;;2.67;;
8628;SDS011;4352;49.404;11.092;2022-10-26T11:01:27;3.53;;;2.63;;
8628;SDS011;4352;49.404;11.092;2022-10-26T11:04:04;7.07;;;2.80;;
8628;SDS011;4352;49.404;11.092;2022-10-26T11:06:34;6.43;;;2.60;;
8628;SDS011;4352;49.404;11.092;2022-10-26T11:09:02;3.63;;;2.20;;
8628;SDS011;4352;49.404;11.092;2022-10-26T11:11:33;5.53;;;2.60;;
8628;SDS011;4352;49.404;11.092;2022-10-26T11:14:07;5.60;;;2.00;;
8628;SDS011;4352;49.404;11.092;2022-10-26T11:16:39;6.90;;;2.37;;
8628;SDS011;4352;49.404;11.092;2022-10-26T11:19:14;6.67;;;2.43;;
8628;SDS011;4352;49.404;11.092;2022-10-26T11:21:45;5.50;;;2.20;;
8628;SDS011;4352;49.404;11.092;2022-10-26T11:24:17;10.07;;;2.60;;
8628;SDS011;4352;49.404;11.092;2022-10-26T11:26:49;6.20;;;2.37;;
8628;SDS011;4352;49.404;11.092;2022-10-26T11:29:25;8.93;;;2.63;;
8628;SDS011;4352;49.404;11.092;2022-10-26T11:32:02;5.87;;;2.63;;
8628;SDS011;4352;49.404;11.092;2022-10-26T11:34:36;4.70;;;2.40;;
8628;SDS011;4352;49.404;11.092;2022-10-26T11:37:06;3.93;;;2.30;;
8628;SDS011;4352;49.404;11.092;2022-10-26T11:39:37;5.40;;;2.37;;
8628;SDS011;4352;49.404;11.092;2022-10-26T11:42:10;12.17;;;3.87;;
8628;SDS011;4352;49.404;11.092;2022-10-26T11:44:42;7.87;;;3.67;;
8628;SDS011;4352;49.404;11.092;2022-10-26T11:47:12;8.53;;;4.33;;
8628;SDS011;4352;49.404;11.092;2022-10-26T11:49:43;8.27;;;3.43;;
8628;SDS011;4352;49.404;11.092;2022-10-26T11:52:12;6.57;;;2.47;;
8628;SDS011;4352;49.404;11.092;2022-10-26T11:54:43;9.50;;;2.73;;
8628;SDS011;4352;49.404;11.092;2022-10-26T11:57:13;5.47;;;2.53;;
8628;SDS011;4352;49.404;11.092;2022-10-26T11:59:43;6.50;;;2.83;;
8628;SDS011;4352;49.404;11.092;2022-10-26T12:02:13;6.03;;;2.40;;
8628;SDS011;4352;49.404;11.092;2022-10-26T12:04:43;6.27;;;2.80;;
8628;SDS011;4352;49.404;11.092;2022-10-26T12:07:12;6.30;;;2.10;;
8628;SDS011;4352;49.404;11.092;2022-10-26T12:09:42;8.20;;;3.00;;
8628;SDS011;4352;49.404;11.092;2022-10-26T12:12:12;13.90;;;3.00;;
8628;SDS011;4352;49.404;11.092;2022-10-26T12:14:42;5.57;;;2.63;;
8628;SDS011;4352;49.404;11.092;2022-10-26T12:17:11;9.50;;;4.60;;
8628;SDS011;4352;49.404;11.092;2022-10-26T12:19:42;10.53;;;3.73;;
8628;SDS011;4352;49.404;11.092;2022-10-26T12:22:13;14.17;;;3.77;;
8628;SDS011;4352;49.404;11.092;2022-10-26T12:24:42;7.63;;;2.60;;
8628;SDS011;4352;49.404;11.092;2022-10-26T12:27:27;7.43;;;2.80;;
8628;SDS011;4352;49.404;11.092;2022-10-26T12:38:53;6.30;;;3.67;;
8628;SDS011;4352;49.404;11.092;2022-10-26T12:41:21;6.30;;;2.57;;
8628;SDS011;4352;49.404;11.092;2022-10-26T12:43:49;6.87;;;2.73;;
8628;SDS011;4352;49.404;11.092;2022-10-26T12:52:16;7.40;;;3.27;;
8628;SDS011;4352;49.404;11.092;2022-10-26T12:54:47;9.20;;;2.90;;
8628;SDS011;4352;49.404;11.092;2022-10-26T12:57:19;14.33;;;2.60;;
8628;SDS011;4352;49.404;11.092;2022-10-26T12:59:50;5.73;;;2.50;;
8628;SDS011;4352;49.404;11.092;2022-10-26T13:07:51;4.97;;;2.70;;
8628;SDS011;4352;49.404;11.092;2022-10-26T13:10:20;8.87;;;2.73;;
8628;SDS011;4352;49.404;11.092;2022-10-26T13:12:50;5.40;;;2.53;;
8628;SDS011;4352;49.404;11.092;2022-10-26T13:15:21;8.57;;;2.83;;
8628;SDS011;4352;49.404;11.092;2022-10-26T13:17:53;7.43;;;2.93;;
8628;SDS011;4352;49.404;11.092;2022-10-26T13:20:21;5.50;;;2.53;;
8628;SDS011;4352;49.404;11.092;2022-10-26T13:22:48;6.47;;;2.70;;
8628;SDS011;4352;49.404;11.092;2022-10-26T13:25:17;11.63;;;2.80;;
8628;SDS011;4352;49.404;11.092;2022-10-26T13:27:55;8.57;;;3.00;;
8628;SDS011;4352;49.404;11.092;2022-10-26T13:33:21;8.67;;;3.17;;
8628;SDS011;4352;49.404;11.092;2022-10-26T13:35:52;8.23;;;3.03;;
8628;SDS011;4352;49.404;11.092;2022-10-26T13:38:22;11.10;;;3.20;;
8628;SDS011;4352;49.404;11.092;2022-10-26T13:40:51;6.37;;;2.60;;
8628;SDS011;4352;49.404;11.092;2022-10-26T13:43:20;5.83;;;2.80;;
8628;SDS011;4352;49.404;11.092;2022-10-26T13:45:52;7.97;;;3.30;;
8628;SDS011;4352;49.404;11.092;2022-10-26T13:48:21;8.63;;;2.27;;
8628;SDS011;4352;49.404;11.092;2022-10-26T13:50:51;5.07;;;3.00;;
8628;SDS011;4352;49.404;11.092;2022-10-26T13:53:19;6.17;;;2.80;;
8628;SDS011;4352;49.404;11.092;2022-10-26T13:55:49;5.03;;;2.97;;
8628;SDS011;4352;49.404;11.092;2022-10-26T13:58:17;12.17;;;3.50;;
8628;SDS011;4352;49.404;11.092;2022-10-26T14:01:00;6.83;;;3.03;;
8628;SDS011;4352;49.404;11.092;2022-10-26T14:03:27;11.40;;;3.00;;
8628;SDS011;4352;49.404;11.092;2022-10-26T14:05:54;4.83;;;2.60;;
8628;SDS011;4352;49.404;11.092;2022-10-26T14:08:22;5.30;;;3.00;;
8628;SDS011;4352;49.404;11.092;2022-10-26T14:10:51;6.53;;;3.40;;
8628;SDS011;4352;49.404;11.092;2022-10-26T14:13:20;6.30;;;2.90;;
8628;SDS011;4352;49.404;11.092;2022-10-26T14:15:48;6.77;;;3.60;;
8628;SDS011;4352;49.404;11.092;2022-10-26T14:18:17;6.47;;;2.67;;
8628;SDS011;4352;49.404;11.092;2022-10-26T14:20:46;6.10;;;2.70;;
8628;SDS011;4352;49.404;11.092;2022-10-26T14:23:25;8.73;;;3.20;;
8628;SDS011;4352;49.404;11.092;2022-10-26T14:25:54;4.63;;;2.60;;
8628;SDS011;4352;49.404;11.092;2022-10-26T14:28:22;7.70;;;3.30;;
8628;SDS011;4352;49.404;11.092;2022-10-26T14:30:49;4.73;;;2.50;;
8628;SDS011;4352;49.404;11.092;2022-10-26T14:33:19;10.00;;;2.80;;
8628;SDS011;4352;49.404;11.092;2022-10-26T14:35:48;10.53;;;2.70;;
8628;SDS011;4352;49.404;11.092;2022-10-26T14:38:16;8.47;;;2.83;;
8628;SDS011;4352;49.404;11.092;2022-10-26T14:40:46;7.10;;;2.80;;
8628;SDS011;4352;49.404;11.092;2022-10-26T14:43:15;6.70;;;2.80;;
8628;SDS011;4352;49.404;11.092;2022-10-26T14:45:46;6.83;;;3.00;;
8628;SDS011;4352;49.404;11.092;2022-10-26T14:48:19;4.93;;;2.97;;
8628;SDS011;4352;49.404;11.092;2022-10-26T14:51:00;10.57;;;3.30;;
8628;SDS011;4352;49.404;11.092;2022-10-26T14:53:29;5.40;;;2.97;;
8628;SDS011;4352;49.404;11.092;2022-10-26T14:55:57;17.03;;;3.53;;
8628;SDS011;4352;49.404;11.092;2022-10-26T14:58:25;12.53;;;4.47;;
8628;SDS011;4352;49.404;11.092;2022-10-26T15:03:39;7.83;;;3.70;;
8628;SDS011;4352;49.404;11.092;2022-10-26T15:08:53;13.37;;;4.50;;
8628;SDS011;4352;49.404;11.092;2022-10-26T15:11:20;11.43;;;4.00;;
8628;SDS011;4352;49.404;11.092;2022-10-26T15:13:47;8.33;;;3.90;;
8628;SDS011;4352;49.404;11.092;2022-10-26T15:16:15;8.03;;;3.63;;
8628;SDS011;4352;49.404;11.092;2022-10-26T15:18:45;7.67;;;3.87;;
8628;SDS011;4352;49.404;11.092;2022-10-26T15:21:21;8.30;;;3.87;;
8628;SDS011;4352;49.404;11.092;2022-10-26T15:23:48;10.63;;;3.90;;
8628;SDS011;4352;49.404;11.092;2022-10-26T15:26:16;6.77;;;3.80;;
8628;SDS011;4352;49.404;11.092;2022-10-26T15:28:44;9.33;;;3.70;;
8628;SDS011;4352;49.404;11.092;2022-10-26T15:31:29;10.53;;;4.20;;
8628;SDS011;4352;49.404;11.092;2022-10-26T15:34:12;9.90;;;3.90;;
8628;SDS011;4352;49.404;11.092;2022-10-26T15:36:40;9.33;;;4.10;;
8628;SDS011;4352;49.404;11.092;2022-10-26T15:39:07;12.33;;;3.80;;
8628;SDS011;4352;49.404;11.092;2022-10-26T15:41:36;8.37;;;3.40;;
8628;SDS011;4352;49.404;11.092;2022-10-26T15:44:05;5.70;;;3.63;;
8628;SDS011;4352;49.404;11.092;2022-10-26T15:46:37;6.60;;;3.70;;