sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47958;SDS011;33718;50.910;-1.514;2022-11-25T00:00:45;6.38;;;1.55;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T00:02:47;4.25;;;1.23;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T00:04:48;5.03;;;1.60;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T00:06:50;4.07;;;1.13;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T00:08:59;5.65;;;1.67;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T00:11:01;7.47;;;1.33;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T00:13:03;7.63;;;1.80;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T00:15:04;4.55;;;1.33;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T00:17:06;7.65;;;1.00;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T00:19:08;9.23;;;1.23;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T00:21:11;7.07;;;1.55;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T00:23:13;8.50;;;1.67;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T00:25:15;5.07;;;1.30;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T00:27:16;10.90;;;2.00;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T00:29:18;10.88;;;2.40;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T00:31:21;9.10;;;1.67;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T00:33:23;9.40;;;2.13;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T00:35:25;13.88;;;2.30;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T00:37:26;9.18;;;1.83;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T00:39:27;10.75;;;2.38;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T00:41:29;12.88;;;2.67;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T00:43:49;10.07;;;2.45;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T00:46:10;10.90;;;2.35;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T00:48:11;10.20;;;1.98;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T00:50:13;7.68;;;1.95;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T00:52:15;7.55;;;1.42;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T00:54:17;4.90;;;1.38;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T00:56:19;7.13;;;1.80;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T00:58:23;11.82;;;2.30;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T01:00:24;10.73;;;1.80;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T01:02:26;8.13;;;1.70;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T01:04:27;4.05;;;1.08;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T01:06:31;6.50;;;1.20;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T01:08:44;6.32;;;1.83;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T01:11:03;12.13;;;1.75;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T01:13:33;7.03;;;2.15;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T01:16:03;6.68;;;1.42;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T01:18:18;4.00;;;0.98;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T01:20:45;12.93;;;2.95;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T01:23:14;9.00;;;1.83;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T01:25:39;11.20;;;2.00;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T01:28:06;13.65;;;3.15;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T01:30:25;12.38;;;2.55;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T01:32:48;14.02;;;2.35;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T01:35:05;18.85;;;3.08;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T01:37:28;7.88;;;1.98;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T01:39:55;7.97;;;2.42;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T01:42:06;11.30;;;2.35;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T01:44:15;7.75;;;2.00;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T01:46:24;5.50;;;1.52;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T01:48:29;5.60;;;1.77;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T01:50:33;7.45;;;1.83;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T01:52:37;8.90;;;2.55;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T01:54:52;12.77;;;2.15;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T01:56:57;7.35;;;2.03;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T01:58:59;6.88;;;2.17;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T02:01:01;5.43;;;1.67;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T02:03:02;6.35;;;2.20;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T02:05:08;12.30;;;2.30;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T02:07:23;10.95;;;1.73;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T02:09:25;4.63;;;0.98;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T02:11:27;5.60;;;1.63;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T02:13:31;3.15;;;0.90;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T02:15:33;4.50;;;0.85;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T02:17:35;1.20;;;0.70;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T02:19:41;3.22;;;0.88;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T02:21:44;2.95;;;0.75;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T02:25:48;3.05;;;0.60;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T02:27:51;1.70;;;0.85;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T02:29:54;2.58;;;0.50;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T02:31:56;2.97;;;0.70;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T02:33:57;3.15;;;0.55;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T02:36:00;3.03;;;0.73;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T02:38:26;2.88;;;0.70;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T02:40:24;1.23;;;0.65;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T02:42:26;1.45;;;0.35;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T02:44:29;2.60;;;0.65;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T02:46:30;2.40;;;0.88;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T02:48:33;3.90;;;1.08;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T02:50:55;7.00;;;1.30;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T02:52:56;7.18;;;1.65;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T02:54:58;5.35;;;1.08;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T02:57:00;4.43;;;0.95;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T02:59:02;6.55;;;1.35;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T03:01:04;3.45;;;0.95;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T03:03:05;3.03;;;1.20;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T03:05:07;3.03;;;1.02;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T03:07:08;3.58;;;0.80;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T03:09:10;3.13;;;1.05;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T03:11:12;4.63;;;1.20;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T03:13:13;3.53;;;0.80;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T03:15:16;5.85;;;2.58;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T03:17:17;6.70;;;1.10;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T03:19:19;8.23;;;1.98;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T03:21:20;6.28;;;1.40;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T03:23:22;3.50;;;1.10;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T03:25:24;6.22;;;1.20;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T03:27:26;3.90;;;1.00;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T03:29:30;5.97;;;1.33;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T03:31:32;5.20;;;1.17;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T03:33:34;5.20;;;1.63;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T03:35:35;8.20;;;1.48;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T03:37:37;3.33;;;1.10;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T03:39:39;1.90;;;0.50;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T03:41:41;1.73;;;0.70;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T03:43:42;4.40;;;1.05;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T03:45:47;3.13;;;0.60;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T03:47:48;4.47;;;0.80;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T03:49:50;2.65;;;1.23;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T03:51:51;2.33;;;0.70;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T03:53:53;3.78;;;0.45;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T03:55:55;0.80;;;0.47;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T03:57:56;1.67;;;0.52;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T03:59:58;1.92;;;0.52;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T04:01:59;2.20;;;0.80;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T04:04:01;2.92;;;0.80;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T04:06:03;3.88;;;0.70;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T04:08:05;2.33;;;0.70;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T04:10:07;2.42;;;1.00;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T04:12:14;3.75;;;1.02;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T04:14:49;2.85;;;0.70;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T04:17:12;5.03;;;1.10;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T04:19:42;2.25;;;1.00;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T04:22:17;3.47;;;0.80;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T04:24:35;1.95;;;0.50;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T04:26:57;3.03;;;0.57;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T04:29:20;1.80;;;0.60;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T04:31:44;4.75;;;0.80;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T04:34:04;5.40;;;1.23;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T04:36:26;2.95;;;0.50;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T04:38:46;1.95;;;0.50;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T04:41:15;3.85;;;0.77;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T04:43:33;5.68;;;1.17;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T04:45:57;6.07;;;1.13;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T04:48:14;3.15;;;0.82;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T04:50:16;1.67;;;0.60;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T04:52:18;3.45;;;0.68;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T04:54:20;2.92;;;0.90;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T04:56:21;3.92;;;0.93;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T04:58:23;4.50;;;0.82;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T05:00:43;2.15;;;0.93;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T05:02:45;1.90;;;0.52;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T05:04:47;1.08;;;0.57;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T05:06:49;1.38;;;0.40;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T05:08:51;3.60;;;0.85;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T05:10:53;1.80;;;0.38;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T05:12:54;5.88;;;1.83;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T05:14:56;3.42;;;0.63;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T05:16:58;1.00;;;0.40;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T05:18:59;1.13;;;0.40;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T05:21:02;1.27;;;0.50;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T05:23:04;3.22;;;0.57;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T05:25:05;1.30;;;0.50;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T05:27:08;1.40;;;0.63;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T05:29:10;3.17;;;0.60;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T05:31:11;2.22;;;0.50;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T05:33:13;1.92;;;0.63;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T05:35:14;1.70;;;0.30;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T05:37:16;0.90;;;0.43;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T05:39:24;2.53;;;0.82;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T05:41:26;0.98;;;0.35;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T05:43:27;0.38;;;0.35;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T05:45:29;1.15;;;0.40;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T05:47:30;0.43;;;0.35;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T05:49:32;0.93;;;0.20;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T05:51:34;0.38;;;0.30;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T05:53:35;2.20;;;0.65;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T05:55:37;2.50;;;0.35;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T05:57:38;0.45;;;0.22;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T05:59:40;1.60;;;0.30;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T06:01:41;1.23;;;0.50;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T06:03:43;1.92;;;0.43;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T06:05:44;1.45;;;0.32;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T06:07:46;2.47;;;0.50;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T06:09:49;0.95;;;0.60;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T06:11:50;1.73;;;0.30;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T06:13:52;2.40;;;0.50;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T06:15:53;3.80;;;1.10;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T06:17:55;1.05;;;0.50;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T06:19:56;0.30;;;0.30;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T06:21:58;0.20;;;0.15;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T06:24:00;0.20;;;0.20;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T06:26:05;0.10;;;0.10;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T06:28:07;0.40;;;0.13;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T06:30:13;1.85;;;0.30;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T06:32:15;0.10;;;0.10;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T06:34:17;0.10;;;0.10;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T06:36:20;0.20;;;0.20;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T06:38:21;0.73;;;0.20;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T06:40:23;0.52;;;0.17;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T06:42:25;0.10;;;0.10;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T06:44:27;0.32;;;0.32;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T06:46:28;1.42;;;0.40;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T06:48:31;0.80;;;0.20;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T06:50:33;0.30;;;0.20;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T06:52:35;0.20;;;0.20;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T06:54:37;0.73;;;0.13;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T06:56:41;0.38;;;0.15;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T06:58:44;0.10;;;0.10;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T07:00:45;0.95;;;0.20;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T07:02:47;0.20;;;0.10;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T07:04:49;0.10;;;0.10;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T07:06:51;0.17;;;0.10;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T07:08:53;0.20;;;0.20;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T07:10:54;0.20;;;0.20;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T07:12:56;0.10;;;0.10;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T07:15:01;0.00;;;0.00;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T07:17:03;0.08;;;0.08;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T07:19:17;0.13;;;0.10;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T07:21:37;0.22;;;0.10;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T07:23:57;0.10;;;0.10;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T07:26:18;0.10;;;0.10;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T07:28:36;0.77;;;0.30;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T07:30:54;0.20;;;0.20;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T07:33:29;0.40;;;0.10;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T07:35:48;0.10;;;0.10;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T07:38:08;0.20;;;0.20;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T07:40:20;0.10;;;0.10;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T07:42:39;0.10;;;0.10;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T07:44:53;0.10;;;0.10;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T07:47:13;0.15;;;0.10;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T07:49:31;0.10;;;0.10;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T07:51:52;0.10;;;0.10;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T07:54:11;0.20;;;0.20;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T07:56:28;0.38;;;0.20;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T07:58:29;0.20;;;0.20;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T08:00:31;0.25;;;0.25;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T08:02:33;0.47;;;0.10;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T08:04:35;0.10;;;0.10;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T08:06:38;0.43;;;0.10;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T08:08:41;0.52;;;0.20;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T08:10:43;0.35;;;0.20;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T08:12:44;1.17;;;0.20;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T08:14:46;0.75;;;0.20;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T08:16:48;1.15;;;0.30;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T08:18:49;0.15;;;0.10;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T08:20:51;0.20;;;0.20;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T08:22:53;0.55;;;0.20;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T08:24:55;0.88;;;0.30;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T08:26:57;1.13;;;0.40;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T08:29:02;0.85;;;0.45;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T08:31:05;0.43;;;0.20;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T08:33:07;0.10;;;0.10;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T08:35:09;0.75;;;0.20;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T08:37:11;0.20;;;0.10;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T08:39:13;0.50;;;0.20;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T08:41:35;0.13;;;0.13;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T08:43:37;1.10;;;0.30;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T08:45:39;0.65;;;0.65;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T08:47:41;1.23;;;0.20;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T08:49:43;0.10;;;0.10;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T08:51:45;0.52;;;0.20;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T08:53:47;0.45;;;0.20;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T08:55:51;1.15;;;0.30;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T08:57:53;1.33;;;0.40;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T08:59:55;0.35;;;0.30;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T09:01:56;0.55;;;0.30;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T09:03:58;2.05;;;0.45;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T09:06:00;1.17;;;0.43;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T09:08:02;2.65;;;0.70;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T09:10:05;1.27;;;0.68;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T09:12:06;2.55;;;0.73;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T09:14:09;1.58;;;0.50;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T09:16:10;1.75;;;0.75;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T09:18:12;3.72;;;0.60;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T09:20:16;1.75;;;0.60;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T09:22:17;2.58;;;0.73;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T09:24:19;2.67;;;0.52;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T09:26:25;4.72;;;1.00;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T09:28:26;4.80;;;0.95;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T09:30:28;3.45;;;1.05;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T09:32:30;2.88;;;0.85;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T09:34:32;7.32;;;1.00;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T09:36:34;3.80;;;0.57;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T09:38:35;1.30;;;0.68;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T09:42:57;2.75;;;0.77;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T09:45:22;1.65;;;0.60;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T09:50:26;2.00;;;0.60;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T09:54:54;1.80;;;0.82;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T09:59:20;5.07;;;1.10;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T10:01:23;3.92;;;0.90;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T10:05:28;2.97;;;1.42;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T10:07:37;6.38;;;1.05;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T10:09:40;2.65;;;1.00;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T10:11:55;4.32;;;0.65;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T10:14:41;2.47;;;0.70;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T10:18:40;2.03;;;0.82;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T10:20:44;3.15;;;0.80;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T10:22:52;3.33;;;0.80;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T10:25:46;2.83;;;0.50;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T10:27:54;4.07;;;0.80;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T10:30:12;2.92;;;1.00;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T10:32:29;3.03;;;0.70;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T10:34:44;2.53;;;0.95;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T10:37:00;0.98;;;0.60;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T10:41:19;1.55;;;0.47;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T10:43:27;4.00;;;1.02;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T10:45:38;4.65;;;1.42;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T10:48:00;1.95;;;0.52;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T10:52:33;3.67;;;1.02;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T10:55:07;4.30;;;1.13;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T10:57:29;2.63;;;0.50;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T10:59:37;3.35;;;0.82;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T11:01:43;2.33;;;0.73;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T11:03:52;5.78;;;0.95;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T11:05:55;1.88;;;0.70;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T11:08:20;2.38;;;0.60;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T11:10:25;3.92;;;1.23;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T11:12:27;6.63;;;1.20;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T11:14:29;5.18;;;1.17;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T11:16:39;3.35;;;0.98;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T11:18:40;4.38;;;0.80;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T11:20:46;2.72;;;0.98;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T11:25:06;3.58;;;0.77;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T11:27:21;3.95;;;1.48;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T11:29:23;1.23;;;0.50;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T11:31:32;6.43;;;1.17;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T11:33:37;2.55;;;1.00;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T11:37:49;5.68;;;0.88;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T11:40:11;4.10;;;0.85;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T11:44:32;2.55;;;0.95;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T11:46:41;3.15;;;1.05;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T11:53:13;8.02;;;1.17;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T11:55:23;5.47;;;1.25;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T11:59:47;3.40;;;0.80;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T12:04:17;2.33;;;0.75;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T12:06:20;5.72;;;1.25;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T12:08:30;4.32;;;0.90;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T12:10:38;3.25;;;0.75;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T12:12:42;4.22;;;1.13;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T12:14:46;4.80;;;1.27;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T12:16:52;1.88;;;0.70;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T12:21:04;3.85;;;0.65;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T12:23:25;4.50;;;1.05;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T12:25:34;2.67;;;1.02;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T12:27:37;3.38;;;1.10;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T12:31:43;4.32;;;1.50;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T12:36:08;1.63;;;0.63;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T12:40:44;4.32;;;1.13;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T12:42:47;5.65;;;1.52;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T12:44:57;5.22;;;1.20;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T12:47:00;3.30;;;0.88;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T12:49:02;2.92;;;1.00;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T12:51:15;5.40;;;1.40;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T12:53:31;4.82;;;0.52;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T12:55:38;3.30;;;0.95;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T13:00:11;2.33;;;0.70;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T13:04:47;6.10;;;1.23;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T13:09:00;5.10;;;1.20;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T13:13:24;4.55;;;1.27;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T13:15:36;5.70;;;1.60;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T13:17:39;7.22;;;1.30;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T13:19:41;5.28;;;1.13;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T13:21:56;3.10;;;0.95;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T13:26:47;9.40;;;2.20;;
47958;SDS011;33718;50.910;-1.514;2022-11-25T13:28:31;5.00;;;1.85;;