sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75745;BME280;64359;51.366;-0.222;2023-08-07T00:00:08;101704.98;;;22.40;59.84
75745;BME280;64359;51.366;-0.222;2023-08-07T00:01:13;101706.84;;;22.41;59.76
75745;BME280;64359;51.366;-0.222;2023-08-07T00:02:17;101697.95;;;22.38;59.67
75745;BME280;64359;51.366;-0.222;2023-08-07T00:03:22;101696.59;;;22.39;59.71
75745;BME280;64359;51.366;-0.222;2023-08-07T00:04:26;101704.72;;;22.43;59.79
75745;BME280;64359;51.366;-0.222;2023-08-07T00:05:31;101696.83;;;22.40;59.54
75745;BME280;64359;51.366;-0.222;2023-08-07T00:06:35;101702.58;;;22.45;59.51
75745;BME280;64359;51.366;-0.222;2023-08-07T00:07:39;101702.14;;;22.46;59.61
75745;BME280;64359;51.366;-0.222;2023-08-07T00:08:44;101706.20;;;22.46;59.51
75745;BME280;64359;51.366;-0.222;2023-08-07T00:09:48;101708.82;;;22.47;59.62
75745;BME280;64359;51.366;-0.222;2023-08-07T00:10:53;101709.59;;;22.47;59.64
75745;BME280;64359;51.366;-0.222;2023-08-07T00:11:57;101710.08;;;22.47;59.59
75745;BME280;64359;51.366;-0.222;2023-08-07T00:13:01;101709.02;;;22.47;59.62
75745;BME280;64359;51.366;-0.222;2023-08-07T00:14:07;101708.08;;;22.47;59.44
75745;BME280;64359;51.366;-0.222;2023-08-07T00:15:11;101710.25;;;22.48;59.60
75745;BME280;64359;51.366;-0.222;2023-08-07T00:16:16;101707.57;;;22.47;59.59
75745;BME280;64359;51.366;-0.222;2023-08-07T00:17:20;101706.52;;;22.47;59.68
75745;BME280;64359;51.366;-0.222;2023-08-07T00:18:24;101703.73;;;22.44;59.72
75745;BME280;64359;51.366;-0.222;2023-08-07T00:19:29;101702.98;;;22.44;59.75
75745;BME280;64359;51.366;-0.222;2023-08-07T00:20:34;101696.52;;;22.39;59.74
75745;BME280;64359;51.366;-0.222;2023-08-07T00:21:38;101703.91;;;22.43;59.77
75745;BME280;64359;51.366;-0.222;2023-08-07T00:22:42;101706.19;;;22.42;59.69
75745;BME280;64359;51.366;-0.222;2023-08-07T00:23:47;101696.17;;;22.36;59.88
75745;BME280;64359;51.366;-0.222;2023-08-07T00:24:52;101698.91;;;22.39;59.85
75745;BME280;64359;51.366;-0.222;2023-08-07T00:25:57;101693.00;;;22.34;59.59
75745;BME280;64359;51.366;-0.222;2023-08-07T00:27:01;101692.01;;;22.33;59.70
75745;BME280;64359;51.366;-0.222;2023-08-07T00:28:07;101702.32;;;22.36;59.74
75745;BME280;64359;51.366;-0.222;2023-08-07T00:29:12;101704.23;;;22.35;59.91
75745;BME280;64359;51.366;-0.222;2023-08-07T00:30:16;101700.70;;;22.34;60.01
75745;BME280;64359;51.366;-0.222;2023-08-07T00:31:21;101700.33;;;22.33;60.04
75745;BME280;64359;51.366;-0.222;2023-08-07T00:32:25;101697.29;;;22.31;60.00
75745;BME280;64359;51.366;-0.222;2023-08-07T00:33:29;101700.75;;;22.31;60.09
75745;BME280;64359;51.366;-0.222;2023-08-07T00:34:34;101699.59;;;22.30;59.97
75745;BME280;64359;51.366;-0.222;2023-08-07T00:35:38;101701.91;;;22.29;60.22
75745;BME280;64359;51.366;-0.222;2023-08-07T00:36:43;101692.20;;;22.24;60.17
75745;BME280;64359;51.366;-0.222;2023-08-07T00:37:48;101697.50;;;22.28;60.49
75745;BME280;64359;51.366;-0.222;2023-08-07T00:38:52;101696.22;;;22.26;60.22
75745;BME280;64359;51.366;-0.222;2023-08-07T00:39:56;101703.08;;;22.27;60.38
75745;BME280;64359;51.366;-0.222;2023-08-07T00:41:01;101701.38;;;22.27;60.21
75745;BME280;64359;51.366;-0.222;2023-08-07T00:42:06;101698.15;;;22.27;60.31
75745;BME280;64359;51.366;-0.222;2023-08-07T00:43:10;101702.73;;;22.29;60.38
75745;BME280;64359;51.366;-0.222;2023-08-07T00:44:15;101700.65;;;22.30;60.45
75745;BME280;64359;51.366;-0.222;2023-08-07T00:45:19;101700.00;;;22.31;60.22
75745;BME280;64359;51.366;-0.222;2023-08-07T00:46:24;101700.30;;;22.32;60.27
75745;BME280;64359;51.366;-0.222;2023-08-07T00:47:28;101701.00;;;22.33;60.34
75745;BME280;64359;51.366;-0.222;2023-08-07T00:48:33;101699.64;;;22.34;60.16
75745;BME280;64359;51.366;-0.222;2023-08-07T00:49:38;101697.98;;;22.34;60.14
75745;BME280;64359;51.366;-0.222;2023-08-07T00:50:43;101695.13;;;22.34;59.96
75745;BME280;64359;51.366;-0.222;2023-08-07T00:51:49;101693.09;;;22.34;60.03
75745;BME280;64359;51.366;-0.222;2023-08-07T00:52:53;101693.84;;;22.34;60.05
75745;BME280;64359;51.366;-0.222;2023-08-07T00:53:59;101692.80;;;22.34;60.06
75745;BME280;64359;51.366;-0.222;2023-08-07T00:55:05;101693.44;;;22.35;60.09
75745;BME280;64359;51.366;-0.222;2023-08-07T00:56:10;101690.70;;;22.33;60.15
75745;BME280;64359;51.366;-0.222;2023-08-07T00:57:15;101693.79;;;22.33;60.01
75745;BME280;64359;51.366;-0.222;2023-08-07T00:58:21;101696.80;;;22.34;60.10
75745;BME280;64359;51.366;-0.222;2023-08-07T00:59:25;101698.94;;;22.34;60.08
75745;BME280;64359;51.366;-0.222;2023-08-07T01:00:30;101696.25;;;22.34;60.17
75745;BME280;64359;51.366;-0.222;2023-08-07T01:01:34;101700.94;;;22.34;60.17
75745;BME280;64359;51.366;-0.222;2023-08-07T01:02:39;101700.54;;;22.33;60.06
75745;BME280;64359;51.366;-0.222;2023-08-07T01:03:44;101700.34;;;22.31;60.21
75745;BME280;64359;51.366;-0.222;2023-08-07T01:04:49;101700.20;;;22.31;60.23
75745;BME280;64359;51.366;-0.222;2023-08-07T01:05:54;101695.23;;;22.25;60.12
75745;BME280;64359;51.366;-0.222;2023-08-07T01:06:58;101703.27;;;22.30;60.02
75745;BME280;64359;51.366;-0.222;2023-08-07T01:08:03;101708.36;;;22.29;60.39
75745;BME280;64359;51.366;-0.222;2023-08-07T01:09:08;101704.77;;;22.29;60.09
75745;BME280;64359;51.366;-0.222;2023-08-07T01:10:12;101697.85;;;22.25;60.16
75745;BME280;64359;51.366;-0.222;2023-08-07T01:11:22;101704.49;;;22.28;60.38
75745;BME280;64359;51.366;-0.222;2023-08-07T01:12:32;101692.95;;;22.20;60.17
75745;BME280;64359;51.366;-0.222;2023-08-07T01:13:46;101707.24;;;22.28;60.29
75745;BME280;64359;51.366;-0.222;2023-08-07T01:15:01;101698.30;;;22.22;60.37
75745;BME280;64359;51.366;-0.222;2023-08-07T01:16:20;101706.04;;;22.26;60.22
75745;BME280;64359;51.366;-0.222;2023-08-07T01:17:26;101706.88;;;22.25;60.35
75745;BME280;64359;51.366;-0.222;2023-08-07T01:18:31;101698.70;;;22.20;60.34
75745;BME280;64359;51.366;-0.222;2023-08-07T01:19:35;101706.58;;;22.24;60.16
75745;BME280;64359;51.366;-0.222;2023-08-07T01:20:40;101703.71;;;22.24;60.35
75745;BME280;64359;51.366;-0.222;2023-08-07T01:21:49;101701.98;;;22.23;60.46
75745;BME280;64359;51.366;-0.222;2023-08-07T01:22:53;101704.73;;;22.25;60.37
75745;BME280;64359;51.366;-0.222;2023-08-07T01:23:57;101705.79;;;22.25;60.49
75745;BME280;64359;51.366;-0.222;2023-08-07T01:25:02;101703.59;;;22.25;60.58
75745;BME280;64359;51.366;-0.222;2023-08-07T01:26:07;101699.49;;;22.21;60.47
75745;BME280;64359;51.366;-0.222;2023-08-07T01:27:19;101697.45;;;22.22;60.41
75745;BME280;64359;51.366;-0.222;2023-08-07T01:28:31;101703.29;;;22.26;60.44
75745;BME280;64359;51.366;-0.222;2023-08-07T01:29:42;101707.17;;;22.27;60.33
75745;BME280;64359;51.366;-0.222;2023-08-07T01:30:50;101701.95;;;22.27;60.28
75745;BME280;64359;51.366;-0.222;2023-08-07T01:31:59;101702.94;;;22.26;60.39
75745;BME280;64359;51.366;-0.222;2023-08-07T01:33:11;101695.90;;;22.21;60.36
75745;BME280;64359;51.366;-0.222;2023-08-07T01:34:22;101704.95;;;22.24;60.35
75745;BME280;64359;51.366;-0.222;2023-08-07T01:35:29;101706.87;;;22.23;60.49
75745;BME280;64359;51.366;-0.222;2023-08-07T01:36:34;101705.51;;;22.22;60.40
75745;BME280;64359;51.366;-0.222;2023-08-07T01:37:41;101710.13;;;22.22;60.43
75745;BME280;64359;51.366;-0.222;2023-08-07T01:38:47;101707.88;;;22.22;60.39
75745;BME280;64359;51.366;-0.222;2023-08-07T01:39:54;101709.65;;;22.21;60.50
75745;BME280;64359;51.366;-0.222;2023-08-07T01:41:00;101708.46;;;22.20;60.51
75745;BME280;64359;51.366;-0.222;2023-08-07T01:42:05;101699.75;;;22.16;60.38
75745;BME280;64359;51.366;-0.222;2023-08-07T01:43:10;101705.28;;;22.20;60.34
75745;BME280;64359;51.366;-0.222;2023-08-07T01:44:15;101701.86;;;22.20;60.44
75745;BME280;64359;51.366;-0.222;2023-08-07T01:45:25;101702.20;;;22.20;60.26
75745;BME280;64359;51.366;-0.222;2023-08-07T01:46:30;101693.11;;;22.15;60.38
75745;BME280;64359;51.366;-0.222;2023-08-07T01:47:35;101697.82;;;22.19;60.48
75745;BME280;64359;51.366;-0.222;2023-08-07T01:48:39;101695.35;;;22.18;60.33
75745;BME280;64359;51.366;-0.222;2023-08-07T01:49:44;101691.99;;;22.17;60.42
75745;BME280;64359;51.366;-0.222;2023-08-07T01:50:48;101689.42;;;22.16;60.35
75745;BME280;64359;51.366;-0.222;2023-08-07T01:51:53;101689.52;;;22.15;60.40
75745;BME280;64359;51.366;-0.222;2023-08-07T01:52:57;101688.55;;;22.14;60.42
75745;BME280;64359;51.366;-0.222;2023-08-07T01:54:01;101681.50;;;22.10;60.40
75745;BME280;64359;51.366;-0.222;2023-08-07T01:55:07;101684.34;;;22.13;60.44
75745;BME280;64359;51.366;-0.222;2023-08-07T01:56:11;101685.94;;;22.14;60.44
75745;BME280;64359;51.366;-0.222;2023-08-07T01:57:16;101684.41;;;22.13;60.57
75745;BME280;64359;51.366;-0.222;2023-08-07T01:58:20;101672.05;;;22.07;60.50
75745;BME280;64359;51.366;-0.222;2023-08-07T01:59:25;101682.59;;;22.11;60.40
75745;BME280;64359;51.366;-0.222;2023-08-07T02:00:29;101683.45;;;22.10;60.44
75745;BME280;64359;51.366;-0.222;2023-08-07T02:01:34;101679.75;;;22.09;60.64
75745;BME280;64359;51.366;-0.222;2023-08-07T02:02:39;101682.30;;;22.09;60.64
75745;BME280;64359;51.366;-0.222;2023-08-07T02:03:47;101682.86;;;22.10;60.56
75745;BME280;64359;51.366;-0.222;2023-08-07T02:04:54;101679.36;;;22.11;60.68
75745;BME280;64359;51.366;-0.222;2023-08-07T02:05:58;101681.61;;;22.10;60.70
75745;BME280;64359;51.366;-0.222;2023-08-07T02:07:04;101683.00;;;22.11;60.69
75745;BME280;64359;51.366;-0.222;2023-08-07T02:08:09;101684.92;;;22.11;60.61
75745;BME280;64359;51.366;-0.222;2023-08-07T02:09:14;101682.60;;;22.11;60.73
75745;BME280;64359;51.366;-0.222;2023-08-07T02:10:19;101682.22;;;22.11;60.48
75745;BME280;64359;51.366;-0.222;2023-08-07T02:11:23;101675.56;;;22.08;60.49
75745;BME280;64359;51.366;-0.222;2023-08-07T02:12:27;101679.67;;;22.11;60.71
75745;BME280;64359;51.366;-0.222;2023-08-07T02:13:35;101682.45;;;22.12;60.61
75745;BME280;64359;51.366;-0.222;2023-08-07T02:14:39;101683.36;;;22.12;60.40
75745;BME280;64359;51.366;-0.222;2023-08-07T02:15:43;101681.09;;;22.12;60.55
75745;BME280;64359;51.366;-0.222;2023-08-07T02:16:48;101684.97;;;22.11;60.55
75745;BME280;64359;51.366;-0.222;2023-08-07T02:17:52;101683.77;;;22.10;60.65
75745;BME280;64359;51.366;-0.222;2023-08-07T02:18:56;101687.65;;;22.10;60.56
75745;BME280;64359;51.366;-0.222;2023-08-07T02:20:01;101686.13;;;22.09;60.60
75745;BME280;64359;51.366;-0.222;2023-08-07T02:21:05;101689.29;;;22.08;60.62
75745;BME280;64359;51.366;-0.222;2023-08-07T02:22:10;101691.35;;;22.07;60.60
75745;BME280;64359;51.366;-0.222;2023-08-07T02:23:14;101690.38;;;22.06;60.56
75745;BME280;64359;51.366;-0.222;2023-08-07T02:24:18;101692.17;;;22.07;60.68
75745;BME280;64359;51.366;-0.222;2023-08-07T02:25:23;101693.84;;;22.06;60.64
75745;BME280;64359;51.366;-0.222;2023-08-07T02:26:28;101692.34;;;22.04;60.76
75745;BME280;64359;51.366;-0.222;2023-08-07T02:27:32;101691.56;;;22.03;60.59
75745;BME280;64359;51.366;-0.222;2023-08-07T02:28:37;101690.87;;;22.03;60.81
75745;BME280;64359;51.366;-0.222;2023-08-07T02:29:41;101692.42;;;22.02;60.75
75745;BME280;64359;51.366;-0.222;2023-08-07T02:30:47;101694.50;;;22.01;60.62
75745;BME280;64359;51.366;-0.222;2023-08-07T02:31:54;101692.80;;;22.00;60.73
75745;BME280;64359;51.366;-0.222;2023-08-07T02:32:58;101697.75;;;22.00;60.80
75745;BME280;64359;51.366;-0.222;2023-08-07T02:34:02;101695.23;;;22.00;60.81
75745;BME280;64359;51.366;-0.222;2023-08-07T02:35:07;101697.98;;;21.99;60.75
75745;BME280;64359;51.366;-0.222;2023-08-07T02:36:12;101699.95;;;21.99;60.63
75745;BME280;64359;51.366;-0.222;2023-08-07T02:37:16;101698.55;;;21.99;60.71
75745;BME280;64359;51.366;-0.222;2023-08-07T02:38:21;101697.22;;;21.99;60.97
75745;BME280;64359;51.366;-0.222;2023-08-07T02:39:26;101689.83;;;21.96;60.93
75745;BME280;64359;51.366;-0.222;2023-08-07T02:40:30;101690.27;;;21.97;60.94
75745;BME280;64359;51.366;-0.222;2023-08-07T02:41:35;101696.73;;;22.02;60.92
75745;BME280;64359;51.366;-0.222;2023-08-07T02:42:39;101696.88;;;22.03;61.03
75745;BME280;64359;51.366;-0.222;2023-08-07T02:43:44;101692.98;;;22.02;60.86
75745;BME280;64359;51.366;-0.222;2023-08-07T02:44:48;101692.33;;;22.03;60.94
75745;BME280;64359;51.366;-0.222;2023-08-07T02:45:52;101687.04;;;21.98;60.89
75745;BME280;64359;51.366;-0.222;2023-08-07T02:46:57;101693.83;;;22.02;60.74
75745;BME280;64359;51.366;-0.222;2023-08-07T02:48:02;101694.15;;;22.03;60.70
75745;BME280;64359;51.366;-0.222;2023-08-07T02:49:06;101690.80;;;22.02;60.80
75745;BME280;64359;51.366;-0.222;2023-08-07T02:50:11;101685.42;;;21.97;60.79
75745;BME280;64359;51.366;-0.222;2023-08-07T02:51:15;101693.31;;;21.99;60.82
75745;BME280;64359;51.366;-0.222;2023-08-07T02:52:20;101687.86;;;21.96;60.59
75745;BME280;64359;51.366;-0.222;2023-08-07T02:53:24;101686.76;;;21.96;60.75
75745;BME280;64359;51.366;-0.222;2023-08-07T02:54:28;101693.38;;;22.00;60.75
75745;BME280;64359;51.366;-0.222;2023-08-07T02:55:33;101685.83;;;21.96;60.78
75745;BME280;64359;51.366;-0.222;2023-08-07T02:56:37;101691.63;;;21.99;60.50
75745;BME280;64359;51.366;-0.222;2023-08-07T02:57:41;101687.90;;;21.99;60.66
75745;BME280;64359;51.366;-0.222;2023-08-07T02:58:46;101686.23;;;21.99;60.84
75745;BME280;64359;51.366;-0.222;2023-08-07T02:59:50;101686.52;;;21.98;60.76
75745;BME280;64359;51.366;-0.222;2023-08-07T03:00:55;101690.10;;;21.98;60.55
75745;BME280;64359;51.366;-0.222;2023-08-07T03:01:59;101687.23;;;21.97;60.59
75745;BME280;64359;51.366;-0.222;2023-08-07T03:03:04;101688.01;;;21.98;60.69
75745;BME280;64359;51.366;-0.222;2023-08-07T03:04:08;101685.64;;;21.93;60.57
75745;BME280;64359;51.366;-0.222;2023-08-07T03:05:13;101682.36;;;21.92;60.71
75745;BME280;64359;51.366;-0.222;2023-08-07T03:06:17;101685.83;;;21.92;60.69
75745;BME280;64359;51.366;-0.222;2023-08-07T03:07:21;101691.10;;;21.94;60.71
75745;BME280;64359;51.366;-0.222;2023-08-07T03:08:26;101692.73;;;21.95;60.69
75745;BME280;64359;51.366;-0.222;2023-08-07T03:09:30;101696.15;;;21.95;60.84
75745;BME280;64359;51.366;-0.222;2023-08-07T03:10:35;101691.48;;;21.94;60.74
75745;BME280;64359;51.366;-0.222;2023-08-07T03:11:39;101694.88;;;21.93;60.83
75745;BME280;64359;51.366;-0.222;2023-08-07T03:12:43;101693.69;;;21.93;60.96
75745;BME280;64359;51.366;-0.222;2023-08-07T03:13:48;101698.09;;;21.94;60.89
75745;BME280;64359;51.366;-0.222;2023-08-07T03:14:53;101696.94;;;21.94;60.97
75745;BME280;64359;51.366;-0.222;2023-08-07T03:16:05;101697.58;;;21.95;60.96
75745;BME280;64359;51.366;-0.222;2023-08-07T03:17:10;101696.79;;;21.95;61.01
75745;BME280;64359;51.366;-0.222;2023-08-07T03:18:15;101695.27;;;21.96;60.94
75745;BME280;64359;51.366;-0.222;2023-08-07T03:19:19;101695.46;;;21.96;61.06
75745;BME280;64359;51.366;-0.222;2023-08-07T03:20:24;101697.06;;;21.96;60.83
75745;BME280;64359;51.366;-0.222;2023-08-07T03:21:29;101686.19;;;21.91;60.85
75745;BME280;64359;51.366;-0.222;2023-08-07T03:22:33;101698.09;;;21.95;60.91
75745;BME280;64359;51.366;-0.222;2023-08-07T03:23:37;101695.58;;;21.95;60.83
75745;BME280;64359;51.366;-0.222;2023-08-07T03:24:45;101698.09;;;21.95;60.91
75745;BME280;64359;51.366;-0.222;2023-08-07T03:25:50;101694.05;;;21.91;60.94
75745;BME280;64359;51.366;-0.222;2023-08-07T03:26:54;101700.29;;;21.93;60.90
75745;BME280;64359;51.366;-0.222;2023-08-07T03:27:59;101690.20;;;21.85;60.87
75745;BME280;64359;51.366;-0.222;2023-08-07T03:29:03;101702.82;;;21.92;60.72
75745;BME280;64359;51.366;-0.222;2023-08-07T03:30:10;101702.55;;;21.91;60.94
75745;BME280;64359;51.366;-0.222;2023-08-07T03:31:14;101700.85;;;21.90;60.94
75745;BME280;64359;51.366;-0.222;2023-08-07T03:32:19;101697.36;;;21.89;60.99
75745;BME280;64359;51.366;-0.222;2023-08-07T03:33:24;101688.89;;;21.85;60.91
75745;BME280;64359;51.366;-0.222;2023-08-07T03:34:28;101698.08;;;21.89;60.96
75745;BME280;64359;51.366;-0.222;2023-08-07T03:35:33;101700.10;;;21.89;61.11
75745;BME280;64359;51.366;-0.222;2023-08-07T03:36:37;101696.45;;;21.87;60.89
75745;BME280;64359;51.366;-0.222;2023-08-07T03:37:42;101697.27;;;21.87;61.00
75745;BME280;64359;51.366;-0.222;2023-08-07T03:38:46;101699.58;;;21.85;61.09
75745;BME280;64359;51.366;-0.222;2023-08-07T03:39:50;101696.16;;;21.81;61.01
75745;BME280;64359;51.366;-0.222;2023-08-07T03:40:55;101696.93;;;21.83;61.21
75745;BME280;64359;51.366;-0.222;2023-08-07T03:41:59;101700.80;;;21.83;61.13
75745;BME280;64359;51.366;-0.222;2023-08-07T03:43:04;101698.06;;;21.81;61.08
75745;BME280;64359;51.366;-0.222;2023-08-07T03:44:09;101693.65;;;21.79;61.22
75745;BME280;64359;51.366;-0.222;2023-08-07T03:45:14;101695.45;;;21.79;61.09
75745;BME280;64359;51.366;-0.222;2023-08-07T03:46:21;101700.67;;;21.79;61.16
75745;BME280;64359;51.366;-0.222;2023-08-07T03:47:25;101698.37;;;21.79;61.25
75745;BME280;64359;51.366;-0.222;2023-08-07T03:48:30;101696.85;;;21.79;61.31
75745;BME280;64359;51.366;-0.222;2023-08-07T03:49:34;101695.83;;;21.80;61.44
75745;BME280;64359;51.366;-0.222;2023-08-07T03:50:39;101694.98;;;21.81;61.45
75745;BME280;64359;51.366;-0.222;2023-08-07T03:51:43;101693.23;;;21.82;61.35
75745;BME280;64359;51.366;-0.222;2023-08-07T03:52:47;101686.23;;;21.79;61.17
75745;BME280;64359;51.366;-0.222;2023-08-07T03:53:52;101695.98;;;21.83;61.27
75745;BME280;64359;51.366;-0.222;2023-08-07T03:54:57;101691.95;;;21.82;61.20
75745;BME280;64359;51.366;-0.222;2023-08-07T03:56:01;101694.05;;;21.83;61.23
75745;BME280;64359;51.366;-0.222;2023-08-07T03:57:06;101694.32;;;21.82;61.21
75745;BME280;64359;51.366;-0.222;2023-08-07T03:58:11;101693.20;;;21.83;61.21
75745;BME280;64359;51.366;-0.222;2023-08-07T03:59:16;101692.70;;;21.82;61.16
75745;BME280;64359;51.366;-0.222;2023-08-07T04:00:20;101692.88;;;21.83;61.11
75745;BME280;64359;51.366;-0.222;2023-08-07T04:01:24;101693.21;;;21.82;61.06
75745;BME280;64359;51.366;-0.222;2023-08-07T04:02:29;101686.02;;;21.79;61.00
75745;BME280;64359;51.366;-0.222;2023-08-07T04:03:33;101696.06;;;21.83;61.12
75745;BME280;64359;51.366;-0.222;2023-08-07T04:04:38;101701.24;;;21.82;61.04
75745;BME280;64359;51.366;-0.222;2023-08-07T04:05:43;101701.48;;;21.81;60.96
75745;BME280;64359;51.366;-0.222;2023-08-07T04:06:47;101701.42;;;21.80;61.17
75745;BME280;64359;51.366;-0.222;2023-08-07T04:07:51;101699.66;;;21.80;61.03
75745;BME280;64359;51.366;-0.222;2023-08-07T04:08:56;101700.34;;;21.79;61.03
75745;BME280;64359;51.366;-0.222;2023-08-07T04:10:00;101700.81;;;21.78;61.03
75745;BME280;64359;51.366;-0.222;2023-08-07T04:11:06;101704.71;;;21.77;61.29
75745;BME280;64359;51.366;-0.222;2023-08-07T04:12:11;101704.63;;;21.75;61.15
75745;BME280;64359;51.366;-0.222;2023-08-07T04:13:16;101702.73;;;21.75;61.11
75745;BME280;64359;51.366;-0.222;2023-08-07T04:14:20;101705.70;;;21.74;61.11
75745;BME280;64359;51.366;-0.222;2023-08-07T04:15:24;101694.33;;;21.69;61.06
75745;BME280;64359;51.366;-0.222;2023-08-07T04:16:29;101703.52;;;21.73;61.02
75745;BME280;64359;51.366;-0.222;2023-08-07T04:17:34;101700.09;;;21.71;61.17
75745;BME280;64359;51.366;-0.222;2023-08-07T04:18:38;101703.21;;;21.70;61.29
75745;BME280;64359;51.366;-0.222;2023-08-07T04:19:42;101701.88;;;21.71;61.20
75745;BME280;64359;51.366;-0.222;2023-08-07T04:20:51;101697.55;;;21.71;61.30
75745;BME280;64359;51.366;-0.222;2023-08-07T04:21:56;101687.86;;;21.65;61.41
75745;BME280;64359;51.366;-0.222;2023-08-07T04:23:00;101700.86;;;21.74;61.45
75745;BME280;64359;51.366;-0.222;2023-08-07T04:24:06;101697.74;;;21.74;61.34
75745;BME280;64359;51.366;-0.222;2023-08-07T04:25:13;101700.86;;;21.75;61.31
75745;BME280;64359;51.366;-0.222;2023-08-07T04:26:17;101699.30;;;21.76;61.30
75745;BME280;64359;51.366;-0.222;2023-08-07T04:27:22;101700.17;;;21.77;61.21
75745;BME280;64359;51.366;-0.222;2023-08-07T04:28:27;101699.07;;;21.77;61.20
75745;BME280;64359;51.366;-0.222;2023-08-07T04:29:32;101699.14;;;21.76;61.20
75745;BME280;64359;51.366;-0.222;2023-08-07T04:30:36;101696.83;;;21.76;61.11
75745;BME280;64359;51.366;-0.222;2023-08-07T04:31:41;101699.20;;;21.75;61.08
75745;BME280;64359;51.366;-0.222;2023-08-07T04:32:45;101699.23;;;21.75;61.14
75745;BME280;64359;51.366;-0.222;2023-08-07T04:33:50;101692.13;;;21.71;61.07
75745;BME280;64359;51.366;-0.222;2023-08-07T04:34:54;101695.40;;;21.74;61.08
75745;BME280;64359;51.366;-0.222;2023-08-07T04:35:58;101699.91;;;21.72;61.10
75745;BME280;64359;51.366;-0.222;2023-08-07T04:37:03;101704.42;;;21.72;61.21
75745;BME280;64359;51.366;-0.222;2023-08-07T04:38:09;101701.75;;;21.72;61.27
75745;BME280;64359;51.366;-0.222;2023-08-07T04:39:13;101698.16;;;21.69;61.15
75745;BME280;64359;51.366;-0.222;2023-08-07T04:40:18;101703.04;;;21.71;61.20
75745;BME280;64359;51.366;-0.222;2023-08-07T04:41:22;101703.89;;;21.69;61.13
75745;BME280;64359;51.366;-0.222;2023-08-07T04:42:27;101706.13;;;21.69;61.21
75745;BME280;64359;51.366;-0.222;2023-08-07T04:43:31;101700.51;;;21.64;61.22
75745;BME280;64359;51.366;-0.222;2023-08-07T04:44:36;101708.51;;;21.67;61.23
75745;BME280;64359;51.366;-0.222;2023-08-07T04:45:41;101704.51;;;21.65;61.32
75745;BME280;64359;51.366;-0.222;2023-08-07T04:46:48;101705.33;;;21.65;61.33
75745;BME280;64359;51.366;-0.222;2023-08-07T04:47:52;101711.33;;;21.66;61.23
75745;BME280;64359;51.366;-0.222;2023-08-07T04:48:57;101713.69;;;21.66;61.18
75745;BME280;64359;51.366;-0.222;2023-08-07T04:50:02;101714.88;;;21.65;61.31
75745;BME280;64359;51.366;-0.222;2023-08-07T04:51:06;101719.19;;;21.63;61.34
75745;BME280;64359;51.366;-0.222;2023-08-07T04:52:11;101717.63;;;21.63;61.42
75745;BME280;64359;51.366;-0.222;2023-08-07T04:53:16;101718.52;;;21.62;61.32
75745;BME280;64359;51.366;-0.222;2023-08-07T04:54:20;101719.09;;;21.63;61.47
75745;BME280;64359;51.366;-0.222;2023-08-07T04:55:25;101718.71;;;21.63;61.59
75745;BME280;64359;51.366;-0.222;2023-08-07T04:56:29;101714.77;;;21.59;61.49
75745;BME280;64359;51.366;-0.222;2023-08-07T04:57:34;101722.27;;;21.64;61.43
75745;BME280;64359;51.366;-0.222;2023-08-07T04:58:38;101720.27;;;21.63;61.50
75745;BME280;64359;51.366;-0.222;2023-08-07T04:59:43;101725.39;;;21.65;61.46
75745;BME280;64359;51.366;-0.222;2023-08-07T05:00:47;101727.39;;;21.65;61.46
75745;BME280;64359;51.366;-0.222;2023-08-07T05:01:52;101728.85;;;21.64;61.40
75745;BME280;64359;51.366;-0.222;2023-08-07T05:02:56;101722.67;;;21.62;61.54
75745;BME280;64359;51.366;-0.222;2023-08-07T05:04:00;101728.17;;;21.64;61.45
75745;BME280;64359;51.366;-0.222;2023-08-07T05:05:06;101725.77;;;21.61;61.43
75745;BME280;64359;51.366;-0.222;2023-08-07T05:06:12;101732.92;;;21.64;61.35
75745;BME280;64359;51.366;-0.222;2023-08-07T05:07:16;101735.70;;;21.65;61.39
75745;BME280;64359;51.366;-0.222;2023-08-07T05:08:21;101735.48;;;21.65;61.39
75745;BME280;64359;51.366;-0.222;2023-08-07T05:09:25;101736.00;;;21.65;61.38
75745;BME280;64359;51.366;-0.222;2023-08-07T05:10:29;101726.00;;;21.61;61.25
75745;BME280;64359;51.366;-0.222;2023-08-07T05:11:34;101716.75;;;21.58;61.33
75745;BME280;64359;51.366;-0.222;2023-08-07T05:12:38;101728.20;;;21.65;61.39
75745;BME280;64359;51.366;-0.222;2023-08-07T05:13:43;101719.16;;;21.61;61.43
75745;BME280;64359;51.366;-0.222;2023-08-07T05:14:47;101732.17;;;21.64;61.23
75745;BME280;64359;51.366;-0.222;2023-08-07T05:15:51;101729.73;;;21.63;61.33
75745;BME280;64359;51.366;-0.222;2023-08-07T05:16:56;101716.79;;;21.58;61.30
75745;BME280;64359;51.366;-0.222;2023-08-07T05:18:00;101725.60;;;21.61;61.26
75745;BME280;64359;51.366;-0.222;2023-08-07T05:19:05;101717.98;;;21.57;61.28
75745;BME280;64359;51.366;-0.222;2023-08-07T05:20:11;101725.50;;;21.59;61.30
75745;BME280;64359;51.366;-0.222;2023-08-07T05:21:15;101726.14;;;21.58;61.21
75745;BME280;64359;51.366;-0.222;2023-08-07T05:22:20;101724.80;;;21.57;61.34
75745;BME280;64359;51.366;-0.222;2023-08-07T05:23:24;101728.08;;;21.57;61.27
75745;BME280;64359;51.366;-0.222;2023-08-07T05:24:29;101723.23;;;21.55;61.34
75745;BME280;64359;51.366;-0.222;2023-08-07T05:25:38;101725.98;;;21.55;61.37
75745;BME280;64359;51.366;-0.222;2023-08-07T05:26:43;101726.25;;;21.57;61.48
75745;BME280;64359;51.366;-0.222;2023-08-07T05:27:47;101725.98;;;21.58;61.43
75745;BME280;64359;51.366;-0.222;2023-08-07T05:28:52;101727.06;;;21.58;61.36
75745;BME280;64359;51.366;-0.222;2023-08-07T05:29:59;101726.34;;;21.58;61.39
75745;BME280;64359;51.366;-0.222;2023-08-07T05:31:03;101727.84;;;21.57;61.33
75745;BME280;64359;51.366;-0.222;2023-08-07T05:32:08;101719.49;;;21.56;61.33
75745;BME280;64359;51.366;-0.222;2023-08-07T05:33:13;101724.83;;;21.59;61.41
75745;BME280;64359;51.366;-0.222;2023-08-07T05:34:18;101727.67;;;21.59;61.35
75745;BME280;64359;51.366;-0.222;2023-08-07T05:35:23;101724.14;;;21.60;61.23