sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51326;SDS011;37412;52.836;6.362;2024-02-26T00:00:31;13.48;;;11.57;;
51326;SDS011;37412;52.836;6.362;2024-02-26T00:03:17;13.80;;;11.93;;
51326;SDS011;37412;52.836;6.362;2024-02-26T00:06:06;15.48;;;11.95;;
51326;SDS011;37412;52.836;6.362;2024-02-26T00:08:52;15.07;;;11.63;;
51326;SDS011;37412;52.836;6.362;2024-02-26T00:11:38;15.80;;;12.20;;
51326;SDS011;37412;52.836;6.362;2024-02-26T00:14:24;16.80;;;12.48;;
51326;SDS011;37412;52.836;6.362;2024-02-26T00:17:10;13.95;;;12.00;;
51326;SDS011;37412;52.836;6.362;2024-02-26T00:19:56;15.73;;;12.13;;
51326;SDS011;37412;52.836;6.362;2024-02-26T00:22:42;14.75;;;12.32;;
51326;SDS011;37412;52.836;6.362;2024-02-26T00:25:28;15.05;;;12.75;;
51326;SDS011;37412;52.836;6.362;2024-02-26T00:28:14;16.38;;;12.70;;
51326;SDS011;37412;52.836;6.362;2024-02-26T00:31:00;14.40;;;12.32;;
51326;SDS011;37412;52.836;6.362;2024-02-26T00:33:46;14.97;;;12.33;;
51326;SDS011;37412;52.836;6.362;2024-02-26T00:36:32;16.13;;;11.90;;
51326;SDS011;37412;52.836;6.362;2024-02-26T00:39:18;15.18;;;12.35;;
51326;SDS011;37412;52.836;6.362;2024-02-26T00:42:04;15.35;;;12.45;;
51326;SDS011;37412;52.836;6.362;2024-02-26T00:44:50;15.20;;;12.18;;
51326;SDS011;37412;52.836;6.362;2024-02-26T00:47:36;14.87;;;12.40;;
51326;SDS011;37412;52.836;6.362;2024-02-26T00:50:22;17.02;;;12.60;;
51326;SDS011;37412;52.836;6.362;2024-02-26T00:53:08;16.92;;;13.07;;
51326;SDS011;37412;52.836;6.362;2024-02-26T00:55:54;15.80;;;12.48;;
51326;SDS011;37412;52.836;6.362;2024-02-26T00:58:40;16.65;;;13.07;;
51326;SDS011;37412;52.836;6.362;2024-02-26T01:01:25;15.27;;;12.30;;
51326;SDS011;37412;52.836;6.362;2024-02-26T01:04:11;18.65;;;13.63;;
51326;SDS011;37412;52.836;6.362;2024-02-26T01:06:57;18.17;;;13.40;;
51326;SDS011;37412;52.836;6.362;2024-02-26T01:09:43;18.23;;;13.65;;
51326;SDS011;37412;52.836;6.362;2024-02-26T01:12:29;18.65;;;13.70;;
51326;SDS011;37412;52.836;6.362;2024-02-26T01:15:15;17.52;;;13.82;;
51326;SDS011;37412;52.836;6.362;2024-02-26T01:18:01;18.13;;;14.57;;
51326;SDS011;37412;52.836;6.362;2024-02-26T01:20:47;19.25;;;15.00;;
51326;SDS011;37412;52.836;6.362;2024-02-26T01:23:33;18.67;;;14.38;;
51326;SDS011;37412;52.836;6.362;2024-02-26T01:26:19;20.77;;;14.95;;
51326;SDS011;37412;52.836;6.362;2024-02-26T01:29:07;18.57;;;14.77;;
51326;SDS011;37412;52.836;6.362;2024-02-26T01:31:53;20.20;;;15.13;;
51326;SDS011;37412;52.836;6.362;2024-02-26T01:34:39;19.63;;;15.23;;
51326;SDS011;37412;52.836;6.362;2024-02-26T01:37:25;19.33;;;15.15;;
51326;SDS011;37412;52.836;6.362;2024-02-26T01:40:11;20.50;;;14.90;;
51326;SDS011;37412;52.836;6.362;2024-02-26T01:42:58;20.02;;;15.20;;
51326;SDS011;37412;52.836;6.362;2024-02-26T01:45:46;20.00;;;15.00;;
51326;SDS011;37412;52.836;6.362;2024-02-26T01:48:32;20.35;;;15.15;;
51326;SDS011;37412;52.836;6.362;2024-02-26T01:51:18;21.88;;;15.70;;
51326;SDS011;37412;52.836;6.362;2024-02-26T01:54:04;20.70;;;15.10;;
51326;SDS011;37412;52.836;6.362;2024-02-26T01:56:53;20.50;;;15.20;;
51326;SDS011;37412;52.836;6.362;2024-02-26T01:59:39;21.07;;;15.43;;
51326;SDS011;37412;52.836;6.362;2024-02-26T02:02:26;22.85;;;15.70;;
51326;SDS011;37412;52.836;6.362;2024-02-26T02:05:12;23.75;;;16.27;;
51326;SDS011;37412;52.836;6.362;2024-02-26T02:08:02;22.73;;;16.02;;
51326;SDS011;37412;52.836;6.362;2024-02-26T02:10:50;23.58;;;16.23;;
51326;SDS011;37412;52.836;6.362;2024-02-26T02:13:36;24.20;;;16.75;;
51326;SDS011;37412;52.836;6.362;2024-02-26T02:16:23;25.65;;;17.23;;
51326;SDS011;37412;52.836;6.362;2024-02-26T02:19:09;25.95;;;17.88;;
51326;SDS011;37412;52.836;6.362;2024-02-26T02:21:54;26.10;;;18.13;;
51326;SDS011;37412;52.836;6.362;2024-02-26T02:24:40;27.08;;;18.08;;
51326;SDS011;37412;52.836;6.362;2024-02-26T02:27:27;30.52;;;19.00;;
51326;SDS011;37412;52.836;6.362;2024-02-26T02:30:17;28.92;;;18.95;;
51326;SDS011;37412;52.836;6.362;2024-02-26T02:33:03;29.40;;;19.17;;
51326;SDS011;37412;52.836;6.362;2024-02-26T02:35:49;31.75;;;20.70;;
51326;SDS011;37412;52.836;6.362;2024-02-26T02:38:36;29.83;;;19.77;;
51326;SDS011;37412;52.836;6.362;2024-02-26T02:41:23;30.67;;;20.48;;
51326;SDS011;37412;52.836;6.362;2024-02-26T02:44:09;33.25;;;21.83;;
51326;SDS011;37412;52.836;6.362;2024-02-26T02:46:55;34.58;;;21.95;;
51326;SDS011;37412;52.836;6.362;2024-02-26T02:49:41;34.77;;;22.77;;
51326;SDS011;37412;52.836;6.362;2024-02-26T02:52:26;34.70;;;22.60;;
51326;SDS011;37412;52.836;6.362;2024-02-26T02:55:12;34.58;;;23.17;;
51326;SDS011;37412;52.836;6.362;2024-02-26T02:57:58;36.67;;;23.05;;
51326;SDS011;37412;52.836;6.362;2024-02-26T03:00:44;35.55;;;23.73;;
51326;SDS011;37412;52.836;6.362;2024-02-26T03:03:30;35.57;;;23.87;;
51326;SDS011;37412;52.836;6.362;2024-02-26T03:06:16;36.95;;;24.17;;
51326;SDS011;37412;52.836;6.362;2024-02-26T03:09:02;37.58;;;24.55;;
51326;SDS011;37412;52.836;6.362;2024-02-26T03:11:48;40.25;;;25.20;;
51326;SDS011;37412;52.836;6.362;2024-02-26T03:14:34;39.08;;;25.50;;
51326;SDS011;37412;52.836;6.362;2024-02-26T03:17:20;37.90;;;26.27;;
51326;SDS011;37412;52.836;6.362;2024-02-26T03:20:07;42.05;;;26.83;;
51326;SDS011;37412;52.836;6.362;2024-02-26T03:22:54;41.38;;;27.02;;
51326;SDS011;37412;52.836;6.362;2024-02-26T03:25:41;42.50;;;27.27;;
51326;SDS011;37412;52.836;6.362;2024-02-26T03:28:28;42.08;;;27.77;;
51326;SDS011;37412;52.836;6.362;2024-02-26T03:31:14;42.50;;;27.50;;
51326;SDS011;37412;52.836;6.362;2024-02-26T03:34:00;41.87;;;27.90;;
51326;SDS011;37412;52.836;6.362;2024-02-26T03:36:46;40.15;;;27.15;;
51326;SDS011;37412;52.836;6.362;2024-02-26T03:39:32;41.30;;;26.95;;
51326;SDS011;37412;52.836;6.362;2024-02-26T03:42:18;40.30;;;26.67;;
51326;SDS011;37412;52.836;6.362;2024-02-26T03:45:04;39.50;;;27.40;;
51326;SDS011;37412;52.836;6.362;2024-02-26T03:47:51;41.17;;;26.75;;
51326;SDS011;37412;52.836;6.362;2024-02-26T03:50:37;37.33;;;26.05;;
51326;SDS011;37412;52.836;6.362;2024-02-26T03:53:23;39.97;;;26.07;;
51326;SDS011;37412;52.836;6.362;2024-02-26T03:56:10;36.55;;;25.98;;
51326;SDS011;37412;52.836;6.362;2024-02-26T03:58:57;36.33;;;25.35;;
51326;SDS011;37412;52.836;6.362;2024-02-26T04:01:48;38.78;;;25.38;;
51326;SDS011;37412;52.836;6.362;2024-02-26T04:04:34;34.97;;;22.60;;
51326;SDS011;37412;52.836;6.362;2024-02-26T04:07:20;31.38;;;22.13;;
51326;SDS011;37412;52.836;6.362;2024-02-26T04:10:10;31.13;;;21.52;;
51326;SDS011;37412;52.836;6.362;2024-02-26T04:12:56;27.75;;;20.40;;
51326;SDS011;37412;52.836;6.362;2024-02-26T04:15:42;27.33;;;19.63;;
51326;SDS011;37412;52.836;6.362;2024-02-26T04:18:28;25.30;;;19.48;;
51326;SDS011;37412;52.836;6.362;2024-02-26T04:21:14;25.40;;;19.17;;
51326;SDS011;37412;52.836;6.362;2024-02-26T04:24:00;24.58;;;18.60;;
51326;SDS011;37412;52.836;6.362;2024-02-26T04:26:47;24.55;;;18.23;;
51326;SDS011;37412;52.836;6.362;2024-02-26T04:29:35;22.65;;;17.85;;
51326;SDS011;37412;52.836;6.362;2024-02-26T04:32:21;23.35;;;17.85;;
51326;SDS011;37412;52.836;6.362;2024-02-26T04:35:07;22.88;;;16.60;;
51326;SDS011;37412;52.836;6.362;2024-02-26T04:37:53;21.38;;;16.25;;
51326;SDS011;37412;52.836;6.362;2024-02-26T04:40:39;22.00;;;16.77;;
51326;SDS011;37412;52.836;6.362;2024-02-26T04:43:25;25.38;;;16.15;;
51326;SDS011;37412;52.836;6.362;2024-02-26T04:46:11;21.80;;;16.05;;
51326;SDS011;37412;52.836;6.362;2024-02-26T04:48:57;19.10;;;15.23;;
51326;SDS011;37412;52.836;6.362;2024-02-26T04:51:43;17.95;;;14.38;;
51326;SDS011;37412;52.836;6.362;2024-02-26T04:54:29;18.15;;;14.45;;
51326;SDS011;37412;52.836;6.362;2024-02-26T04:57:15;17.65;;;14.13;;
51326;SDS011;37412;52.836;6.362;2024-02-26T05:00:04;16.25;;;13.20;;
51326;SDS011;37412;52.836;6.362;2024-02-26T05:02:50;14.70;;;12.43;;
51326;SDS011;37412;52.836;6.362;2024-02-26T05:05:36;14.95;;;12.60;;
51326;SDS011;37412;52.836;6.362;2024-02-26T05:08:22;16.55;;;12.75;;
51326;SDS011;37412;52.836;6.362;2024-02-26T05:11:08;17.33;;;12.77;;
51326;SDS011;37412;52.836;6.362;2024-02-26T05:13:54;17.10;;;12.70;;
51326;SDS011;37412;52.836;6.362;2024-02-26T05:16:40;15.23;;;11.70;;
51326;SDS011;37412;52.836;6.362;2024-02-26T05:19:26;14.30;;;11.63;;
51326;SDS011;37412;52.836;6.362;2024-02-26T05:22:12;12.70;;;10.90;;
51326;SDS011;37412;52.836;6.362;2024-02-26T05:24:58;13.90;;;10.73;;
51326;SDS011;37412;52.836;6.362;2024-02-26T05:27:44;14.82;;;11.10;;
51326;SDS011;37412;52.836;6.362;2024-02-26T05:30:30;12.40;;;10.60;;
51326;SDS011;37412;52.836;6.362;2024-02-26T05:33:16;15.53;;;10.80;;
51326;SDS011;37412;52.836;6.362;2024-02-26T05:36:02;11.07;;;9.52;;
51326;SDS011;37412;52.836;6.362;2024-02-26T05:38:49;13.48;;;10.07;;
51326;SDS011;37412;52.836;6.362;2024-02-26T05:41:35;12.93;;;9.75;;
51326;SDS011;37412;52.836;6.362;2024-02-26T05:44:22;11.05;;;9.20;;
51326;SDS011;37412;52.836;6.362;2024-02-26T05:47:08;11.65;;;8.95;;
51326;SDS011;37412;52.836;6.362;2024-02-26T05:49:54;11.07;;;8.57;;
51326;SDS011;37412;52.836;6.362;2024-02-26T05:52:43;10.63;;;8.00;;
51326;SDS011;37412;52.836;6.362;2024-02-26T05:55:29;12.43;;;8.27;;
51326;SDS011;37412;52.836;6.362;2024-02-26T05:58:15;10.73;;;7.90;;
51326;SDS011;37412;52.836;6.362;2024-02-26T06:01:01;9.70;;;7.57;;
51326;SDS011;37412;52.836;6.362;2024-02-26T06:03:49;10.00;;;7.55;;
51326;SDS011;37412;52.836;6.362;2024-02-26T06:06:35;9.85;;;7.50;;
51326;SDS011;37412;52.836;6.362;2024-02-26T06:09:22;8.13;;;6.90;;
51326;SDS011;37412;52.836;6.362;2024-02-26T06:12:08;9.05;;;7.03;;
51326;SDS011;37412;52.836;6.362;2024-02-26T06:14:54;8.63;;;7.03;;
51326;SDS011;37412;52.836;6.362;2024-02-26T06:17:40;7.90;;;6.57;;
51326;SDS011;37412;52.836;6.362;2024-02-26T06:20:26;9.45;;;6.70;;
51326;SDS011;37412;52.836;6.362;2024-02-26T06:23:12;6.50;;;5.82;;
51326;SDS011;37412;52.836;6.362;2024-02-26T06:25:58;6.70;;;6.00;;
51326;SDS011;37412;52.836;6.362;2024-02-26T06:28:44;8.60;;;6.07;;
51326;SDS011;37412;52.836;6.362;2024-02-26T06:31:30;7.22;;;5.68;;
51326;SDS011;37412;52.836;6.362;2024-02-26T06:34:16;7.57;;;5.63;;
51326;SDS011;37412;52.836;6.362;2024-02-26T06:37:01;7.13;;;5.85;;
51326;SDS011;37412;52.836;6.362;2024-02-26T06:39:49;7.43;;;5.93;;
51326;SDS011;37412;52.836;6.362;2024-02-26T06:42:37;6.82;;;5.50;;
51326;SDS011;37412;52.836;6.362;2024-02-26T06:45:23;6.43;;;5.13;;
51326;SDS011;37412;52.836;6.362;2024-02-26T06:48:09;6.93;;;5.53;;
51326;SDS011;37412;52.836;6.362;2024-02-26T06:50:55;6.20;;;5.32;;
51326;SDS011;37412;52.836;6.362;2024-02-26T06:53:41;6.50;;;5.13;;
51326;SDS011;37412;52.836;6.362;2024-02-26T06:56:27;7.05;;;5.45;;
51326;SDS011;37412;52.836;6.362;2024-02-26T06:59:13;7.13;;;4.97;;
51326;SDS011;37412;52.836;6.362;2024-02-26T07:01:59;7.28;;;5.47;;
51326;SDS011;37412;52.836;6.362;2024-02-26T07:04:45;6.78;;;5.10;;
51326;SDS011;37412;52.836;6.362;2024-02-26T07:07:31;8.40;;;5.80;;
51326;SDS011;37412;52.836;6.362;2024-02-26T07:10:18;6.95;;;5.30;;
51326;SDS011;37412;52.836;6.362;2024-02-26T07:13:04;7.90;;;5.32;;
51326;SDS011;37412;52.836;6.362;2024-02-26T07:15:50;7.38;;;5.28;;
51326;SDS011;37412;52.836;6.362;2024-02-26T07:18:36;5.85;;;5.05;;
51326;SDS011;37412;52.836;6.362;2024-02-26T07:21:22;6.07;;;4.93;;
51326;SDS011;37412;52.836;6.362;2024-02-26T07:24:08;6.53;;;5.15;;
51326;SDS011;37412;52.836;6.362;2024-02-26T07:26:54;5.85;;;5.15;;
51326;SDS011;37412;52.836;6.362;2024-02-26T07:29:42;6.75;;;5.07;;
51326;SDS011;37412;52.836;6.362;2024-02-26T07:32:28;5.65;;;5.05;;
51326;SDS011;37412;52.836;6.362;2024-02-26T07:35:14;5.43;;;4.88;;
51326;SDS011;37412;52.836;6.362;2024-02-26T07:38:00;6.70;;;5.10;;
51326;SDS011;37412;52.836;6.362;2024-02-26T07:40:46;6.15;;;5.22;;
51326;SDS011;37412;52.836;6.362;2024-02-26T07:43:32;5.80;;;4.90;;
51326;SDS011;37412;52.836;6.362;2024-02-26T07:46:18;5.45;;;4.95;;
51326;SDS011;37412;52.836;6.362;2024-02-26T07:49:04;5.85;;;5.22;;
51326;SDS011;37412;52.836;6.362;2024-02-26T07:51:50;6.38;;;5.05;;
51326;SDS011;37412;52.836;6.362;2024-02-26T07:54:36;6.00;;;5.40;;
51326;SDS011;37412;52.836;6.362;2024-02-26T07:57:22;5.87;;;5.27;;
51326;SDS011;37412;52.836;6.362;2024-02-26T08:00:08;6.63;;;5.30;;
51326;SDS011;37412;52.836;6.362;2024-02-26T08:02:55;6.72;;;5.20;;
51326;SDS011;37412;52.836;6.362;2024-02-26T08:05:41;6.00;;;5.20;;
51326;SDS011;37412;52.836;6.362;2024-02-26T08:08:28;6.47;;;5.80;;
51326;SDS011;37412;52.836;6.362;2024-02-26T08:11:14;6.82;;;5.10;;
51326;SDS011;37412;52.836;6.362;2024-02-26T08:14:04;5.88;;;5.28;;
51326;SDS011;37412;52.836;6.362;2024-02-26T08:16:50;6.28;;;5.15;;
51326;SDS011;37412;52.836;6.362;2024-02-26T08:19:36;6.07;;;5.45;;
51326;SDS011;37412;52.836;6.362;2024-02-26T08:22:22;6.07;;;5.47;;
51326;SDS011;37412;52.836;6.362;2024-02-26T08:25:08;7.80;;;5.88;;
51326;SDS011;37412;52.836;6.362;2024-02-26T08:27:55;6.13;;;5.45;;
51326;SDS011;37412;52.836;6.362;2024-02-26T08:30:41;6.80;;;5.85;;
51326;SDS011;37412;52.836;6.362;2024-02-26T08:33:27;5.90;;;5.30;;
51326;SDS011;37412;52.836;6.362;2024-02-26T08:36:13;6.22;;;5.45;;
51326;SDS011;37412;52.836;6.362;2024-02-26T08:38:59;6.07;;;5.47;;
51326;SDS011;37412;52.836;6.362;2024-02-26T08:41:45;6.05;;;5.45;;
51326;SDS011;37412;52.836;6.362;2024-02-26T08:44:31;6.63;;;5.57;;
51326;SDS011;37412;52.836;6.362;2024-02-26T08:47:17;7.03;;;5.80;;
51326;SDS011;37412;52.836;6.362;2024-02-26T08:50:03;6.00;;;5.40;;
51326;SDS011;37412;52.836;6.362;2024-02-26T08:52:50;6.68;;;5.90;;
51326;SDS011;37412;52.836;6.362;2024-02-26T08:55:38;6.40;;;5.80;;
51326;SDS011;37412;52.836;6.362;2024-02-26T08:58:24;6.47;;;5.87;;
51326;SDS011;37412;52.836;6.362;2024-02-26T09:01:10;6.70;;;6.00;;
51326;SDS011;37412;52.836;6.362;2024-02-26T09:03:56;6.47;;;5.88;;
51326;SDS011;37412;52.836;6.362;2024-02-26T09:06:42;6.90;;;5.82;;
51326;SDS011;37412;52.836;6.362;2024-02-26T09:09:28;6.78;;;6.07;;
51326;SDS011;37412;52.836;6.362;2024-02-26T09:12:14;6.50;;;5.77;;
51326;SDS011;37412;52.836;6.362;2024-02-26T09:15:00;6.63;;;5.93;;
51326;SDS011;37412;52.836;6.362;2024-02-26T09:17:49;8.10;;;5.60;;
51326;SDS011;37412;52.836;6.362;2024-02-26T09:20:35;7.13;;;6.05;;
51326;SDS011;37412;52.836;6.362;2024-02-26T09:23:21;6.63;;;5.93;;
51326;SDS011;37412;52.836;6.362;2024-02-26T09:26:07;7.47;;;6.40;;
51326;SDS011;37412;52.836;6.362;2024-02-26T09:28:54;6.35;;;5.75;;
51326;SDS011;37412;52.836;6.362;2024-02-26T09:31:40;6.60;;;5.70;;
51326;SDS011;37412;52.836;6.362;2024-02-26T09:34:26;7.03;;;5.63;;
51326;SDS011;37412;52.836;6.362;2024-02-26T09:37:12;6.60;;;5.90;;
51326;SDS011;37412;52.836;6.362;2024-02-26T09:39:58;7.07;;;5.80;;
51326;SDS011;37412;52.836;6.362;2024-02-26T09:42:45;7.68;;;6.32;;
51326;SDS011;37412;52.836;6.362;2024-02-26T09:45:32;7.03;;;6.10;;
51326;SDS011;37412;52.836;6.362;2024-02-26T09:48:18;6.38;;;5.78;;
51326;SDS011;37412;52.836;6.362;2024-02-26T09:51:05;6.38;;;5.75;;
51326;SDS011;37412;52.836;6.362;2024-02-26T09:53:52;6.60;;;5.90;;
51326;SDS011;37412;52.836;6.362;2024-02-26T09:56:39;6.82;;;6.13;;
51326;SDS011;37412;52.836;6.362;2024-02-26T09:59:26;6.53;;;5.88;;
51326;SDS011;37412;52.836;6.362;2024-02-26T10:02:13;7.90;;;6.23;;
51326;SDS011;37412;52.836;6.362;2024-02-26T10:05:00;7.10;;;5.30;;
51326;SDS011;37412;52.836;6.362;2024-02-26T10:07:50;6.50;;;5.75;;
51326;SDS011;37412;52.836;6.362;2024-02-26T10:10:37;6.80;;;6.10;;
51326;SDS011;37412;52.836;6.362;2024-02-26T10:13:24;6.60;;;5.90;;
51326;SDS011;37412;52.836;6.362;2024-02-26T10:16:10;6.43;;;5.73;;
51326;SDS011;37412;52.836;6.362;2024-02-26T10:18:56;6.82;;;5.95;;
51326;SDS011;37412;52.836;6.362;2024-02-26T10:21:42;6.50;;;5.80;;
51326;SDS011;37412;52.836;6.362;2024-02-26T10:24:29;6.85;;;6.15;;
51326;SDS011;37412;52.836;6.362;2024-02-26T10:27:16;6.50;;;5.68;;
51326;SDS011;37412;52.836;6.362;2024-02-26T10:30:03;6.43;;;5.72;;
51326;SDS011;37412;52.836;6.362;2024-02-26T10:33:00;7.40;;;5.68;;
51326;SDS011;37412;52.836;6.362;2024-02-26T10:35:47;6.17;;;5.30;;
51326;SDS011;37412;52.836;6.362;2024-02-26T10:38:34;6.53;;;5.75;;
51326;SDS011;37412;52.836;6.362;2024-02-26T10:41:21;6.60;;;5.20;;
51326;SDS011;37412;52.836;6.362;2024-02-26T10:44:11;7.00;;;5.38;;
51326;SDS011;37412;52.836;6.362;2024-02-26T10:46:58;6.50;;;5.40;;
51326;SDS011;37412;52.836;6.362;2024-02-26T10:49:45;6.53;;;5.60;;
51326;SDS011;37412;52.836;6.362;2024-02-26T10:52:34;6.10;;;5.20;;
51326;SDS011;37412;52.836;6.362;2024-02-26T10:55:21;5.93;;;5.07;;
51326;SDS011;37412;52.836;6.362;2024-02-26T10:58:08;5.53;;;5.03;;
51326;SDS011;37412;52.836;6.362;2024-02-26T11:00:59;5.40;;;4.90;;
51326;SDS011;37412;52.836;6.362;2024-02-26T11:03:46;5.85;;;4.82;;
51326;SDS011;37412;52.836;6.362;2024-02-26T11:06:35;6.10;;;4.70;;
51326;SDS011;37412;52.836;6.362;2024-02-26T11:09:22;5.10;;;4.60;;
51326;SDS011;37412;52.836;6.362;2024-02-26T11:12:11;5.70;;;4.90;;
51326;SDS011;37412;52.836;6.362;2024-02-26T11:14:58;5.30;;;4.78;;
51326;SDS011;37412;52.836;6.362;2024-02-26T11:17:47;5.10;;;4.60;;
51326;SDS011;37412;52.836;6.362;2024-02-26T11:20:33;5.03;;;4.50;;
51326;SDS011;37412;52.836;6.362;2024-02-26T11:23:19;6.47;;;4.50;;
51326;SDS011;37412;52.836;6.362;2024-02-26T11:26:05;5.22;;;4.72;;
51326;SDS011;37412;52.836;6.362;2024-02-26T11:28:52;5.63;;;4.22;;
51326;SDS011;37412;52.836;6.362;2024-02-26T11:31:39;5.80;;;4.30;;
51326;SDS011;37412;52.836;6.362;2024-02-26T11:34:25;5.15;;;4.57;;
51326;SDS011;37412;52.836;6.362;2024-02-26T11:37:16;5.20;;;4.20;;
51326;SDS011;37412;52.836;6.362;2024-02-26T11:40:03;5.07;;;4.18;;
51326;SDS011;37412;52.836;6.362;2024-02-26T11:42:49;4.38;;;3.97;;
51326;SDS011;37412;52.836;6.362;2024-02-26T11:48:31;5.60;;;3.90;;
51326;SDS011;37412;52.836;6.362;2024-02-26T11:51:17;5.28;;;4.00;;
51326;SDS011;37412;52.836;6.362;2024-02-26T11:54:11;5.38;;;4.50;;
51326;SDS011;37412;52.836;6.362;2024-02-26T11:56:57;4.80;;;4.05;;
51326;SDS011;37412;52.836;6.362;2024-02-26T11:59:44;5.03;;;4.00;;
51326;SDS011;37412;52.836;6.362;2024-02-26T12:02:41;4.28;;;3.53;;
51326;SDS011;37412;52.836;6.362;2024-02-26T12:05:31;4.35;;;3.67;;
51326;SDS011;37412;52.836;6.362;2024-02-26T12:08:18;4.80;;;3.80;;
51326;SDS011;37412;52.836;6.362;2024-02-26T12:11:14;5.28;;;3.65;;
51326;SDS011;37412;52.836;6.362;2024-02-26T12:14:00;4.38;;;3.50;;
51326;SDS011;37412;52.836;6.362;2024-02-26T12:16:46;4.78;;;3.50;;
51326;SDS011;37412;52.836;6.362;2024-02-26T12:19:36;4.70;;;3.50;;
51326;SDS011;37412;52.836;6.362;2024-02-26T12:22:22;4.88;;;3.97;;
51326;SDS011;37412;52.836;6.362;2024-02-26T12:25:10;5.73;;;4.00;;
51326;SDS011;37412;52.836;6.362;2024-02-26T12:27:56;3.80;;;3.17;;
51326;SDS011;37412;52.836;6.362;2024-02-26T12:30:42;3.75;;;3.30;;
51326;SDS011;37412;52.836;6.362;2024-02-26T12:33:29;4.75;;;3.03;;
51326;SDS011;37412;52.836;6.362;2024-02-26T12:36:16;3.65;;;3.33;;
51326;SDS011;37412;52.836;6.362;2024-02-26T12:39:02;4.53;;;3.30;;
51326;SDS011;37412;52.836;6.362;2024-02-26T12:41:51;5.27;;;3.53;;
51326;SDS011;37412;52.836;6.362;2024-02-26T12:44:37;5.00;;;3.13;;
51326;SDS011;37412;52.836;6.362;2024-02-26T12:47:23;4.18;;;2.90;;
51326;SDS011;37412;52.836;6.362;2024-02-26T12:50:10;4.27;;;3.00;;
51326;SDS011;37412;52.836;6.362;2024-02-26T12:52:56;6.22;;;3.35;;
51326;SDS011;37412;52.836;6.362;2024-02-26T12:55:42;2.95;;;2.70;;
51326;SDS011;37412;52.836;6.362;2024-02-26T12:58:29;5.00;;;3.08;;
51326;SDS011;37412;52.836;6.362;2024-02-26T13:01:16;3.75;;;3.10;;
51326;SDS011;37412;52.836;6.362;2024-02-26T13:04:04;5.07;;;3.17;;
51326;SDS011;37412;52.836;6.362;2024-02-26T13:06:52;4.68;;;3.58;;
51326;SDS011;37412;52.836;6.362;2024-02-26T13:09:38;4.88;;;3.55;;
51326;SDS011;37412;52.836;6.362;2024-02-26T13:12:25;4.88;;;4.15;;
51326;SDS011;37412;52.836;6.362;2024-02-26T13:15:18;5.70;;;3.80;;
51326;SDS011;37412;52.836;6.362;2024-02-26T13:18:12;5.55;;;4.40;;
51326;SDS011;37412;52.836;6.362;2024-02-26T13:24:01;5.88;;;4.60;;
51326;SDS011;37412;52.836;6.362;2024-02-26T13:26:53;6.50;;;4.93;;
51326;SDS011;37412;52.836;6.362;2024-02-26T13:29:40;6.63;;;4.85;;
51326;SDS011;37412;52.836;6.362;2024-02-26T13:32:29;5.53;;;4.70;;
51326;SDS011;37412;52.836;6.362;2024-02-26T13:35:17;7.65;;;5.47;;
51326;SDS011;37412;52.836;6.362;2024-02-26T13:38:04;7.40;;;5.50;;
51326;SDS011;37412;52.836;6.362;2024-02-26T13:40:51;7.82;;;6.03;;
51326;SDS011;37412;52.836;6.362;2024-02-26T13:43:37;8.32;;;6.07;;
51326;SDS011;37412;52.836;6.362;2024-02-26T13:46:23;7.50;;;5.35;;
51326;SDS011;37412;52.836;6.362;2024-02-26T13:49:10;7.68;;;6.68;;
51326;SDS011;37412;52.836;6.362;2024-02-26T13:51:56;8.00;;;6.78;;
51326;SDS011;37412;52.836;6.362;2024-02-26T13:54:42;7.72;;;6.22;;
51326;SDS011;37412;52.836;6.362;2024-02-26T13:57:28;8.88;;;6.43;;
51326;SDS011;37412;52.836;6.362;2024-02-26T14:00:15;8.40;;;6.72;;
51326;SDS011;37412;52.836;6.362;2024-02-26T14:03:01;8.90;;;6.93;;
51326;SDS011;37412;52.836;6.362;2024-02-26T14:05:47;8.68;;;7.20;;
51326;SDS011;37412;52.836;6.362;2024-02-26T14:08:34;7.15;;;6.00;;
51326;SDS011;37412;52.836;6.362;2024-02-26T14:11:20;8.48;;;6.57;;
51326;SDS011;37412;52.836;6.362;2024-02-26T14:14:06;8.95;;;6.75;;
51326;SDS011;37412;52.836;6.362;2024-02-26T14:16:52;7.35;;;6.53;;
51326;SDS011;37412;52.836;6.362;2024-02-26T14:19:38;8.25;;;6.57;;
51326;SDS011;37412;52.836;6.362;2024-02-26T14:22:26;9.00;;;6.90;;
51326;SDS011;37412;52.836;6.362;2024-02-26T14:25:12;8.05;;;6.45;;
51326;SDS011;37412;52.836;6.362;2024-02-26T14:27:58;8.13;;;6.32;;
51326;SDS011;37412;52.836;6.362;2024-02-26T14:30:44;8.65;;;7.28;;
51326;SDS011;37412;52.836;6.362;2024-02-26T14:33:30;10.20;;;7.40;;
51326;SDS011;37412;52.836;6.362;2024-02-26T14:36:16;10.07;;;7.20;;
51326;SDS011;37412;52.836;6.362;2024-02-26T14:39:02;9.05;;;7.13;;
51326;SDS011;37412;52.836;6.362;2024-02-26T14:41:48;10.68;;;7.30;;
51326;SDS011;37412;52.836;6.362;2024-02-26T14:44:37;8.48;;;7.05;;
51326;SDS011;37412;52.836;6.362;2024-02-26T14:47:23;9.15;;;7.53;;
51326;SDS011;37412;52.836;6.362;2024-02-26T14:50:09;9.43;;;7.43;;
51326;SDS011;37412;52.836;6.362;2024-02-26T14:52:55;10.30;;;7.80;;
51326;SDS011;37412;52.836;6.362;2024-02-26T14:55:42;9.88;;;7.57;;
51326;SDS011;37412;52.836;6.362;2024-02-26T14:58:32;11.25;;;8.57;;
51326;SDS011;37412;52.836;6.362;2024-02-26T15:01:19;10.05;;;7.85;;
51326;SDS011;37412;52.836;6.362;2024-02-26T15:04:08;11.85;;;8.68;;
51326;SDS011;37412;52.836;6.362;2024-02-26T15:06:57;10.23;;;8.13;;
51326;SDS011;37412;52.836;6.362;2024-02-26T15:09:43;11.23;;;9.05;;
51326;SDS011;37412;52.836;6.362;2024-02-26T15:12:29;11.48;;;8.63;;
51326;SDS011;37412;52.836;6.362;2024-02-26T15:15:15;11.70;;;8.73;;
51326;SDS011;37412;52.836;6.362;2024-02-26T15:18:01;11.38;;;9.48;;
51326;SDS011;37412;52.836;6.362;2024-02-26T15:20:47;12.32;;;8.82;;
51326;SDS011;37412;52.836;6.362;2024-02-26T15:23:33;11.13;;;9.00;;
51326;SDS011;37412;52.836;6.362;2024-02-26T15:26:21;11.13;;;8.98;;
51326;SDS011;37412;52.836;6.362;2024-02-26T15:29:08;11.32;;;8.98;;
51326;SDS011;37412;52.836;6.362;2024-02-26T15:31:56;11.70;;;8.80;;
51326;SDS011;37412;52.836;6.362;2024-02-26T15:34:42;12.07;;;9.18;;
51326;SDS011;37412;52.836;6.362;2024-02-26T15:37:28;26.83;;;15.75;;
51326;SDS011;37412;52.836;6.362;2024-02-26T15:40:14;18.15;;;13.02;;
51326;SDS011;37412;52.836;6.362;2024-02-26T15:43:01;11.88;;;8.95;;
51326;SDS011;37412;52.836;6.362;2024-02-26T15:45:47;13.35;;;10.05;;
51326;SDS011;37412;52.836;6.362;2024-02-26T15:48:33;11.52;;;9.25;;
51326;SDS011;37412;52.836;6.362;2024-02-26T15:51:23;11.75;;;8.85;;
51326;SDS011;37412;52.836;6.362;2024-02-26T15:54:12;10.82;;;8.38;;
51326;SDS011;37412;52.836;6.362;2024-02-26T15:56:58;11.13;;;8.80;;
51326;SDS011;37412;52.836;6.362;2024-02-26T15:59:44;9.45;;;8.05;;
51326;SDS011;37412;52.836;6.362;2024-02-26T16:02:30;13.38;;;8.50;;
51326;SDS011;37412;52.836;6.362;2024-02-26T16:05:16;10.65;;;8.43;;
51326;SDS011;37412;52.836;6.362;2024-02-26T16:11:06;10.60;;;8.40;;
51326;SDS011;37412;52.836;6.362;2024-02-26T16:13:55;13.85;;;9.77;;
51326;SDS011;37412;52.836;6.362;2024-02-26T16:16:53;16.20;;;9.98;;
51326;SDS011;37412;52.836;6.362;2024-02-26T16:20:04;11.13;;;9.35;;
51326;SDS011;37412;52.836;6.362;2024-02-26T16:22:50;10.90;;;8.55;;
51326;SDS011;37412;52.836;6.362;2024-02-26T16:25:36;11.93;;;9.50;;
51326;SDS011;37412;52.836;6.362;2024-02-26T16:28:22;10.57;;;8.52;;
51326;SDS011;37412;52.836;6.362;2024-02-26T16:31:11;10.75;;;8.25;;
51326;SDS011;37412;52.836;6.362;2024-02-26T16:33:57;11.73;;;8.73;;
51326;SDS011;37412;52.836;6.362;2024-02-26T16:36:43;10.57;;;8.45;;
51326;SDS011;37412;52.836;6.362;2024-02-26T16:39:29;11.20;;;8.73;;