sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15815;DHT22;8008;50.024;8.172;2023-12-20T04:02:36;5.90;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T04:05:05;5.90;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T04:07:33;5.90;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T04:10:02;5.80;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T04:12:31;5.90;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T04:14:59;6.00;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T04:17:27;6.00;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T04:19:56;6.00;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T04:22:24;6.10;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T04:24:52;5.90;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T04:27:20;5.80;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T04:29:48;5.80;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T04:32:16;5.70;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T04:34:44;5.80;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T04:37:13;5.80;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T04:39:41;5.80;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T04:42:09;5.90;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T04:44:37;6.00;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T04:47:06;6.10;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T04:49:34;6.10;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T04:52:02;6.20;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T04:54:31;6.20;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T04:56:59;6.20;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T04:59:27;6.20;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T05:01:55;6.20;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T05:04:24;6.20;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T05:06:52;6.20;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T05:09:20;6.10;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T05:11:49;6.10;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T05:14:17;6.00;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T05:16:45;6.00;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T05:19:13;5.90;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T05:21:41;6.00;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T05:24:09;5.90;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T05:26:37;5.90;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T05:29:06;5.90;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T05:31:35;5.80;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T05:34:03;5.80;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T05:36:31;5.70;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T05:38:59;5.70;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T05:41:27;5.60;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T05:43:55;5.70;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T05:46:26;5.60;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T05:48:54;5.60;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T05:51:22;5.50;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T05:53:50;5.50;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T05:56:18;5.50;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T05:58:46;5.40;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T06:01:14;5.40;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T06:03:45;5.40;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T06:06:13;5.40;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T06:08:43;5.30;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T06:11:11;5.30;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T06:13:40;5.20;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T06:16:08;5.20;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T06:18:36;5.10;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T06:21:06;5.10;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T06:23:34;5.10;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T06:26:03;5.10;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T06:28:30;5.00;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T06:30:59;5.00;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T06:33:27;5.00;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T06:35:56;4.90;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T06:38:25;4.90;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T06:40:54;4.90;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T06:43:24;4.80;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T06:46:12;4.80;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T06:48:40;4.70;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T06:51:12;4.70;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T06:53:41;4.70;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T06:56:10;4.70;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T06:58:43;4.70;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T07:01:11;4.70;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T07:03:39;4.70;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T07:06:08;4.80;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T07:08:36;4.80;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T07:11:06;4.80;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T07:13:34;4.70;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T07:16:02;4.80;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T07:18:30;4.80;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T07:20:58;4.80;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T07:23:26;4.80;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T07:25:54;4.80;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T07:28:23;4.80;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T07:30:51;4.80;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T07:33:19;4.70;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T07:35:48;4.70;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T07:38:18;4.70;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T07:40:46;4.70;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T07:43:14;4.70;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T07:45:43;4.70;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T07:48:12;4.70;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T07:50:40;4.70;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T07:53:08;4.80;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T07:55:36;4.80;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T07:58:04;4.80;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T08:00:32;4.80;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T08:03:02;4.80;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T08:05:30;5.00;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T08:07:58;5.00;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T08:10:26;5.00;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T08:12:56;5.00;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T08:15:24;5.00;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T08:17:52;5.00;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T08:20:22;5.00;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T08:23:05;5.00;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T08:25:35;5.00;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T08:28:03;5.00;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T08:30:32;5.10;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T08:33:00;5.20;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T08:35:31;5.30;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T08:37:59;5.30;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T08:40:27;5.30;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T08:42:55;5.30;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T08:45:23;5.40;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T08:47:51;5.40;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T08:50:19;5.40;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T08:52:49;5.40;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T08:55:16;5.40;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T08:57:45;5.50;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T09:00:14;5.50;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T09:02:42;5.50;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T09:05:10;5.50;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T09:07:38;5.50;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T09:10:08;5.60;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T09:12:36;5.60;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T09:15:07;5.70;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T09:17:35;5.70;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T09:20:03;5.80;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T09:22:34;5.80;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T09:25:02;5.80;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T09:27:31;5.80;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T09:29:59;5.90;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T09:32:27;5.90;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T09:34:56;6.00;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T09:37:26;6.00;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T09:39:54;6.00;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T09:42:32;6.10;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T09:45:08;6.10;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T09:47:37;6.10;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T09:50:06;6.20;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T09:52:36;6.20;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T09:55:05;6.20;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T09:57:34;6.20;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T10:00:03;6.30;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T10:02:45;6.30;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T10:05:16;6.30;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T10:07:46;6.40;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T10:10:24;6.40;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T10:13:09;6.40;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T10:15:37;6.40;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T10:18:07;6.40;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T10:20:36;6.40;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T10:23:04;6.40;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T10:25:32;6.40;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T10:28:11;6.40;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T10:30:40;6.30;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T10:33:11;6.30;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T10:35:39;6.30;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T10:38:12;6.40;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T10:40:42;6.40;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T10:43:12;6.40;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T10:45:41;6.40;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T10:48:11;6.40;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T10:50:41;6.40;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T10:53:09;6.50;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T10:55:39;6.60;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T10:58:08;6.70;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T11:00:39;6.70;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T11:03:11;6.80;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T11:05:44;6.90;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T11:08:20;6.90;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T11:10:55;6.90;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T11:13:30;6.90;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T11:15:59;6.90;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T11:18:32;6.90;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T11:21:01;6.90;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T11:23:32;6.90;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T11:26:02;6.90;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T11:28:30;6.90;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T11:31:00;7.00;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T11:33:35;7.00;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T11:36:06;7.00;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T11:38:53;7.10;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T11:41:22;7.10;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T11:43:53;7.10;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T11:46:22;7.10;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T11:48:51;7.10;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T11:51:19;7.20;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T11:53:51;7.20;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T11:56:20;7.20;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T11:58:48;7.20;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T12:01:17;7.20;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T12:04:02;7.10;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T12:06:30;7.10;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T12:08:58;7.00;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T12:11:26;7.00;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T12:13:54;7.00;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T12:16:22;7.00;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T12:19:00;7.00;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T12:21:28;7.00;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T12:24:07;7.00;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T12:26:35;7.10;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T12:29:03;7.10;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T12:31:31;7.20;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T12:34:01;7.20;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T12:36:30;7.20;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T12:38:58;7.30;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T12:41:30;7.40;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T12:43:58;7.40;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T12:46:37;7.40;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T12:49:06;7.40;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T12:51:34;7.40;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T12:54:03;7.40;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T12:56:31;7.30;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T12:58:59;7.30;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T13:01:27;7.40;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T13:03:55;7.40;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T13:06:25;7.50;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T13:08:53;7.50;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T13:11:22;7.60;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T13:13:50;7.70;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T13:16:18;7.80;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T13:18:46;7.80;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T13:21:14;7.90;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T13:23:44;8.10;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T13:26:12;8.10;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T13:28:40;8.10;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T13:31:07;8.10;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T13:33:36;8.10;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T13:36:05;8.00;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T13:38:34;8.00;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T13:41:03;8.00;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T13:43:31;7.90;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T13:46:00;8.00;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T13:48:28;7.90;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T13:50:56;7.90;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T13:53:25;8.00;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T13:55:53;8.00;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T13:58:22;8.00;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T14:00:50;8.00;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T14:03:18;8.00;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T14:05:47;8.00;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T14:08:15;8.00;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T14:10:43;7.90;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T14:13:11;7.90;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T14:15:40;7.80;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T14:18:08;7.80;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T14:20:37;7.70;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T14:23:06;7.70;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T14:25:34;7.70;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T14:28:17;7.70;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T14:30:46;7.70;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T14:33:16;7.70;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T14:35:46;7.60;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T14:38:14;7.70;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T14:40:42;7.70;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T14:43:10;7.70;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T14:45:38;7.70;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T14:48:07;7.70;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T14:50:35;7.60;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T14:53:04;7.60;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T14:55:32;7.50;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T14:58:01;7.50;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T15:00:29;7.50;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T15:02:56;7.50;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T15:05:26;7.50;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T15:07:54;7.40;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T15:10:22;7.40;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T15:12:50;7.40;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T15:15:18;7.40;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T15:17:46;7.40;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T15:20:15;7.40;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T15:22:45;7.40;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T15:25:13;7.40;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T15:27:46;7.40;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T15:30:17;7.40;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T15:32:45;7.40;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T15:35:13;7.40;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T15:37:42;7.40;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T15:40:12;7.40;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T15:42:40;7.40;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T15:45:08;7.40;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T15:47:37;7.30;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T15:50:06;7.30;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T15:52:34;7.30;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T15:55:04;7.30;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T15:57:33;7.30;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T16:00:18;7.20;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T16:02:46;7.30;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T16:05:15;7.20;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T16:07:43;7.20;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T16:10:12;7.30;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T16:12:41;7.20;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T16:15:09;7.30;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T16:17:37;7.20;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T16:20:07;7.30;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T16:22:35;7.30;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T16:25:04;7.30;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T16:27:32;7.30;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T16:30:02;7.30;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T16:32:31;7.30;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T16:34:59;7.30;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T16:37:28;7.30;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T16:39:56;7.30;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T16:42:24;7.30;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T16:44:52;7.30;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T16:47:21;7.30;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T16:49:49;7.30;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T16:52:17;7.30;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T16:54:45;7.30;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T16:57:13;7.30;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T16:59:42;7.30;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T17:02:10;7.30;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T17:04:40;7.30;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T17:07:08;7.30;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T17:09:36;7.40;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T17:12:05;7.40;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T17:14:34;7.40;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T17:17:02;7.40;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T17:19:30;7.40;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T17:22:00;7.50;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T17:24:29;7.50;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T17:26:57;7.40;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T17:29:25;7.50;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T17:31:53;7.50;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T17:34:22;7.50;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T17:36:50;7.50;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T17:39:19;7.40;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T17:41:47;7.40;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T17:44:15;7.50;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T17:46:43;7.50;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T17:49:11;7.40;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T17:51:39;7.40;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T17:54:07;7.40;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T17:56:36;7.40;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T17:59:04;7.50;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T18:01:33;7.50;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T18:04:01;7.50;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T18:06:30;7.50;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T18:08:58;7.50;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T18:11:26;7.50;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T18:13:56;7.50;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T18:16:24;7.50;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T18:18:52;7.50;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T18:21:21;7.50;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T18:23:49;7.50;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T18:26:27;7.50;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T18:28:59;7.50;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T18:31:27;7.50;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T18:33:55;7.50;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T18:36:23;7.50;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T18:38:51;7.50;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T18:41:19;7.50;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T18:43:47;7.50;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T18:46:16;7.50;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T18:48:44;7.50;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T18:51:13;7.40;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T18:53:41;7.50;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T18:56:09;7.50;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T18:58:37;7.50;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T19:01:06;7.50;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T19:03:36;7.50;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T19:06:04;7.40;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T19:08:32;7.40;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T19:11:04;7.40;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T19:13:32;7.40;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T19:16:01;7.40;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T19:18:29;7.30;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T19:20:58;7.30;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T19:23:26;7.20;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T19:25:55;7.20;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T19:28:23;7.20;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T19:30:51;7.20;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T19:33:19;7.20;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T19:35:54;7.20;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T19:38:23;7.20;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T19:40:51;7.20;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T19:43:20;7.10;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T19:45:54;7.10;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T19:48:22;7.10;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T19:50:50;7.10;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T19:53:23;7.10;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T19:55:53;7.10;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T19:58:21;7.10;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T20:00:49;7.20;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T20:03:21;7.20;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T20:05:50;7.20;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T20:08:19;7.20;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T20:10:48;7.20;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T20:13:17;7.20;99.90
15815;DHT22;8008;50.024;8.172;2023-12-20T20:15:47;7.20;99.90