sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65377;SDS011;51982;51.042;13.806;2023-03-01T00:01:04;28.02;;;12.65;;
65377;SDS011;51982;51.042;13.806;2023-03-01T00:03:30;25.45;;;11.35;;
65377;SDS011;51982;51.042;13.806;2023-03-01T00:05:56;23.65;;;12.05;;
65377;SDS011;51982;51.042;13.806;2023-03-01T00:08:22;23.00;;;11.73;;
65377;SDS011;51982;51.042;13.806;2023-03-01T00:10:47;24.55;;;12.38;;
65377;SDS011;51982;51.042;13.806;2023-03-01T00:13:13;27.02;;;13.10;;
65377;SDS011;51982;51.042;13.806;2023-03-01T00:15:38;29.55;;;13.25;;
65377;SDS011;51982;51.042;13.806;2023-03-01T00:18:05;29.38;;;13.57;;
65377;SDS011;51982;51.042;13.806;2023-03-01T00:20:30;27.98;;;13.45;;
65377;SDS011;51982;51.042;13.806;2023-03-01T00:22:58;29.15;;;12.60;;
65377;SDS011;51982;51.042;13.806;2023-03-01T00:25:23;24.33;;;11.80;;
65377;SDS011;51982;51.042;13.806;2023-03-01T00:27:48;22.10;;;12.55;;
65377;SDS011;51982;51.042;13.806;2023-03-01T00:30:14;25.05;;;11.93;;
65377;SDS011;51982;51.042;13.806;2023-03-01T00:32:39;25.33;;;11.73;;
65377;SDS011;51982;51.042;13.806;2023-03-01T00:35:05;21.90;;;10.68;;
65377;SDS011;51982;51.042;13.806;2023-03-01T00:37:30;20.38;;;11.23;;
65377;SDS011;51982;51.042;13.806;2023-03-01T00:39:55;20.90;;;11.18;;
65377;SDS011;51982;51.042;13.806;2023-03-01T00:42:21;21.33;;;10.90;;
65377;SDS011;51982;51.042;13.806;2023-03-01T00:44:47;22.38;;;11.57;;
65377;SDS011;51982;51.042;13.806;2023-03-01T00:47:12;19.88;;;9.75;;
65377;SDS011;51982;51.042;13.806;2023-03-01T00:49:38;21.55;;;10.68;;
65377;SDS011;51982;51.042;13.806;2023-03-01T00:52:03;22.77;;;10.10;;
65377;SDS011;51982;51.042;13.806;2023-03-01T00:54:29;21.98;;;10.35;;
65377;SDS011;51982;51.042;13.806;2023-03-01T00:56:54;22.75;;;11.27;;
65377;SDS011;51982;51.042;13.806;2023-03-01T00:59:19;23.90;;;10.35;;
65377;SDS011;51982;51.042;13.806;2023-03-01T01:01:44;23.58;;;10.10;;
65377;SDS011;51982;51.042;13.806;2023-03-01T01:04:12;20.30;;;9.25;;
65377;SDS011;51982;51.042;13.806;2023-03-01T01:06:42;24.83;;;9.93;;
65377;SDS011;51982;51.042;13.806;2023-03-01T01:09:13;23.73;;;10.75;;
65377;SDS011;51982;51.042;13.806;2023-03-01T01:11:44;20.35;;;10.15;;
65377;SDS011;51982;51.042;13.806;2023-03-01T01:14:11;24.60;;;10.60;;
65377;SDS011;51982;51.042;13.806;2023-03-01T01:16:36;24.63;;;11.07;;
65377;SDS011;51982;51.042;13.806;2023-03-01T01:19:02;17.30;;;9.13;;
65377;SDS011;51982;51.042;13.806;2023-03-01T01:21:29;19.55;;;10.00;;
65377;SDS011;51982;51.042;13.806;2023-03-01T01:23:54;22.02;;;11.13;;
65377;SDS011;51982;51.042;13.806;2023-03-01T01:26:30;23.30;;;9.57;;
65377;SDS011;51982;51.042;13.806;2023-03-01T01:28:57;23.63;;;11.05;;
65377;SDS011;51982;51.042;13.806;2023-03-01T01:31:23;20.80;;;10.00;;
65377;SDS011;51982;51.042;13.806;2023-03-01T01:33:49;22.02;;;10.90;;
65377;SDS011;51982;51.042;13.806;2023-03-01T01:36:15;22.33;;;10.65;;
65377;SDS011;51982;51.042;13.806;2023-03-01T01:38:41;21.58;;;10.02;;
65377;SDS011;51982;51.042;13.806;2023-03-01T01:41:07;23.10;;;10.73;;
65377;SDS011;51982;51.042;13.806;2023-03-01T01:43:37;21.13;;;10.80;;
65377;SDS011;51982;51.042;13.806;2023-03-01T01:46:52;18.83;;;9.68;;
65377;SDS011;51982;51.042;13.806;2023-03-01T01:48:58;22.25;;;11.02;;
65377;SDS011;51982;51.042;13.806;2023-03-01T01:51:28;24.08;;;10.77;;
65377;SDS011;51982;51.042;13.806;2023-03-01T01:54:03;21.27;;;10.38;;
65377;SDS011;51982;51.042;13.806;2023-03-01T01:56:34;20.25;;;10.18;;
65377;SDS011;51982;51.042;13.806;2023-03-01T01:59:03;23.33;;;10.88;;
65377;SDS011;51982;51.042;13.806;2023-03-01T02:01:28;24.40;;;10.45;;
65377;SDS011;51982;51.042;13.806;2023-03-01T02:03:53;20.73;;;10.23;;
65377;SDS011;51982;51.042;13.806;2023-03-01T02:06:26;24.55;;;11.45;;
65377;SDS011;51982;51.042;13.806;2023-03-01T02:08:55;23.70;;;10.15;;
65377;SDS011;51982;51.042;13.806;2023-03-01T02:11:24;21.42;;;10.05;;
65377;SDS011;51982;51.042;13.806;2023-03-01T02:13:50;23.48;;;10.15;;
65377;SDS011;51982;51.042;13.806;2023-03-01T02:16:17;22.98;;;10.55;;
65377;SDS011;51982;51.042;13.806;2023-03-01T02:18:42;19.00;;;10.57;;
65377;SDS011;51982;51.042;13.806;2023-03-01T02:21:30;20.15;;;10.48;;
65377;SDS011;51982;51.042;13.806;2023-03-01T02:23:58;24.73;;;11.63;;
65377;SDS011;51982;51.042;13.806;2023-03-01T02:26:32;19.23;;;9.70;;
65377;SDS011;51982;51.042;13.806;2023-03-01T02:29:06;21.00;;;10.65;;
65377;SDS011;51982;51.042;13.806;2023-03-01T02:31:32;19.45;;;10.27;;
65377;SDS011;51982;51.042;13.806;2023-03-01T02:34:06;24.95;;;10.95;;
65377;SDS011;51982;51.042;13.806;2023-03-01T02:36:37;18.38;;;9.80;;
65377;SDS011;51982;51.042;13.806;2023-03-01T02:39:05;21.20;;;10.13;;
65377;SDS011;51982;51.042;13.806;2023-03-01T02:41:39;19.85;;;10.23;;
65377;SDS011;51982;51.042;13.806;2023-03-01T02:44:07;19.25;;;9.75;;
65377;SDS011;51982;51.042;13.806;2023-03-01T02:46:33;19.80;;;10.13;;
65377;SDS011;51982;51.042;13.806;2023-03-01T02:48:58;20.13;;;10.18;;
65377;SDS011;51982;51.042;13.806;2023-03-01T02:56:36;18.63;;;9.68;;
65377;SDS011;51982;51.042;13.806;2023-03-01T02:59:02;23.15;;;10.23;;
65377;SDS011;51982;51.042;13.806;2023-03-01T03:01:28;17.67;;;9.38;;
65377;SDS011;51982;51.042;13.806;2023-03-01T03:04:05;19.27;;;9.63;;
65377;SDS011;51982;51.042;13.806;2023-03-01T03:06:34;17.42;;;9.02;;
65377;SDS011;51982;51.042;13.806;2023-03-01T03:09:00;18.80;;;9.35;;
65377;SDS011;51982;51.042;13.806;2023-03-01T03:11:25;20.83;;;9.15;;
65377;SDS011;51982;51.042;13.806;2023-03-01T03:13:50;18.65;;;9.35;;
65377;SDS011;51982;51.042;13.806;2023-03-01T03:16:16;18.90;;;9.93;;
65377;SDS011;51982;51.042;13.806;2023-03-01T03:18:42;20.67;;;9.13;;
65377;SDS011;51982;51.042;13.806;2023-03-01T03:21:08;20.45;;;9.60;;
65377;SDS011;51982;51.042;13.806;2023-03-01T03:23:35;18.50;;;8.07;;
65377;SDS011;51982;51.042;13.806;2023-03-01T03:26:01;19.05;;;8.80;;
65377;SDS011;51982;51.042;13.806;2023-03-01T03:28:29;15.73;;;8.93;;
65377;SDS011;51982;51.042;13.806;2023-03-01T03:30:55;20.00;;;9.93;;
65377;SDS011;51982;51.042;13.806;2023-03-01T03:33:20;18.45;;;9.63;;
65377;SDS011;51982;51.042;13.806;2023-03-01T03:35:49;25.30;;;10.52;;
65377;SDS011;51982;51.042;13.806;2023-03-01T03:38:15;19.00;;;10.23;;
65377;SDS011;51982;51.042;13.806;2023-03-01T03:40:49;24.08;;;10.13;;
65377;SDS011;51982;51.042;13.806;2023-03-01T03:43:17;22.00;;;9.63;;
65377;SDS011;51982;51.042;13.806;2023-03-01T03:45:47;17.50;;;9.23;;
65377;SDS011;51982;51.042;13.806;2023-03-01T03:48:14;19.52;;;9.75;;
65377;SDS011;51982;51.042;13.806;2023-03-01T03:50:40;20.10;;;10.82;;
65377;SDS011;51982;51.042;13.806;2023-03-01T03:53:07;23.23;;;10.50;;
65377;SDS011;51982;51.042;13.806;2023-03-01T03:55:34;19.05;;;9.45;;
65377;SDS011;51982;51.042;13.806;2023-03-01T03:58:00;20.45;;;10.55;;
65377;SDS011;51982;51.042;13.806;2023-03-01T04:00:31;17.50;;;9.35;;
65377;SDS011;51982;51.042;13.806;2023-03-01T04:03:01;21.17;;;10.55;;
65377;SDS011;51982;51.042;13.806;2023-03-01T04:05:26;21.95;;;10.50;;
65377;SDS011;51982;51.042;13.806;2023-03-01T04:07:52;18.25;;;10.38;;
65377;SDS011;51982;51.042;13.806;2023-03-01T04:10:26;20.33;;;9.57;;
65377;SDS011;51982;51.042;13.806;2023-03-01T04:12:53;19.35;;;9.57;;
65377;SDS011;51982;51.042;13.806;2023-03-01T04:15:21;18.83;;;9.85;;
65377;SDS011;51982;51.042;13.806;2023-03-01T04:17:48;19.23;;;10.15;;
65377;SDS011;51982;51.042;13.806;2023-03-01T04:20:15;19.05;;;10.27;;
65377;SDS011;51982;51.042;13.806;2023-03-01T04:22:43;23.42;;;10.52;;
65377;SDS011;51982;51.042;13.806;2023-03-01T04:25:11;25.30;;;10.98;;
65377;SDS011;51982;51.042;13.806;2023-03-01T04:27:38;18.88;;;9.90;;
65377;SDS011;51982;51.042;13.806;2023-03-01T04:30:04;20.13;;;9.57;;
65377;SDS011;51982;51.042;13.806;2023-03-01T04:32:30;17.30;;;9.32;;
65377;SDS011;51982;51.042;13.806;2023-03-01T04:34:55;18.77;;;9.68;;
65377;SDS011;51982;51.042;13.806;2023-03-01T04:37:20;23.25;;;10.63;;
65377;SDS011;51982;51.042;13.806;2023-03-01T04:39:46;25.23;;;10.80;;
65377;SDS011;51982;51.042;13.806;2023-03-01T04:42:12;18.90;;;9.32;;
65377;SDS011;51982;51.042;13.806;2023-03-01T04:44:37;19.73;;;9.43;;
65377;SDS011;51982;51.042;13.806;2023-03-01T04:47:02;20.08;;;9.82;;
65377;SDS011;51982;51.042;13.806;2023-03-01T04:49:28;20.65;;;10.32;;
65377;SDS011;51982;51.042;13.806;2023-03-01T04:51:53;21.02;;;10.20;;
65377;SDS011;51982;51.042;13.806;2023-03-01T04:54:18;18.45;;;9.13;;
65377;SDS011;51982;51.042;13.806;2023-03-01T04:56:44;25.65;;;10.90;;
65377;SDS011;51982;51.042;13.806;2023-03-01T04:59:09;20.65;;;9.85;;
65377;SDS011;51982;51.042;13.806;2023-03-01T05:01:34;18.35;;;9.48;;
65377;SDS011;51982;51.042;13.806;2023-03-01T05:04:00;21.52;;;9.43;;
65377;SDS011;51982;51.042;13.806;2023-03-01T05:06:27;25.25;;;9.80;;
65377;SDS011;51982;51.042;13.806;2023-03-01T05:08:53;17.77;;;8.82;;
65377;SDS011;51982;51.042;13.806;2023-03-01T05:11:18;18.45;;;9.10;;
65377;SDS011;51982;51.042;13.806;2023-03-01T05:13:44;21.17;;;9.48;;
65377;SDS011;51982;51.042;13.806;2023-03-01T05:16:09;18.50;;;9.57;;
65377;SDS011;51982;51.042;13.806;2023-03-01T05:18:36;19.08;;;9.35;;
65377;SDS011;51982;51.042;13.806;2023-03-01T05:21:03;22.20;;;9.70;;
65377;SDS011;51982;51.042;13.806;2023-03-01T05:23:31;17.40;;;9.30;;
65377;SDS011;51982;51.042;13.806;2023-03-01T05:26:00;20.35;;;9.20;;
65377;SDS011;51982;51.042;13.806;2023-03-01T05:28:26;19.95;;;9.95;;
65377;SDS011;51982;51.042;13.806;2023-03-01T05:30:53;18.52;;;9.75;;
65377;SDS011;51982;51.042;13.806;2023-03-01T05:33:18;20.83;;;10.43;;
65377;SDS011;51982;51.042;13.806;2023-03-01T05:35:44;18.15;;;9.02;;
65377;SDS011;51982;51.042;13.806;2023-03-01T05:38:10;20.33;;;9.75;;
65377;SDS011;51982;51.042;13.806;2023-03-01T05:40:40;19.27;;;9.52;;
65377;SDS011;51982;51.042;13.806;2023-03-01T05:43:11;21.90;;;10.10;;
65377;SDS011;51982;51.042;13.806;2023-03-01T05:45:38;20.65;;;10.50;;
65377;SDS011;51982;51.042;13.806;2023-03-01T05:48:04;22.58;;;9.93;;
65377;SDS011;51982;51.042;13.806;2023-03-01T05:50:34;20.02;;;9.75;;
65377;SDS011;51982;51.042;13.806;2023-03-01T05:53:03;20.02;;;10.05;;
65377;SDS011;51982;51.042;13.806;2023-03-01T05:55:30;20.42;;;10.55;;
65377;SDS011;51982;51.042;13.806;2023-03-01T05:58:00;24.27;;;9.75;;
65377;SDS011;51982;51.042;13.806;2023-03-01T06:00:27;24.30;;;9.95;;
65377;SDS011;51982;51.042;13.806;2023-03-01T06:02:55;23.67;;;9.52;;
65377;SDS011;51982;51.042;13.806;2023-03-01T06:05:21;21.30;;;9.90;;
65377;SDS011;51982;51.042;13.806;2023-03-01T06:07:47;21.95;;;9.80;;
65377;SDS011;51982;51.042;13.806;2023-03-01T06:10:13;18.73;;;9.70;;
65377;SDS011;51982;51.042;13.806;2023-03-01T06:12:39;23.05;;;9.77;;
65377;SDS011;51982;51.042;13.806;2023-03-01T06:15:06;21.63;;;9.90;;
65377;SDS011;51982;51.042;13.806;2023-03-01T06:17:34;21.40;;;9.88;;
65377;SDS011;51982;51.042;13.806;2023-03-01T06:20:04;18.45;;;8.93;;
65377;SDS011;51982;51.042;13.806;2023-03-01T06:22:30;20.05;;;9.50;;
65377;SDS011;51982;51.042;13.806;2023-03-01T06:24:56;17.92;;;8.60;;
65377;SDS011;51982;51.042;13.806;2023-03-01T06:27:21;22.27;;;8.65;;
65377;SDS011;51982;51.042;13.806;2023-03-01T06:29:46;17.90;;;9.30;;
65377;SDS011;51982;51.042;13.806;2023-03-01T06:32:11;20.75;;;9.50;;
65377;SDS011;51982;51.042;13.806;2023-03-01T06:34:36;21.30;;;8.77;;
65377;SDS011;51982;51.042;13.806;2023-03-01T06:37:02;16.58;;;8.30;;
65377;SDS011;51982;51.042;13.806;2023-03-01T06:39:30;21.08;;;9.10;;
65377;SDS011;51982;51.042;13.806;2023-03-01T06:41:55;16.20;;;7.55;;
65377;SDS011;51982;51.042;13.806;2023-03-01T06:44:21;19.65;;;9.23;;
65377;SDS011;51982;51.042;13.806;2023-03-01T06:46:46;21.98;;;10.57;;
65377;SDS011;51982;51.042;13.806;2023-03-01T06:49:11;18.05;;;9.50;;
65377;SDS011;51982;51.042;13.806;2023-03-01T06:51:37;19.17;;;8.57;;
65377;SDS011;51982;51.042;13.806;2023-03-01T06:54:03;23.73;;;8.82;;
65377;SDS011;51982;51.042;13.806;2023-03-01T06:56:29;13.88;;;7.47;;
65377;SDS011;51982;51.042;13.806;2023-03-01T06:58:55;18.80;;;9.55;;
65377;SDS011;51982;51.042;13.806;2023-03-01T07:01:20;16.67;;;7.18;;
65377;SDS011;51982;51.042;13.806;2023-03-01T07:03:45;18.08;;;9.23;;
65377;SDS011;51982;51.042;13.806;2023-03-01T07:06:11;18.75;;;8.95;;
65377;SDS011;51982;51.042;13.806;2023-03-01T07:08:36;17.38;;;8.80;;
65377;SDS011;51982;51.042;13.806;2023-03-01T07:11:01;17.90;;;7.93;;
65377;SDS011;51982;51.042;13.806;2023-03-01T07:13:28;16.58;;;8.32;;
65377;SDS011;51982;51.042;13.806;2023-03-01T07:15:53;24.33;;;8.85;;
65377;SDS011;51982;51.042;13.806;2023-03-01T07:18:18;17.52;;;8.68;;
65377;SDS011;51982;51.042;13.806;2023-03-01T07:20:44;16.83;;;8.75;;
65377;SDS011;51982;51.042;13.806;2023-03-01T07:23:10;18.00;;;8.85;;
65377;SDS011;51982;51.042;13.806;2023-03-01T07:25:35;16.60;;;8.95;;
65377;SDS011;51982;51.042;13.806;2023-03-01T07:28:03;20.02;;;9.30;;
65377;SDS011;51982;51.042;13.806;2023-03-01T07:30:29;14.80;;;8.52;;
65377;SDS011;51982;51.042;13.806;2023-03-01T07:32:54;20.88;;;8.88;;
65377;SDS011;51982;51.042;13.806;2023-03-01T07:35:21;22.42;;;9.45;;
65377;SDS011;51982;51.042;13.806;2023-03-01T07:37:47;19.00;;;9.10;;
65377;SDS011;51982;51.042;13.806;2023-03-01T07:40:13;18.73;;;8.93;;
65377;SDS011;51982;51.042;13.806;2023-03-01T07:42:38;19.55;;;8.52;;
65377;SDS011;51982;51.042;13.806;2023-03-01T07:45:04;15.48;;;8.32;;
65377;SDS011;51982;51.042;13.806;2023-03-01T07:47:30;16.00;;;7.88;;
65377;SDS011;51982;51.042;13.806;2023-03-01T07:49:55;24.20;;;8.52;;
65377;SDS011;51982;51.042;13.806;2023-03-01T07:52:21;18.52;;;8.68;;
65377;SDS011;51982;51.042;13.806;2023-03-01T07:54:46;16.92;;;8.68;;
65377;SDS011;51982;51.042;13.806;2023-03-01T07:57:11;17.67;;;8.98;;
65377;SDS011;51982;51.042;13.806;2023-03-01T07:59:36;16.23;;;9.07;;
65377;SDS011;51982;51.042;13.806;2023-03-01T08:02:02;18.50;;;9.40;;
65377;SDS011;51982;51.042;13.806;2023-03-01T08:04:27;15.40;;;8.30;;
65377;SDS011;51982;51.042;13.806;2023-03-01T08:06:53;24.38;;;9.18;;
65377;SDS011;51982;51.042;13.806;2023-03-01T08:09:19;19.85;;;9.05;;
65377;SDS011;51982;51.042;13.806;2023-03-01T08:11:44;20.10;;;8.18;;
65377;SDS011;51982;51.042;13.806;2023-03-01T08:14:09;18.73;;;10.15;;
65377;SDS011;51982;51.042;13.806;2023-03-01T08:16:38;20.52;;;10.23;;
65377;SDS011;51982;51.042;13.806;2023-03-01T08:19:04;21.50;;;9.35;;
65377;SDS011;51982;51.042;13.806;2023-03-01T08:21:34;18.10;;;9.30;;
65377;SDS011;51982;51.042;13.806;2023-03-01T08:23:59;24.25;;;9.98;;
65377;SDS011;51982;51.042;13.806;2023-03-01T08:26:35;17.15;;;9.07;;
65377;SDS011;51982;51.042;13.806;2023-03-01T08:29:03;18.98;;;10.15;;
65377;SDS011;51982;51.042;13.806;2023-03-01T08:31:31;21.35;;;9.88;;
65377;SDS011;51982;51.042;13.806;2023-03-01T08:34:01;19.73;;;10.15;;
65377;SDS011;51982;51.042;13.806;2023-03-01T08:36:32;19.10;;;10.40;;
65377;SDS011;51982;51.042;13.806;2023-03-01T08:38:59;18.33;;;10.18;;
65377;SDS011;51982;51.042;13.806;2023-03-01T08:41:25;21.15;;;10.40;;
65377;SDS011;51982;51.042;13.806;2023-03-01T08:43:50;22.13;;;10.07;;
65377;SDS011;51982;51.042;13.806;2023-03-01T08:46:17;23.75;;;10.73;;
65377;SDS011;51982;51.042;13.806;2023-03-01T08:48:45;18.60;;;8.98;;
65377;SDS011;51982;51.042;13.806;2023-03-01T08:51:11;23.27;;;9.60;;
65377;SDS011;51982;51.042;13.806;2023-03-01T08:53:40;21.83;;;10.10;;
65377;SDS011;51982;51.042;13.806;2023-03-01T08:56:06;21.23;;;10.32;;
65377;SDS011;51982;51.042;13.806;2023-03-01T08:58:32;19.73;;;10.45;;
65377;SDS011;51982;51.042;13.806;2023-03-01T09:00:58;23.27;;;11.07;;
65377;SDS011;51982;51.042;13.806;2023-03-01T09:03:23;20.13;;;10.93;;
65377;SDS011;51982;51.042;13.806;2023-03-01T09:05:50;28.85;;;11.80;;
65377;SDS011;51982;51.042;13.806;2023-03-01T09:08:16;25.00;;;10.73;;
65377;SDS011;51982;51.042;13.806;2023-03-01T09:10:42;18.23;;;9.02;;
65377;SDS011;51982;51.042;13.806;2023-03-01T09:13:07;23.67;;;11.77;;
65377;SDS011;51982;51.042;13.806;2023-03-01T09:15:33;22.15;;;11.02;;
65377;SDS011;51982;51.042;13.806;2023-03-01T09:17:58;25.60;;;11.80;;
65377;SDS011;51982;51.042;13.806;2023-03-01T09:20:24;28.58;;;11.10;;
65377;SDS011;51982;51.042;13.806;2023-03-01T09:22:49;22.30;;;11.05;;
65377;SDS011;51982;51.042;13.806;2023-03-01T09:25:14;23.40;;;11.00;;
65377;SDS011;51982;51.042;13.806;2023-03-01T09:27:40;22.90;;;11.07;;
65377;SDS011;51982;51.042;13.806;2023-03-01T09:30:05;24.83;;;11.00;;
65377;SDS011;51982;51.042;13.806;2023-03-01T09:32:31;23.42;;;11.60;;
65377;SDS011;51982;51.042;13.806;2023-03-01T09:34:57;23.02;;;11.60;;
65377;SDS011;51982;51.042;13.806;2023-03-01T09:37:32;25.52;;;11.57;;
65377;SDS011;51982;51.042;13.806;2023-03-01T09:39:58;22.02;;;12.05;;
65377;SDS011;51982;51.042;13.806;2023-03-01T09:42:23;25.25;;;11.75;;
65377;SDS011;51982;51.042;13.806;2023-03-01T09:44:56;23.92;;;12.55;;
65377;SDS011;51982;51.042;13.806;2023-03-01T09:47:29;27.80;;;12.18;;
65377;SDS011;51982;51.042;13.806;2023-03-01T09:52:53;33.53;;;12.57;;
65377;SDS011;51982;51.042;13.806;2023-03-01T09:55:26;31.05;;;11.57;;
65377;SDS011;51982;51.042;13.806;2023-03-01T09:58:00;23.27;;;11.88;;
65377;SDS011;51982;51.042;13.806;2023-03-01T10:00:49;25.83;;;11.40;;
65377;SDS011;51982;51.042;13.806;2023-03-01T10:03:28;25.30;;;11.63;;
65377;SDS011;51982;51.042;13.806;2023-03-01T10:06:04;24.88;;;11.73;;
65377;SDS011;51982;51.042;13.806;2023-03-01T10:08:37;28.08;;;11.50;;
65377;SDS011;51982;51.042;13.806;2023-03-01T10:11:18;27.23;;;12.52;;
65377;SDS011;51982;51.042;13.806;2023-03-01T10:14:01;25.60;;;11.85;;
65377;SDS011;51982;51.042;13.806;2023-03-01T10:16:56;22.52;;;11.45;;
65377;SDS011;51982;51.042;13.806;2023-03-01T10:21:57;24.95;;;11.43;;
65377;SDS011;51982;51.042;13.806;2023-03-01T10:24:42;23.58;;;11.55;;
65377;SDS011;51982;51.042;13.806;2023-03-01T10:27:14;24.83;;;12.10;;
65377;SDS011;51982;51.042;13.806;2023-03-01T10:29:50;21.45;;;11.70;;
65377;SDS011;51982;51.042;13.806;2023-03-01T10:32:28;21.83;;;11.20;;
65377;SDS011;51982;51.042;13.806;2023-03-01T10:34:54;21.45;;;11.18;;
65377;SDS011;51982;51.042;13.806;2023-03-01T10:37:20;22.20;;;11.35;;
65377;SDS011;51982;51.042;13.806;2023-03-01T10:42:34;18.80;;;8.55;;
65377;SDS011;51982;51.042;13.806;2023-03-01T10:45:48;19.23;;;9.60;;
65377;SDS011;51982;51.042;13.806;2023-03-01T10:50:38;18.38;;;9.40;;
65377;SDS011;51982;51.042;13.806;2023-03-01T10:53:15;21.77;;;10.18;;
65377;SDS011;51982;51.042;13.806;2023-03-01T10:55:46;23.70;;;9.38;;
65377;SDS011;51982;51.042;13.806;2023-03-01T11:00:50;12.48;;;5.88;;
65377;SDS011;51982;51.042;13.806;2023-03-01T11:03:24;24.08;;;9.55;;
65377;SDS011;51982;51.042;13.806;2023-03-01T11:08:45;19.25;;;10.25;;
65377;SDS011;51982;51.042;13.806;2023-03-01T11:13:37;13.88;;;7.45;;
65377;SDS011;51982;51.042;13.806;2023-03-01T11:16:15;13.73;;;6.90;;
65377;SDS011;51982;51.042;13.806;2023-03-01T11:18:56;17.30;;;8.98;;
65377;SDS011;51982;51.042;13.806;2023-03-01T11:24:16;17.45;;;8.02;;
65377;SDS011;51982;51.042;13.806;2023-03-01T11:26:44;18.85;;;9.68;;
65377;SDS011;51982;51.042;13.806;2023-03-01T11:29:21;15.50;;;8.18;;
65377;SDS011;51982;51.042;13.806;2023-03-01T11:32:15;17.80;;;8.25;;
65377;SDS011;51982;51.042;13.806;2023-03-01T11:34:43;16.23;;;7.97;;
65377;SDS011;51982;51.042;13.806;2023-03-01T11:42:43;15.07;;;7.60;;
65377;SDS011;51982;51.042;13.806;2023-03-01T11:45:16;14.13;;;7.28;;
65377;SDS011;51982;51.042;13.806;2023-03-01T11:47:45;14.43;;;7.38;;
65377;SDS011;51982;51.042;13.806;2023-03-01T11:50:34;15.75;;;7.68;;
65377;SDS011;51982;51.042;13.806;2023-03-01T11:53:19;16.13;;;8.35;;
65377;SDS011;51982;51.042;13.806;2023-03-01T11:56:03;14.23;;;6.57;;
65377;SDS011;51982;51.042;13.806;2023-03-01T12:01:26;10.90;;;5.10;;
