sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61128;BME280;47013;42.664;23.242;2023-12-14T00:01:15;92970.91;;;4.96;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T00:03:41;92975.06;;;5.04;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T00:06:16;92987.69;;;5.08;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T00:08:41;92976.94;;;5.11;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T00:11:08;92977.31;;;5.13;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T00:13:34;92989.16;;;5.19;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T00:16:00;92988.03;;;5.17;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T00:18:28;92974.47;;;4.72;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T00:20:54;92980.25;;;4.70;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T00:23:20;93002.88;;;4.66;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T00:25:46;92992.50;;;4.68;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T00:28:11;92982.53;;;4.72;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T00:30:37;93004.03;;;4.65;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T00:33:02;93001.72;;;4.70;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T00:35:28;92973.66;;;4.79;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T00:37:55;92969.88;;;4.72;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T00:40:21;92972.19;;;4.67;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T00:42:46;93004.03;;;4.72;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T00:45:12;92992.84;;;4.81;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T00:47:43;92981.69;;;4.86;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T00:50:08;92999.31;;;4.90;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T00:52:34;92994.31;;;4.92;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T00:55:02;92982.09;;;4.84;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T00:57:28;92989.78;;;4.82;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T00:59:53;92984.41;;;4.82;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T01:02:19;92980.56;;;4.83;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T01:04:44;92984.81;;;4.73;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T01:07:10;92982.50;;;4.83;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T01:09:35;92983.63;;;4.82;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T01:12:00;92984.72;;;4.91;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T01:14:26;92979.00;;;4.89;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T01:16:51;92981.66;;;4.96;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T01:19:16;92980.09;;;4.99;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T01:21:42;92987.81;;;4.90;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T01:24:08;92976.69;;;4.88;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T01:26:33;92975.50;;;4.92;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T01:28:58;92986.22;;;4.99;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T01:31:24;92988.19;;;4.95;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T01:33:50;92989.00;;;4.82;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T01:36:20;92989.38;;;4.87;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T01:38:46;92986.25;;;4.92;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T01:41:12;92975.13;;;4.97;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T01:43:37;92975.88;;;4.94;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T01:46:02;92991.22;;;4.94;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T01:48:28;92978.97;;;4.96;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T01:50:53;92973.97;;;4.98;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T01:53:22;92973.91;;;5.06;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T01:55:49;92983.56;;;4.96;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T01:58:15;92973.19;;;4.98;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T02:00:46;92981.19;;;5.05;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T02:03:16;92974.66;;;5.06;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T02:05:41;92971.22;;;5.09;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T02:08:07;92948.59;;;5.03;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T02:10:34;92953.94;;;5.07;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T02:13:01;92957.75;;;5.13;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T02:15:27;92953.88;;;5.21;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T02:17:53;92945.78;;;5.21;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T02:20:18;92940.78;;;5.23;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T02:22:53;92935.78;;;5.25;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T02:25:19;92945.88;;;5.07;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T02:27:45;92937.78;;;5.14;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T02:30:12;92946.16;;;5.19;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T02:32:38;92941.56;;;5.23;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T02:35:06;92949.97;;;5.25;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T02:37:33;92949.97;;;5.25;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T02:39:59;92959.13;;;5.35;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T02:42:27;92953.72;;;5.39;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T02:44:53;92964.41;;;5.46;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T02:47:18;92963.34;;;5.36;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T02:49:44;92960.31;;;5.27;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T02:52:09;92957.59;;;5.34;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T02:54:38;92969.00;;;5.45;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T02:57:03;92964.78;;;5.48;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T02:59:32;92967.81;;;5.53;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T03:01:57;92972.34;;;5.63;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T03:04:22;92985.44;;;5.58;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T03:06:48;92960.84;;;5.59;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T03:09:16;92968.22;;;5.52;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T03:11:44;92951.00;;;5.42;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T03:14:09;92945.97;;;5.44;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T03:16:35;92928.72;;;5.42;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T03:19:01;92938.63;;;5.52;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T03:21:27;92938.63;;;5.52;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T03:23:52;92936.31;;;5.54;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T03:26:17;92939.44;;;5.49;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T03:28:43;92933.25;;;5.52;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T03:31:10;92938.00;;;5.37;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T03:33:36;92933.69;;;5.43;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T03:36:02;92921.38;;;5.49;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T03:38:28;92907.94;;;5.49;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T03:40:53;92902.56;;;5.49;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T03:43:19;92900.69;;;5.43;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T03:45:44;92896.91;;;5.37;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T03:48:10;92892.78;;;5.25;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T03:50:36;92876.31;;;5.19;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T03:53:01;92883.94;;;5.24;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T03:55:26;92875.81;;;5.31;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T03:57:52;92897.59;;;5.44;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T04:00:17;92874.59;;;5.40;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T04:02:43;92889.22;;;5.39;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T04:05:09;92897.19;;;5.46;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T04:07:38;92911.31;;;5.57;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T04:10:14;92905.50;;;5.62;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T04:12:40;92908.56;;;5.64;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T04:15:07;92914.34;;;5.59;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T04:17:33;92918.22;;;5.58;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T04:19:59;92926.59;;;5.67;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T04:22:25;92929.59;;;5.76;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T04:24:51;92922.94;;;5.84;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T04:27:16;92930.25;;;5.84;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T04:29:42;92916.41;;;5.85;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T04:32:08;92911.41;;;5.87;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T04:34:33;92925.97;;;5.94;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T04:36:59;92912.47;;;5.97;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T04:39:25;92910.13;;;6.03;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T04:41:51;92930.34;;;6.18;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T04:44:17;92915.31;;;6.20;99.52
61128;BME280;47013;42.664;23.242;2023-12-14T04:46:43;92917.31;;;6.13;99.98
61128;BME280;47013;42.664;23.242;2023-12-14T04:49:08;92912.38;;;6.08;99.39
61128;BME280;47013;42.664;23.242;2023-12-14T04:51:33;92906.38;;;5.93;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T04:53:59;92922.00;;;6.05;100.00
61128;BME280;47013;42.664;23.242;2023-12-14T04:56:24;92926.16;;;6.13;99.76
61128;BME280;47013;42.664;23.242;2023-12-14T04:58:50;92927.28;;;6.16;99.59
61128;BME280;47013;42.664;23.242;2023-12-14T05:01:15;92918.75;;;6.21;99.02
61128;BME280;47013;42.664;23.242;2023-12-14T05:03:40;92928.34;;;6.26;98.83
61128;BME280;47013;42.664;23.242;2023-12-14T05:06:06;92906.81;;;6.22;98.54
61128;BME280;47013;42.664;23.242;2023-12-14T05:08:32;92906.06;;;6.21;98.96
61128;BME280;47013;42.664;23.242;2023-12-14T05:10:57;92904.13;;;6.22;98.75
61128;BME280;47013;42.664;23.242;2023-12-14T05:13:23;92916.66;;;6.36;98.73
61128;BME280;47013;42.664;23.242;2023-12-14T05:15:48;92898.03;;;6.18;98.84
61128;BME280;47013;42.664;23.242;2023-12-14T05:18:14;92925.66;;;6.22;98.96
61128;BME280;47013;42.664;23.242;2023-12-14T05:20:39;92919.81;;;6.31;98.97
61128;BME280;47013;42.664;23.242;2023-12-14T05:23:04;92919.69;;;6.38;98.71
61128;BME280;47013;42.664;23.242;2023-12-14T05:25:30;92931.94;;;6.46;98.12
61128;BME280;47013;42.664;23.242;2023-12-14T05:27:55;92930.41;;;6.45;97.83
61128;BME280;47013;42.664;23.242;2023-12-14T05:30:21;92930.47;;;6.38;98.30
61128;BME280;47013;42.664;23.242;2023-12-14T05:32:46;92930.97;;;6.29;98.17
61128;BME280;47013;42.664;23.242;2023-12-14T05:35:12;92924.91;;;6.21;98.52
61128;BME280;47013;42.664;23.242;2023-12-14T05:37:40;92953.69;;;6.25;98.99
61128;BME280;47013;42.664;23.242;2023-12-14T05:40:07;92938.25;;;6.32;98.75
61128;BME280;47013;42.664;23.242;2023-12-14T05:42:33;92943.94;;;6.38;98.26
61128;BME280;47013;42.664;23.242;2023-12-14T05:44:58;92934.72;;;6.39;98.21
61128;BME280;47013;42.664;23.242;2023-12-14T05:47:29;92944.34;;;6.36;97.86
61128;BME280;47013;42.664;23.242;2023-12-14T05:49:55;92944.34;;;6.36;98.27
61128;BME280;47013;42.664;23.242;2023-12-14T05:52:21;92945.88;;;6.37;98.07
61128;BME280;47013;42.664;23.242;2023-12-14T05:54:46;92957.03;;;6.39;98.17
61128;BME280;47013;42.664;23.242;2023-12-14T05:57:11;92944.72;;;6.38;97.94
61128;BME280;47013;42.664;23.242;2023-12-14T05:59:38;92960.13;;;6.34;98.44
61128;BME280;47013;42.664;23.242;2023-12-14T06:02:04;92958.66;;;6.30;98.62
61128;BME280;47013;42.664;23.242;2023-12-14T06:04:32;92957.94;;;6.26;98.68
61128;BME280;47013;42.664;23.242;2023-12-14T06:06:57;92959.41;;;6.30;98.87
61128;BME280;47013;42.664;23.242;2023-12-14T06:09:23;92967.03;;;6.39;98.44
61128;BME280;47013;42.664;23.242;2023-12-14T06:11:54;92954.69;;;6.41;98.22
61128;BME280;47013;42.664;23.242;2023-12-14T06:14:20;92958.19;;;6.38;98.32
61128;BME280;47013;42.664;23.242;2023-12-14T06:16:45;92966.94;;;6.46;98.00
61128;BME280;47013;42.664;23.242;2023-12-14T06:19:11;92967.63;;;6.54;97.83
61128;BME280;47013;42.664;23.242;2023-12-14T06:21:40;92971.78;;;6.58;97.36
61128;BME280;47013;42.664;23.242;2023-12-14T06:24:06;92964.84;;;6.61;96.87
61128;BME280;47013;42.664;23.242;2023-12-14T06:26:31;92969.03;;;6.65;96.90
61128;BME280;47013;42.664;23.242;2023-12-14T06:28:56;92983.66;;;6.64;96.94
61128;BME280;47013;42.664;23.242;2023-12-14T06:31:22;92984.53;;;6.54;97.36
61128;BME280;47013;42.664;23.242;2023-12-14T06:33:48;92967.28;;;6.48;97.98
61128;BME280;47013;42.664;23.242;2023-12-14T06:36:16;92988.88;;;6.44;98.09
61128;BME280;47013;42.664;23.242;2023-12-14T06:38:43;92982.31;;;6.45;97.99
61128;BME280;47013;42.664;23.242;2023-12-14T06:41:18;92982.63;;;6.55;98.10
61128;BME280;47013;42.664;23.242;2023-12-14T06:43:43;92993.44;;;6.47;98.17
61128;BME280;47013;42.664;23.242;2023-12-14T06:46:08;92996.34;;;6.30;98.80
61128;BME280;47013;42.664;23.242;2023-12-14T06:48:34;93000.16;;;6.32;99.26
61128;BME280;47013;42.664;23.242;2023-12-14T06:50:59;93003.56;;;6.36;99.14
61128;BME280;47013;42.664;23.242;2023-12-14T06:53:25;93017.28;;;6.49;98.23
61128;BME280;47013;42.664;23.242;2023-12-14T06:55:50;92996.38;;;6.60;97.69
61128;BME280;47013;42.664;23.242;2023-12-14T06:58:17;92992.66;;;6.50;97.25
61128;BME280;47013;42.664;23.242;2023-12-14T07:00:42;93003.66;;;6.63;97.27
61128;BME280;47013;42.664;23.242;2023-12-14T07:03:08;93017.81;;;6.71;97.04
61128;BME280;47013;42.664;23.242;2023-12-14T07:05:33;92998.16;;;6.74;97.19
61128;BME280;47013;42.664;23.242;2023-12-14T07:07:59;93001.06;;;6.87;96.46
61128;BME280;47013;42.664;23.242;2023-12-14T07:10:24;93004.34;;;7.01;95.68
61128;BME280;47013;42.664;23.242;2023-12-14T07:12:50;93002.25;;;7.16;96.33
61128;BME280;47013;42.664;23.242;2023-12-14T07:15:15;93011.34;;;7.26;94.50
61128;BME280;47013;42.664;23.242;2023-12-14T07:17:41;93021.94;;;7.40;93.87
61128;BME280;47013;42.664;23.242;2023-12-14T07:20:07;93019.91;;;7.48;93.30
61128;BME280;47013;42.664;23.242;2023-12-14T07:22:32;93018.16;;;7.61;93.85
61128;BME280;47013;42.664;23.242;2023-12-14T07:24:58;93043.06;;;7.72;93.56
61128;BME280;47013;42.664;23.242;2023-12-14T07:27:23;93043.31;;;7.81;93.46
61128;BME280;47013;42.664;23.242;2023-12-14T07:29:49;93025.38;;;7.94;91.88
61128;BME280;47013;42.664;23.242;2023-12-14T07:32:14;93035.63;;;8.03;91.29
61128;BME280;47013;42.664;23.242;2023-12-14T07:34:40;93027.84;;;8.09;90.88
61128;BME280;47013;42.664;23.242;2023-12-14T07:37:05;93037.88;;;8.08;90.14
61128;BME280;47013;42.664;23.242;2023-12-14T07:39:31;93036.09;;;8.21;91.29
61128;BME280;47013;42.664;23.242;2023-12-14T07:41:57;93050.16;;;8.33;91.16
61128;BME280;47013;42.664;23.242;2023-12-14T07:44:22;93032.63;;;8.44;89.13
61128;BME280;47013;42.664;23.242;2023-12-14T07:46:50;93032.50;;;8.51;89.38
61128;BME280;47013;42.664;23.242;2023-12-14T07:49:16;93030.50;;;8.55;89.06
61128;BME280;47013;42.664;23.242;2023-12-14T07:51:46;93047.63;;;8.69;89.18
61128;BME280;47013;42.664;23.242;2023-12-14T07:54:11;93047.84;;;8.78;89.23
61128;BME280;47013;42.664;23.242;2023-12-14T07:56:36;93036.13;;;8.65;88.19
61128;BME280;47013;42.664;23.242;2023-12-14T07:59:06;93056.84;;;8.71;89.18
61128;BME280;47013;42.664;23.242;2023-12-14T08:01:33;93058.13;;;8.86;89.88
61128;BME280;47013;42.664;23.242;2023-12-14T08:03:59;93049.66;;;8.84;88.88
61128;BME280;47013;42.664;23.242;2023-12-14T08:06:24;93050.53;;;8.98;89.09
61128;BME280;47013;42.664;23.242;2023-12-14T08:08:49;93045.47;;;9.20;88.92
61128;BME280;47013;42.664;23.242;2023-12-14T08:11:15;93046.53;;;9.26;87.16
61128;BME280;47013;42.664;23.242;2023-12-14T08:13:40;93060.41;;;9.28;85.55
61128;BME280;47013;42.664;23.242;2023-12-14T08:16:08;93036.97;;;9.37;86.78
61128;BME280;47013;42.664;23.242;2023-12-14T08:18:36;93048.94;;;9.40;86.22
61128;BME280;47013;42.664;23.242;2023-12-14T08:21:01;93047.59;;;9.48;85.74
61128;BME280;47013;42.664;23.242;2023-12-14T08:23:27;93050.50;;;9.57;86.60
61128;BME280;47013;42.664;23.242;2023-12-14T08:25:56;93041.81;;;9.66;85.56
61128;BME280;47013;42.664;23.242;2023-12-14T08:28:24;93047.28;;;9.62;84.02
61128;BME280;47013;42.664;23.242;2023-12-14T08:30:50;93053.56;;;9.75;85.29
61128;BME280;47013;42.664;23.242;2023-12-14T08:33:16;93050.03;;;9.79;84.41
61128;BME280;47013;42.664;23.242;2023-12-14T08:35:41;93053.81;;;9.65;83.22
61128;BME280;47013;42.664;23.242;2023-12-14T08:38:07;93048.91;;;9.76;83.65
61128;BME280;47013;42.664;23.242;2023-12-14T08:40:32;93046.19;;;9.76;83.43
61128;BME280;47013;42.664;23.242;2023-12-14T08:42:58;93056.16;;;9.63;83.29
61128;BME280;47013;42.664;23.242;2023-12-14T08:45:23;93061.66;;;9.75;84.03
61128;BME280;47013;42.664;23.242;2023-12-14T08:47:48;93061.84;;;9.85;84.74
61128;BME280;47013;42.664;23.242;2023-12-14T08:50:14;93063.06;;;10.00;83.38
61128;BME280;47013;42.664;23.242;2023-12-14T08:52:40;93056.53;;;9.97;82.44
61128;BME280;47013;42.664;23.242;2023-12-14T08:55:05;93068.22;;;10.11;82.39
61128;BME280;47013;42.664;23.242;2023-12-14T08:57:31;93071.81;;;10.24;82.51
61128;BME280;47013;42.664;23.242;2023-12-14T08:59:56;93068.69;;;10.25;80.68
61128;BME280;47013;42.664;23.242;2023-12-14T09:02:22;93061.81;;;10.37;81.17
61128;BME280;47013;42.664;23.242;2023-12-14T09:05:05;93061.66;;;10.44;81.45
61128;BME280;47013;42.664;23.242;2023-12-14T09:07:52;93046.47;;;10.47;80.45
61128;BME280;47013;42.664;23.242;2023-12-14T09:10:20;93056.72;;;10.39;78.35
61128;BME280;47013;42.664;23.242;2023-12-14T09:12:48;93052.41;;;10.58;79.21
61128;BME280;47013;42.664;23.242;2023-12-14T09:15:13;93055.09;;;10.58;77.83
61128;BME280;47013;42.664;23.242;2023-12-14T09:17:49;93047.22;;;10.63;78.91
61128;BME280;47013;42.664;23.242;2023-12-14T09:20:17;93034.22;;;10.42;78.85
61128;BME280;47013;42.664;23.242;2023-12-14T09:23:11;93034.28;;;10.39;77.95
61128;BME280;47013;42.664;23.242;2023-12-14T09:25:49;93029.91;;;10.45;77.81
61128;BME280;47013;42.664;23.242;2023-12-14T09:31:57;93036.63;;;10.53;78.03
61128;BME280;47013;42.664;23.242;2023-12-14T09:35:00;93046.16;;;10.74;79.18
61128;BME280;47013;42.664;23.242;2023-12-14T09:41:02;93066.44;;;10.98;76.56
61128;BME280;47013;42.664;23.242;2023-12-14T09:43:57;93054.94;;;10.94;76.60
61128;BME280;47013;42.664;23.242;2023-12-14T09:46:39;93047.97;;;10.93;76.33
61128;BME280;47013;42.664;23.242;2023-12-14T09:49:38;93082.28;;;11.29;76.20
61128;BME280;47013;42.664;23.242;2023-12-14T09:52:23;93053.59;;;11.15;76.20
61128;BME280;47013;42.664;23.242;2023-12-14T09:58:05;93078.78;;;11.28;74.45
61128;BME280;47013;42.664;23.242;2023-12-14T10:00:38;93059.91;;;11.25;74.75
61128;BME280;47013;42.664;23.242;2023-12-14T10:03:50;93054.47;;;11.25;74.94
61128;BME280;47013;42.664;23.242;2023-12-14T10:09:41;93050.91;;;11.28;74.78
61128;BME280;47013;42.664;23.242;2023-12-14T10:12:54;93067.88;;;11.44;74.83
61128;BME280;47013;42.664;23.242;2023-12-14T10:15:52;93065.69;;;11.39;74.46
61128;BME280;47013;42.664;23.242;2023-12-14T10:22:20;93066.63;;;11.33;75.05
61128;BME280;47013;42.664;23.242;2023-12-14T10:25:08;93043.16;;;11.13;75.65
61128;BME280;47013;42.664;23.242;2023-12-14T10:31:30;93056.91;;;11.06;76.26
61128;BME280;47013;42.664;23.242;2023-12-14T10:34:06;93044.28;;;10.87;76.51
61128;BME280;47013;42.664;23.242;2023-12-14T10:45:41;93098.91;;;11.02;80.99
61128;BME280;47013;42.664;23.242;2023-12-14T10:48:29;93086.56;;;10.84;83.03
61128;BME280;47013;42.664;23.242;2023-12-14T10:50:56;93094.81;;;10.81;83.91
61128;BME280;47013;42.664;23.242;2023-12-14T10:53:34;93103.28;;;10.83;84.12
61128;BME280;47013;42.664;23.242;2023-12-14T10:59:41;93140.00;;;11.00;86.75
61128;BME280;47013;42.664;23.242;2023-12-14T11:02:44;93150.09;;;11.00;86.95
61128;BME280;47013;42.664;23.242;2023-12-14T11:05:15;93125.78;;;10.80;87.20
61128;BME280;47013;42.664;23.242;2023-12-14T11:08:02;93124.63;;;10.64;88.02
61128;BME280;47013;42.664;23.242;2023-12-14T11:11:05;93151.16;;;10.73;88.92
61128;BME280;47013;42.664;23.242;2023-12-14T11:13:58;93138.53;;;10.34;89.65
61128;BME280;47013;42.664;23.242;2023-12-14T11:16:34;93160.63;;;10.32;89.42
61128;BME280;47013;42.664;23.242;2023-12-14T11:19:37;93157.81;;;10.20;89.00
61128;BME280;47013;42.664;23.242;2023-12-14T11:22:33;93139.50;;;10.08;89.22
61128;BME280;47013;42.664;23.242;2023-12-14T11:25:05;93171.00;;;10.18;89.45
61128;BME280;47013;42.664;23.242;2023-12-14T11:27:46;93200.75;;;10.21;89.27
61128;BME280;47013;42.664;23.242;2023-12-14T11:34:01;93206.16;;;10.01;88.99
61128;BME280;47013;42.664;23.242;2023-12-14T11:39:36;93179.88;;;9.62;88.65
61128;BME280;47013;42.664;23.242;2023-12-14T11:42:11;93215.59;;;9.77;89.39
61128;BME280;47013;42.664;23.242;2023-12-14T11:45:08;93191.56;;;9.59;89.05
61128;BME280;47013;42.664;23.242;2023-12-14T11:47:57;93200.63;;;9.49;88.97
61128;BME280;47013;42.664;23.242;2023-12-14T11:51:02;93209.50;;;9.50;88.43
61128;BME280;47013;42.664;23.242;2023-12-14T11:53:44;93211.56;;;9.22;87.98
61128;BME280;47013;42.664;23.242;2023-12-14T11:56:16;93234.53;;;9.14;87.91
61128;BME280;47013;42.664;23.242;2023-12-14T11:58:43;93240.69;;;9.14;88.03
61128;BME280;47013;42.664;23.242;2023-12-14T12:01:14;93248.06;;;9.14;87.54
61128;BME280;47013;42.664;23.242;2023-12-14T12:03:39;93255.16;;;9.04;87.74
61128;BME280;47013;42.664;23.242;2023-12-14T12:06:05;93257.28;;;8.93;87.76
61128;BME280;47013;42.664;23.242;2023-12-14T12:08:30;93260.91;;;8.83;88.82
61128;BME280;47013;42.664;23.242;2023-12-14T12:10:57;93264.44;;;8.80;88.21
61128;BME280;47013;42.664;23.242;2023-12-14T12:13:22;93260.28;;;8.72;88.15
61128;BME280;47013;42.664;23.242;2023-12-14T12:15:48;93259.84;;;8.77;88.11
61128;BME280;47013;42.664;23.242;2023-12-14T12:18:15;93265.19;;;8.80;87.92
61128;BME280;47013;42.664;23.242;2023-12-14T12:20:42;93279.47;;;8.81;87.25
61128;BME280;47013;42.664;23.242;2023-12-14T12:23:08;93265.34;;;8.70;86.93
61128;BME280;47013;42.664;23.242;2023-12-14T12:25:34;93275.25;;;8.53;87.87
61128;BME280;47013;42.664;23.242;2023-12-14T12:28:01;93274.00;;;8.34;89.04
61128;BME280;47013;42.664;23.242;2023-12-14T12:30:27;93282.69;;;8.45;87.01
61128;BME280;47013;42.664;23.242;2023-12-14T12:32:52;93275.72;;;8.48;86.85
61128;BME280;47013;42.664;23.242;2023-12-14T12:35:19;93271.16;;;8.41;86.48
61128;BME280;47013;42.664;23.242;2023-12-14T12:37:44;93280.50;;;8.33;86.63
61128;BME280;47013;42.664;23.242;2023-12-14T12:40:11;93285.91;;;8.33;86.49
61128;BME280;47013;42.664;23.242;2023-12-14T12:42:36;93273.22;;;8.30;86.53
61128;BME280;47013;42.664;23.242;2023-12-14T12:45:02;93289.47;;;8.26;86.90
61128;BME280;47013;42.664;23.242;2023-12-14T12:47:28;93281.47;;;8.19;87.26
61128;BME280;47013;42.664;23.242;2023-12-14T12:49:54;93280.63;;;8.26;87.76
61128;BME280;47013;42.664;23.242;2023-12-14T12:52:19;93295.81;;;8.13;88.27
61128;BME280;47013;42.664;23.242;2023-12-14T12:54:44;93289.66;;;8.12;88.68
61128;BME280;47013;42.664;23.242;2023-12-14T12:57:10;93282.75;;;8.11;88.86
61128;BME280;47013;42.664;23.242;2023-12-14T12:59:35;93290.09;;;8.07;88.74
61128;BME280;47013;42.664;23.242;2023-12-14T13:02:01;93298.53;;;8.13;88.60
61128;BME280;47013;42.664;23.242;2023-12-14T13:04:27;93293.59;;;8.04;88.69
61128;BME280;47013;42.664;23.242;2023-12-14T13:06:55;93289.44;;;7.99;88.86
61128;BME280;47013;42.664;23.242;2023-12-14T13:09:21;93284.38;;;8.02;88.58
61128;BME280;47013;42.664;23.242;2023-12-14T13:11:47;93302.25;;;7.92;88.65
61128;BME280;47013;42.664;23.242;2023-12-14T13:14:13;93294.66;;;7.80;90.23
61128;BME280;47013;42.664;23.242;2023-12-14T13:16:40;93264.19;;;7.83;89.47
61128;BME280;47013;42.664;23.242;2023-12-14T13:19:06;93296.25;;;7.77;89.61
61128;BME280;47013;42.664;23.242;2023-12-14T13:21:32;93299.13;;;7.59;90.29
61128;BME280;47013;42.664;23.242;2023-12-14T13:23:59;93295.59;;;7.66;90.39
61128;BME280;47013;42.664;23.242;2023-12-14T13:26:24;93289.88;;;7.60;90.48
61128;BME280;47013;42.664;23.242;2023-12-14T13:28:53;93283.31;;;7.61;89.53
61128;BME280;47013;42.664;23.242;2023-12-14T13:31:19;93284.38;;;7.67;89.79
61128;BME280;47013;42.664;23.242;2023-12-14T13:33:46;93284.84;;;7.62;89.78
61128;BME280;47013;42.664;23.242;2023-12-14T13:36:12;93289.38;;;7.73;89.13
61128;BME280;47013;42.664;23.242;2023-12-14T13:38:41;93289.53;;;7.55;89.12
61128;BME280;47013;42.664;23.242;2023-12-14T13:41:09;93281.13;;;7.49;89.49
61128;BME280;47013;42.664;23.242;2023-12-14T13:43:34;93282.75;;;7.39;89.41