sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26655;DHT22;14278;50.784;4.630;2022-08-11T00:00:09;21.10;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T00:02:42;21.10;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T00:05:11;20.90;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T00:07:56;21.10;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T00:10:24;21.30;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T00:13:03;21.50;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T00:15:42;21.10;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T00:18:09;21.30;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T00:20:38;20.90;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T00:23:08;20.90;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T00:25:40;21.00;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T00:30:52;20.70;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T00:33:20;20.60;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T00:35:49;20.40;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T00:38:16;20.40;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T00:41:10;20.30;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T00:46:28;20.50;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T00:49:15;20.30;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T00:51:54;20.40;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T00:54:42;20.50;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T01:00:05;20.50;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T01:08:29;20.10;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T01:17:46;20.20;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T01:32:14;19.60;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T01:43:58;19.10;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T01:47:01;19.20;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T01:49:42;19.40;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T01:52:20;19.40;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T01:55:09;19.60;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T01:57:44;19.70;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T02:00:20;19.50;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T02:11:26;18.80;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T02:17:14;19.10;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T02:19:51;19.20;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T02:37:23;18.90;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T02:53:56;18.80;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T02:56:49;18.50;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T03:02:21;18.20;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T03:12:59;18.20;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T03:15:51;18.20;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T03:21:58;18.60;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T03:24:30;18.50;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T03:27:13;18.20;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T03:32:45;18.20;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T03:35:39;18.30;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T03:38:10;17.90;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T03:41:48;18.00;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T03:50:23;17.80;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T03:53:13;17.70;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T04:16:00;18.10;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T04:21:49;18.40;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T04:29:45;17.80;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T04:35:16;17.60;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T04:46:32;18.10;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T05:02:23;17.80;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T05:11:02;17.80;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T05:13:32;18.10;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T05:16:28;18.50;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T05:19:18;18.40;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T05:22:07;18.10;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T05:25:05;18.30;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T05:31:21;18.40;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T05:34:16;18.80;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T05:37:08;19.10;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T05:39:59;19.10;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T05:42:49;19.00;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T05:45:34;18.70;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T05:48:20;18.90;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T05:51:05;18.90;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T05:53:59;19.10;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T05:56:55;19.30;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T05:59:23;19.40;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T06:01:57;20.10;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T06:04:25;20.30;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T06:07:00;20.30;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T06:09:38;20.30;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T06:12:22;20.10;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T06:14:53;20.30;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T06:17:24;20.80;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T06:19:50;20.80;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T06:22:22;20.50;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T06:24:57;20.50;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T06:27:25;20.50;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T06:29:52;20.50;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T06:32:32;20.70;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T06:35:13;20.90;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T06:38:05;21.50;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T06:43:21;22.30;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T06:45:54;24.00;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T06:48:23;27.80;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T06:51:16;31.80;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T06:53:44;35.10;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T06:56:12;38.30;97.80
26655;DHT22;14278;50.784;4.630;2022-08-11T06:58:58;40.50;93.00
26655;DHT22;14278;50.784;4.630;2022-08-11T07:01:56;42.30;86.10
26655;DHT22;14278;50.784;4.630;2022-08-11T07:04:55;43.30;76.80
26655;DHT22;14278;50.784;4.630;2022-08-11T07:13:12;37.90;75.80
26655;DHT22;14278;50.784;4.630;2022-08-11T07:15:57;38.20;74.60
26655;DHT22;14278;50.784;4.630;2022-08-11T07:18:33;41.60;75.40
26655;DHT22;14278;50.784;4.630;2022-08-11T07:21:23;44.40;69.10
26655;DHT22;14278;50.784;4.630;2022-08-11T07:24:17;38.20;72.50
26655;DHT22;14278;50.784;4.630;2022-08-11T07:27:07;36.60;75.50
26655;DHT22;14278;50.784;4.630;2022-08-11T07:29:55;31.70;81.30
26655;DHT22;14278;50.784;4.630;2022-08-11T07:32:28;32.20;87.30
26655;DHT22;14278;50.784;4.630;2022-08-11T07:34:58;30.40;86.90
26655;DHT22;14278;50.784;4.630;2022-08-11T07:37:30;30.20;91.50
26655;DHT22;14278;50.784;4.630;2022-08-11T07:39:58;26.30;93.90
26655;DHT22;14278;50.784;4.630;2022-08-11T07:42:29;26.10;95.90
26655;DHT22;14278;50.784;4.630;2022-08-11T07:44:56;26.10;99.70
26655;DHT22;14278;50.784;4.630;2022-08-11T07:47:45;26.50;98.90
26655;DHT22;14278;50.784;4.630;2022-08-11T07:50:30;27.20;98.00
26655;DHT22;14278;50.784;4.630;2022-08-11T07:53:14;26.70;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T07:55:41;26.30;99.90
26655;DHT22;14278;50.784;4.630;2022-08-11T07:58:09;28.20;98.40
26655;DHT22;14278;50.784;4.630;2022-08-11T08:00:56;31.60;95.40
26655;DHT22;14278;50.784;4.630;2022-08-11T08:03:42;34.00;87.90
26655;DHT22;14278;50.784;4.630;2022-08-11T08:06:28;32.30;90.90
26655;DHT22;14278;50.784;4.630;2022-08-11T08:09:17;32.70;91.50
26655;DHT22;14278;50.784;4.630;2022-08-11T08:12:03;33.00;90.40
26655;DHT22;14278;50.784;4.630;2022-08-11T08:14:50;34.50;90.40
26655;DHT22;14278;50.784;4.630;2022-08-11T08:17:37;35.30;83.70
26655;DHT22;14278;50.784;4.630;2022-08-11T08:20:23;36.50;84.70
26655;DHT22;14278;50.784;4.630;2022-08-11T08:22:53;36.90;81.10
26655;DHT22;14278;50.784;4.630;2022-08-11T08:25:23;40.70;76.30
26655;DHT22;14278;50.784;4.630;2022-08-11T08:27:53;39.80;75.80
26655;DHT22;14278;50.784;4.630;2022-08-11T08:30:19;41.30;70.20
26655;DHT22;14278;50.784;4.630;2022-08-11T08:33:04;39.70;73.80
26655;DHT22;14278;50.784;4.630;2022-08-11T08:35:31;39.30;73.30
26655;DHT22;14278;50.784;4.630;2022-08-11T08:37:57;37.40;75.00
26655;DHT22;14278;50.784;4.630;2022-08-11T08:40:25;38.80;73.80
26655;DHT22;14278;50.784;4.630;2022-08-11T08:43:12;41.40;70.10
26655;DHT22;14278;50.784;4.630;2022-08-11T08:45:41;42.10;70.10
26655;DHT22;14278;50.784;4.630;2022-08-11T08:48:15;41.00;68.90
26655;DHT22;14278;50.784;4.630;2022-08-11T08:50:51;37.60;72.40
26655;DHT22;14278;50.784;4.630;2022-08-11T08:53:40;38.60;73.30
26655;DHT22;14278;50.784;4.630;2022-08-11T08:56:11;35.10;76.90
26655;DHT22;14278;50.784;4.630;2022-08-11T08:58:38;35.30;77.00
26655;DHT22;14278;50.784;4.630;2022-08-11T09:01:07;35.10;75.90
26655;DHT22;14278;50.784;4.630;2022-08-11T09:03:37;32.70;81.70
26655;DHT22;14278;50.784;4.630;2022-08-11T09:06:03;31.40;82.50
26655;DHT22;14278;50.784;4.630;2022-08-11T09:08:31;30.60;82.60
26655;DHT22;14278;50.784;4.630;2022-08-11T09:10:58;31.10;82.10
26655;DHT22;14278;50.784;4.630;2022-08-11T09:13:45;30.80;84.50
26655;DHT22;14278;50.784;4.630;2022-08-11T09:16:12;30.90;84.40
26655;DHT22;14278;50.784;4.630;2022-08-11T09:18:40;30.50;87.50
26655;DHT22;14278;50.784;4.630;2022-08-11T09:21:12;29.90;90.10
26655;DHT22;14278;50.784;4.630;2022-08-11T09:23:41;29.70;85.80
26655;DHT22;14278;50.784;4.630;2022-08-11T09:26:27;29.50;88.50
26655;DHT22;14278;50.784;4.630;2022-08-11T09:29:12;28.70;86.10
26655;DHT22;14278;50.784;4.630;2022-08-11T09:31:42;28.40;90.00
26655;DHT22;14278;50.784;4.630;2022-08-11T09:34:13;29.30;91.10
26655;DHT22;14278;50.784;4.630;2022-08-11T09:36:41;29.60;88.60
26655;DHT22;14278;50.784;4.630;2022-08-11T09:39:29;29.40;84.90
26655;DHT22;14278;50.784;4.630;2022-08-11T09:42:33;28.90;84.10
26655;DHT22;14278;50.784;4.630;2022-08-11T09:45:20;29.30;85.60
26655;DHT22;14278;50.784;4.630;2022-08-11T09:47:47;29.10;86.40
26655;DHT22;14278;50.784;4.630;2022-08-11T09:50:14;29.10;87.70
26655;DHT22;14278;50.784;4.630;2022-08-11T09:52:43;29.30;84.90
26655;DHT22;14278;50.784;4.630;2022-08-11T09:55:10;28.80;86.60
26655;DHT22;14278;50.784;4.630;2022-08-11T09:57:39;28.70;85.10
26655;DHT22;14278;50.784;4.630;2022-08-11T10:00:29;28.60;85.70
26655;DHT22;14278;50.784;4.630;2022-08-11T10:02:55;28.30;87.90
26655;DHT22;14278;50.784;4.630;2022-08-11T10:05:25;28.40;87.90
26655;DHT22;14278;50.784;4.630;2022-08-11T10:08:11;29.00;84.10
26655;DHT22;14278;50.784;4.630;2022-08-11T10:10:39;29.20;84.90
26655;DHT22;14278;50.784;4.630;2022-08-11T10:13:18;29.00;86.40
26655;DHT22;14278;50.784;4.630;2022-08-11T10:15:46;28.70;88.90
26655;DHT22;14278;50.784;4.630;2022-08-11T10:18:15;28.80;85.50
26655;DHT22;14278;50.784;4.630;2022-08-11T10:21:14;28.90;87.50
26655;DHT22;14278;50.784;4.630;2022-08-11T10:23:43;28.80;85.90
26655;DHT22;14278;50.784;4.630;2022-08-11T10:26:29;28.90;84.60
26655;DHT22;14278;50.784;4.630;2022-08-11T10:29:30;29.20;84.70
26655;DHT22;14278;50.784;4.630;2022-08-11T10:32:21;28.70;84.50
26655;DHT22;14278;50.784;4.630;2022-08-11T10:35:07;29.30;84.70
26655;DHT22;14278;50.784;4.630;2022-08-11T10:37:37;30.30;80.50
26655;DHT22;14278;50.784;4.630;2022-08-11T10:40:07;31.60;79.30
26655;DHT22;14278;50.784;4.630;2022-08-11T10:42:36;33.80;77.50
26655;DHT22;14278;50.784;4.630;2022-08-11T10:45:23;34.20;75.90
26655;DHT22;14278;50.784;4.630;2022-08-11T10:48:08;36.40;74.20
26655;DHT22;14278;50.784;4.630;2022-08-11T10:50:36;38.30;69.50
26655;DHT22;14278;50.784;4.630;2022-08-11T10:53:20;39.20;67.50
26655;DHT22;14278;50.784;4.630;2022-08-11T10:56:07;38.90;67.70
26655;DHT22;14278;50.784;4.630;2022-08-11T10:58:52;38.10;68.90
26655;DHT22;14278;50.784;4.630;2022-08-11T11:01:30;39.40;64.50
26655;DHT22;14278;50.784;4.630;2022-08-11T11:04:07;40.00;62.90
26655;DHT22;14278;50.784;4.630;2022-08-11T11:07:09;40.20;63.30
26655;DHT22;14278;50.784;4.630;2022-08-11T11:09:56;40.70;62.50
26655;DHT22;14278;50.784;4.630;2022-08-11T11:12:39;41.60;61.40
26655;DHT22;14278;50.784;4.630;2022-08-11T11:15:28;41.10;60.00
26655;DHT22;14278;50.784;4.630;2022-08-11T11:18:26;40.30;62.40
26655;DHT22;14278;50.784;4.630;2022-08-11T11:20:59;39.80;61.70
26655;DHT22;14278;50.784;4.630;2022-08-11T11:23:42;40.30;63.90
26655;DHT22;14278;50.784;4.630;2022-08-11T11:37:44;42.00;58.00
26655;DHT22;14278;50.784;4.630;2022-08-11T11:40:13;42.20;58.30
26655;DHT22;14278;50.784;4.630;2022-08-11T11:42:43;42.40;58.60
26655;DHT22;14278;50.784;4.630;2022-08-11T11:45:13;37.50;60.10
26655;DHT22;14278;50.784;4.630;2022-08-11T11:47:40;38.70;61.20
26655;DHT22;14278;50.784;4.630;2022-08-11T11:50:10;39.70;59.90
26655;DHT22;14278;50.784;4.630;2022-08-11T11:52:38;39.60;57.10
26655;DHT22;14278;50.784;4.630;2022-08-11T11:55:06;39.80;58.40
26655;DHT22;14278;50.784;4.630;2022-08-11T11:57:33;40.00;57.90
26655;DHT22;14278;50.784;4.630;2022-08-11T12:00:18;39.60;57.50
26655;DHT22;14278;50.784;4.630;2022-08-11T12:03:06;39.40;59.40
26655;DHT22;14278;50.784;4.630;2022-08-11T12:05:35;39.40;61.20
26655;DHT22;14278;50.784;4.630;2022-08-11T12:08:02;38.90;61.00
26655;DHT22;14278;50.784;4.630;2022-08-11T12:10:42;36.60;61.00
26655;DHT22;14278;50.784;4.630;2022-08-11T12:13:09;36.20;63.40
26655;DHT22;14278;50.784;4.630;2022-08-11T12:15:54;35.50;65.20
26655;DHT22;14278;50.784;4.630;2022-08-11T12:18:20;35.20;62.70
26655;DHT22;14278;50.784;4.630;2022-08-11T12:20:46;34.70;64.40
26655;DHT22;14278;50.784;4.630;2022-08-11T12:23:13;35.00;65.40
26655;DHT22;14278;50.784;4.630;2022-08-11T12:25:58;34.00;66.40
26655;DHT22;14278;50.784;4.630;2022-08-11T12:28:43;34.20;66.50
26655;DHT22;14278;50.784;4.630;2022-08-11T12:31:10;34.10;66.30
26655;DHT22;14278;50.784;4.630;2022-08-11T12:33:37;33.90;66.70
26655;DHT22;14278;50.784;4.630;2022-08-11T12:36:07;33.80;68.60
26655;DHT22;14278;50.784;4.630;2022-08-11T12:38:34;32.80;69.20
26655;DHT22;14278;50.784;4.630;2022-08-11T12:41:01;32.80;71.20
26655;DHT22;14278;50.784;4.630;2022-08-11T12:43:46;32.20;71.20
26655;DHT22;14278;50.784;4.630;2022-08-11T12:46:33;31.80;70.20
26655;DHT22;14278;50.784;4.630;2022-08-11T12:49:13;32.00;72.60
26655;DHT22;14278;50.784;4.630;2022-08-11T12:52:03;32.00;70.40
26655;DHT22;14278;50.784;4.630;2022-08-11T12:54:54;31.10;70.70
26655;DHT22;14278;50.784;4.630;2022-08-11T12:57:25;31.40;70.40
26655;DHT22;14278;50.784;4.630;2022-08-11T13:00:11;31.80;72.10
26655;DHT22;14278;50.784;4.630;2022-08-11T13:02:57;32.10;71.10
26655;DHT22;14278;50.784;4.630;2022-08-11T13:05:42;32.40;70.30
26655;DHT22;14278;50.784;4.630;2022-08-11T13:08:09;32.20;71.90
26655;DHT22;14278;50.784;4.630;2022-08-11T13:10:36;32.00;72.50
26655;DHT22;14278;50.784;4.630;2022-08-11T13:13:20;32.10;71.60
26655;DHT22;14278;50.784;4.630;2022-08-11T13:15:48;32.20;71.10
26655;DHT22;14278;50.784;4.630;2022-08-11T13:18:19;32.00;69.50
26655;DHT22;14278;50.784;4.630;2022-08-11T13:20:48;31.90;70.30
26655;DHT22;14278;50.784;4.630;2022-08-11T13:23:14;31.30;71.90
26655;DHT22;14278;50.784;4.630;2022-08-11T13:25:41;31.60;73.60
26655;DHT22;14278;50.784;4.630;2022-08-11T13:28:08;31.80;70.80
26655;DHT22;14278;50.784;4.630;2022-08-11T13:30:35;32.00;71.00
26655;DHT22;14278;50.784;4.630;2022-08-11T13:33:20;31.90;71.60
26655;DHT22;14278;50.784;4.630;2022-08-11T13:35:49;32.10;71.30
26655;DHT22;14278;50.784;4.630;2022-08-11T13:38:19;31.90;69.60
26655;DHT22;14278;50.784;4.630;2022-08-11T13:40:48;32.00;70.60
26655;DHT22;14278;50.784;4.630;2022-08-11T13:43:15;31.50;72.40
26655;DHT22;14278;50.784;4.630;2022-08-11T13:45:45;31.50;72.60
26655;DHT22;14278;50.784;4.630;2022-08-11T13:48:12;31.20;73.30
26655;DHT22;14278;50.784;4.630;2022-08-11T13:50:40;31.50;72.30
26655;DHT22;14278;50.784;4.630;2022-08-11T13:53:26;31.20;72.10
26655;DHT22;14278;50.784;4.630;2022-08-11T13:55:56;31.00;72.70
26655;DHT22;14278;50.784;4.630;2022-08-11T13:58:22;31.10;72.50
26655;DHT22;14278;50.784;4.630;2022-08-11T14:00:50;31.10;71.50
26655;DHT22;14278;50.784;4.630;2022-08-11T14:03:22;31.50;70.70
26655;DHT22;14278;50.784;4.630;2022-08-11T14:05:52;31.00;71.50
26655;DHT22;14278;50.784;4.630;2022-08-11T14:08:29;31.40;72.00
26655;DHT22;14278;50.784;4.630;2022-08-11T14:11:00;31.60;71.00
26655;DHT22;14278;50.784;4.630;2022-08-11T14:13:46;31.20;71.90
26655;DHT22;14278;50.784;4.630;2022-08-11T14:16:36;30.80;72.00
26655;DHT22;14278;50.784;4.630;2022-08-11T14:19:06;31.00;72.00
26655;DHT22;14278;50.784;4.630;2022-08-11T14:21:37;31.00;71.40
26655;DHT22;14278;50.784;4.630;2022-08-11T14:24:25;31.00;70.80
26655;DHT22;14278;50.784;4.630;2022-08-11T14:26:52;30.90;70.40
26655;DHT22;14278;50.784;4.630;2022-08-11T14:29:20;30.80;72.50
26655;DHT22;14278;50.784;4.630;2022-08-11T14:31:53;30.70;70.00
26655;DHT22;14278;50.784;4.630;2022-08-11T14:34:22;31.10;70.40
26655;DHT22;14278;50.784;4.630;2022-08-11T14:36:54;30.70;71.50
26655;DHT22;14278;50.784;4.630;2022-08-11T14:39:26;30.90;72.50
26655;DHT22;14278;50.784;4.630;2022-08-11T14:41:55;31.00;70.20
26655;DHT22;14278;50.784;4.630;2022-08-11T14:44:48;31.20;71.30
26655;DHT22;14278;50.784;4.630;2022-08-11T14:47:35;31.40;69.20
26655;DHT22;14278;50.784;4.630;2022-08-11T14:50:02;31.30;71.40
26655;DHT22;14278;50.784;4.630;2022-08-11T14:52:32;31.00;70.90
26655;DHT22;14278;50.784;4.630;2022-08-11T14:55:00;31.20;70.00
26655;DHT22;14278;50.784;4.630;2022-08-11T14:57:45;31.20;69.60
26655;DHT22;14278;50.784;4.630;2022-08-11T15:00:13;31.40;70.20
26655;DHT22;14278;50.784;4.630;2022-08-11T15:02:45;31.40;68.60
26655;DHT22;14278;50.784;4.630;2022-08-11T15:05:30;31.00;70.60
26655;DHT22;14278;50.784;4.630;2022-08-11T15:07:58;31.20;69.90
26655;DHT22;14278;50.784;4.630;2022-08-11T15:10:24;31.40;69.40
26655;DHT22;14278;50.784;4.630;2022-08-11T15:12:51;31.10;70.90
26655;DHT22;14278;50.784;4.630;2022-08-11T15:15:18;31.00;70.30
26655;DHT22;14278;50.784;4.630;2022-08-11T15:18:05;30.90;69.60
26655;DHT22;14278;50.784;4.630;2022-08-11T15:20:33;30.80;72.10
26655;DHT22;14278;50.784;4.630;2022-08-11T15:23:17;30.90;70.80
26655;DHT22;14278;50.784;4.630;2022-08-11T15:26:15;31.10;71.00
26655;DHT22;14278;50.784;4.630;2022-08-11T15:28:48;31.40;70.80
26655;DHT22;14278;50.784;4.630;2022-08-11T15:31:35;31.20;68.80
26655;DHT22;14278;50.784;4.630;2022-08-11T15:34:24;31.30;67.10
26655;DHT22;14278;50.784;4.630;2022-08-11T15:37:14;31.50;68.60
26655;DHT22;14278;50.784;4.630;2022-08-11T15:40:08;31.10;66.70
26655;DHT22;14278;50.784;4.630;2022-08-11T15:43:20;30.50;67.60
26655;DHT22;14278;50.784;4.630;2022-08-11T15:46:15;30.70;68.80
26655;DHT22;14278;50.784;4.630;2022-08-11T15:48:46;30.70;67.20
26655;DHT22;14278;50.784;4.630;2022-08-11T15:51:17;31.10;69.20
26655;DHT22;14278;50.784;4.630;2022-08-11T15:53:52;31.20;69.50
26655;DHT22;14278;50.784;4.630;2022-08-11T15:56:22;30.90;67.80
26655;DHT22;14278;50.784;4.630;2022-08-11T15:58:50;30.80;67.60
26655;DHT22;14278;50.784;4.630;2022-08-11T16:01:38;31.10;65.70
26655;DHT22;14278;50.784;4.630;2022-08-11T16:04:26;31.10;66.10
26655;DHT22;14278;50.784;4.630;2022-08-11T16:07:01;31.40;65.00
26655;DHT22;14278;50.784;4.630;2022-08-11T16:11:56;31.20;65.90
26655;DHT22;14278;50.784;4.630;2022-08-11T16:14:23;31.00;67.30
26655;DHT22;14278;50.784;4.630;2022-08-11T16:17:10;31.00;67.40
26655;DHT22;14278;50.784;4.630;2022-08-11T16:19:41;31.30;65.40
26655;DHT22;14278;50.784;4.630;2022-08-11T16:22:10;31.00;66.60
26655;DHT22;14278;50.784;4.630;2022-08-11T16:24:40;30.90;66.10
26655;DHT22;14278;50.784;4.630;2022-08-11T16:27:10;30.90;66.20
26655;DHT22;14278;50.784;4.630;2022-08-11T16:29:43;31.00;67.30
26655;DHT22;14278;50.784;4.630;2022-08-11T16:32:14;30.80;66.90
26655;DHT22;14278;50.784;4.630;2022-08-11T16:34:51;30.50;67.30
26655;DHT22;14278;50.784;4.630;2022-08-11T16:37:37;30.80;67.00
26655;DHT22;14278;50.784;4.630;2022-08-11T16:40:23;30.50;68.20
26655;DHT22;14278;50.784;4.630;2022-08-11T16:42:51;30.30;69.50
26655;DHT22;14278;50.784;4.630;2022-08-11T16:45:38;30.50;69.40
26655;DHT22;14278;50.784;4.630;2022-08-11T16:48:30;30.80;68.10
26655;DHT22;14278;50.784;4.630;2022-08-11T16:50:57;30.90;67.40
26655;DHT22;14278;50.784;4.630;2022-08-11T16:53:28;30.80;68.40
26655;DHT22;14278;50.784;4.630;2022-08-11T16:55:57;30.60;67.90
26655;DHT22;14278;50.784;4.630;2022-08-11T16:58:24;30.50;68.70
26655;DHT22;14278;50.784;4.630;2022-08-11T17:01:10;30.50;69.60
26655;DHT22;14278;50.784;4.630;2022-08-11T17:03:44;30.00;69.40
26655;DHT22;14278;50.784;4.630;2022-08-11T17:06:29;30.20;70.00
26655;DHT22;14278;50.784;4.630;2022-08-11T17:09:19;29.90;70.30
26655;DHT22;14278;50.784;4.630;2022-08-11T17:12:05;29.80;71.80
26655;DHT22;14278;50.784;4.630;2022-08-11T17:14:54;29.80;71.40
26655;DHT22;14278;50.784;4.630;2022-08-11T17:17:36;29.70;72.00
26655;DHT22;14278;50.784;4.630;2022-08-11T17:20:05;29.90;72.00
26655;DHT22;14278;50.784;4.630;2022-08-11T17:22:36;30.00;72.50
26655;DHT22;14278;50.784;4.630;2022-08-11T17:25:22;30.10;73.80
26655;DHT22;14278;50.784;4.630;2022-08-11T17:27:49;30.00;73.20
26655;DHT22;14278;50.784;4.630;2022-08-11T17:30:17;30.10;71.20
26655;DHT22;14278;50.784;4.630;2022-08-11T17:32:47;30.10;69.10
26655;DHT22;14278;50.784;4.630;2022-08-11T17:35:35;29.90;69.40
26655;DHT22;14278;50.784;4.630;2022-08-11T17:40:36;29.70;70.50
26655;DHT22;14278;50.784;4.630;2022-08-11T17:43:07;29.90;70.30
26655;DHT22;14278;50.784;4.630;2022-08-11T17:45:53;29.60;71.20
26655;DHT22;14278;50.784;4.630;2022-08-11T17:48:42;29.70;71.00
26655;DHT22;14278;50.784;4.630;2022-08-11T17:51:11;29.80;71.70
26655;DHT22;14278;50.784;4.630;2022-08-11T17:53:59;29.70;71.70
26655;DHT22;14278;50.784;4.630;2022-08-11T17:56:44;29.70;71.10
26655;DHT22;14278;50.784;4.630;2022-08-11T17:59:28;29.50;72.30
26655;DHT22;14278;50.784;4.630;2022-08-11T18:02:14;29.10;72.00
26655;DHT22;14278;50.784;4.630;2022-08-11T18:05:00;29.20;72.50
26655;DHT22;14278;50.784;4.630;2022-08-11T18:07:26;29.10;73.50
26655;DHT22;14278;50.784;4.630;2022-08-11T18:10:10;29.10;72.90
26655;DHT22;14278;50.784;4.630;2022-08-11T18:12:55;28.90;73.80
26655;DHT22;14278;50.784;4.630;2022-08-11T18:15:42;28.80;72.80
26655;DHT22;14278;50.784;4.630;2022-08-11T18:18:28;28.70;74.50
26655;DHT22;14278;50.784;4.630;2022-08-11T18:21:14;28.60;73.90
26655;DHT22;14278;50.784;4.630;2022-08-11T18:24:04;28.60;74.10
26655;DHT22;14278;50.784;4.630;2022-08-11T18:26:50;28.40;75.00
26655;DHT22;14278;50.784;4.630;2022-08-11T18:29:38;28.20;74.60
26655;DHT22;14278;50.784;4.630;2022-08-11T18:32:23;28.20;75.60
26655;DHT22;14278;50.784;4.630;2022-08-11T18:35:09;28.00;75.50
26655;DHT22;14278;50.784;4.630;2022-08-11T18:37:56;28.00;76.50
26655;DHT22;14278;50.784;4.630;2022-08-11T18:40:43;28.00;75.60
26655;DHT22;14278;50.784;4.630;2022-08-11T18:43:29;27.80;76.20
26655;DHT22;14278;50.784;4.630;2022-08-11T18:46:17;27.80;76.40
26655;DHT22;14278;50.784;4.630;2022-08-11T18:49:16;27.80;76.90
26655;DHT22;14278;50.784;4.630;2022-08-11T18:52:02;27.80;76.60
26655;DHT22;14278;50.784;4.630;2022-08-11T18:54:48;27.70;76.50
26655;DHT22;14278;50.784;4.630;2022-08-11T18:57:37;27.70;77.50
26655;DHT22;14278;50.784;4.630;2022-08-11T19:00:24;27.60;77.50
26655;DHT22;14278;50.784;4.630;2022-08-11T19:03:10;27.50;78.40
26655;DHT22;14278;50.784;4.630;2022-08-11T19:05:57;27.50;78.30
26655;DHT22;14278;50.784;4.630;2022-08-11T19:08:51;27.60;77.90
26655;DHT22;14278;50.784;4.630;2022-08-11T19:11:36;27.40;78.30
26655;DHT22;14278;50.784;4.630;2022-08-11T19:14:21;27.20;77.90
26655;DHT22;14278;50.784;4.630;2022-08-11T19:17:09;27.00;78.70
26655;DHT22;14278;50.784;4.630;2022-08-11T19:19:56;27.10;79.20
26655;DHT22;14278;50.784;4.630;2022-08-11T19:22:42;27.00;79.60
26655;DHT22;14278;50.784;4.630;2022-08-11T19:25:26;26.80;79.00
26655;DHT22;14278;50.784;4.630;2022-08-11T19:28:13;26.90;79.30
26655;DHT22;14278;50.784;4.630;2022-08-11T19:30:58;26.80;79.80
26655;DHT22;14278;50.784;4.630;2022-08-11T19:33:43;26.70;80.00
26655;DHT22;14278;50.784;4.630;2022-08-11T19:36:29;26.70;81.00
26655;DHT22;14278;50.784;4.630;2022-08-11T19:39:14;26.80;81.60
26655;DHT22;14278;50.784;4.630;2022-08-11T19:42:00;26.80;80.90
26655;DHT22;14278;50.784;4.630;2022-08-11T19:44:45;26.90;82.30
26655;DHT22;14278;50.784;4.630;2022-08-11T19:47:30;27.10;81.50
26655;DHT22;14278;50.784;4.630;2022-08-11T19:50:15;27.00;82.20
26655;DHT22;14278;50.784;4.630;2022-08-11T19:53:03;27.00;83.50