sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65759;SDS011;52496;51.082;5.066;2022-10-23T00:00:41;15.68;;;6.30;;
65759;SDS011;52496;51.082;5.066;2022-10-23T00:03:11;12.93;;;6.30;;
65759;SDS011;52496;51.082;5.066;2022-10-23T00:05:42;18.00;;;7.68;;
65759;SDS011;52496;51.082;5.066;2022-10-23T00:08:12;13.82;;;6.22;;
65759;SDS011;52496;51.082;5.066;2022-10-23T00:10:43;12.27;;;5.80;;
65759;SDS011;52496;51.082;5.066;2022-10-23T00:13:14;13.30;;;5.80;;
65759;SDS011;52496;51.082;5.066;2022-10-23T00:15:44;14.50;;;6.68;;
65759;SDS011;52496;51.082;5.066;2022-10-23T00:18:15;17.35;;;5.75;;
65759;SDS011;52496;51.082;5.066;2022-10-23T00:20:46;13.15;;;6.20;;
65759;SDS011;52496;51.082;5.066;2022-10-23T00:23:16;12.50;;;5.38;;
65759;SDS011;52496;51.082;5.066;2022-10-23T00:25:47;12.63;;;6.15;;
65759;SDS011;52496;51.082;5.066;2022-10-23T00:28:18;14.07;;;6.60;;
65759;SDS011;52496;51.082;5.066;2022-10-23T00:30:49;13.85;;;5.50;;
65759;SDS011;52496;51.082;5.066;2022-10-23T00:33:19;14.43;;;6.10;;
65759;SDS011;52496;51.082;5.066;2022-10-23T00:35:50;10.90;;;6.13;;
65759;SDS011;52496;51.082;5.066;2022-10-23T00:38:20;13.77;;;6.32;;
65759;SDS011;52496;51.082;5.066;2022-10-23T00:40:51;20.77;;;7.40;;
65759;SDS011;52496;51.082;5.066;2022-10-23T00:43:23;13.85;;;6.22;;
65759;SDS011;52496;51.082;5.066;2022-10-23T00:45:57;17.88;;;6.47;;
65759;SDS011;52496;51.082;5.066;2022-10-23T00:48:28;10.85;;;5.80;;
65759;SDS011;52496;51.082;5.066;2022-10-23T00:50:58;15.63;;;7.40;;
65759;SDS011;52496;51.082;5.066;2022-10-23T00:53:29;17.20;;;7.15;;
65759;SDS011;52496;51.082;5.066;2022-10-23T00:55:59;11.73;;;6.40;;
65759;SDS011;52496;51.082;5.066;2022-10-23T00:58:32;11.13;;;6.07;;
65759;SDS011;52496;51.082;5.066;2022-10-23T01:01:13;14.30;;;6.28;;
65759;SDS011;52496;51.082;5.066;2022-10-23T01:03:49;12.57;;;5.85;;
65759;SDS011;52496;51.082;5.066;2022-10-23T01:18:05;14.95;;;5.32;;
65759;SDS011;52496;51.082;5.066;2022-10-23T01:31:18;12.95;;;5.47;;
65759;SDS011;52496;51.082;5.066;2022-10-23T01:34:21;12.98;;;4.93;;
65759;SDS011;52496;51.082;5.066;2022-10-23T01:36:57;14.43;;;5.32;;
65759;SDS011;52496;51.082;5.066;2022-10-23T01:39:34;17.40;;;5.25;;
65759;SDS011;52496;51.082;5.066;2022-10-23T01:42:09;9.63;;;4.63;;
65759;SDS011;52496;51.082;5.066;2022-10-23T01:44:49;12.55;;;4.97;;
65759;SDS011;52496;51.082;5.066;2022-10-23T01:47:26;12.07;;;5.47;;
65759;SDS011;52496;51.082;5.066;2022-10-23T01:49:59;11.23;;;5.47;;
65759;SDS011;52496;51.082;5.066;2022-10-23T01:52:32;8.95;;;4.60;;
65759;SDS011;52496;51.082;5.066;2022-10-23T01:55:03;12.38;;;5.07;;
65759;SDS011;52496;51.082;5.066;2022-10-23T01:57:36;14.57;;;5.18;;
65759;SDS011;52496;51.082;5.066;2022-10-23T02:00:16;9.68;;;5.20;;
65759;SDS011;52496;51.082;5.066;2022-10-23T02:02:49;15.75;;;5.60;;
65759;SDS011;52496;51.082;5.066;2022-10-23T02:05:21;10.68;;;5.30;;
65759;SDS011;52496;51.082;5.066;2022-10-23T02:07:55;16.00;;;5.90;;
65759;SDS011;52496;51.082;5.066;2022-10-23T02:10:31;11.27;;;5.18;;
65759;SDS011;52496;51.082;5.066;2022-10-23T02:13:18;15.02;;;5.50;;
65759;SDS011;52496;51.082;5.066;2022-10-23T02:21:17;12.95;;;4.75;;
65759;SDS011;52496;51.082;5.066;2022-10-23T02:24:00;11.20;;;4.57;;
65759;SDS011;52496;51.082;5.066;2022-10-23T02:26:38;13.60;;;5.50;;
65759;SDS011;52496;51.082;5.066;2022-10-23T02:29:13;12.25;;;4.75;;
65759;SDS011;52496;51.082;5.066;2022-10-23T02:31:49;12.25;;;4.32;;
65759;SDS011;52496;51.082;5.066;2022-10-23T02:34:19;11.73;;;4.70;;
65759;SDS011;52496;51.082;5.066;2022-10-23T02:36:50;10.18;;;4.57;;
65759;SDS011;52496;51.082;5.066;2022-10-23T02:39:21;11.27;;;4.45;;
65759;SDS011;52496;51.082;5.066;2022-10-23T02:45:09;13.23;;;4.22;;
65759;SDS011;52496;51.082;5.066;2022-10-23T02:53:47;10.82;;;4.40;;
65759;SDS011;52496;51.082;5.066;2022-10-23T02:56:31;11.10;;;4.85;;
65759;SDS011;52496;51.082;5.066;2022-10-23T02:59:10;9.30;;;4.50;;
65759;SDS011;52496;51.082;5.066;2022-10-23T03:02:18;10.90;;;4.35;;
65759;SDS011;52496;51.082;5.066;2022-10-23T03:04:46;12.95;;;4.72;;
65759;SDS011;52496;51.082;5.066;2022-10-23T03:07:18;11.77;;;4.53;;
65759;SDS011;52496;51.082;5.066;2022-10-23T03:09:49;8.45;;;4.10;;
65759;SDS011;52496;51.082;5.066;2022-10-23T03:12:20;12.13;;;4.63;;
65759;SDS011;52496;51.082;5.066;2022-10-23T03:14:50;11.27;;;4.57;;
65759;SDS011;52496;51.082;5.066;2022-10-23T03:17:21;13.52;;;4.30;;
65759;SDS011;52496;51.082;5.066;2022-10-23T03:19:51;10.68;;;4.47;;
65759;SDS011;52496;51.082;5.066;2022-10-23T03:22:22;10.90;;;3.92;;
65759;SDS011;52496;51.082;5.066;2022-10-23T03:24:53;10.07;;;4.30;;
65759;SDS011;52496;51.082;5.066;2022-10-23T03:27:23;9.52;;;3.97;;
65759;SDS011;52496;51.082;5.066;2022-10-23T03:29:54;11.75;;;3.67;;
65759;SDS011;52496;51.082;5.066;2022-10-23T03:32:24;9.93;;;4.22;;
65759;SDS011;52496;51.082;5.066;2022-10-23T03:34:55;10.90;;;4.00;;
65759;SDS011;52496;51.082;5.066;2022-10-23T03:37:25;9.50;;;4.47;;
65759;SDS011;52496;51.082;5.066;2022-10-23T03:39:56;12.50;;;4.20;;
65759;SDS011;52496;51.082;5.066;2022-10-23T03:42:26;11.07;;;4.50;;
65759;SDS011;52496;51.082;5.066;2022-10-23T03:44:57;10.25;;;5.03;;
65759;SDS011;52496;51.082;5.066;2022-10-23T03:47:27;6.43;;;3.83;;
65759;SDS011;52496;51.082;5.066;2022-10-23T03:49:59;10.82;;;4.20;;
65759;SDS011;52496;51.082;5.066;2022-10-23T03:52:31;8.93;;;4.10;;
65759;SDS011;52496;51.082;5.066;2022-10-23T03:55:01;10.50;;;3.95;;
65759;SDS011;52496;51.082;5.066;2022-10-23T03:57:32;10.02;;;4.18;;
65759;SDS011;52496;51.082;5.066;2022-10-23T04:00:04;11.07;;;4.10;;
65759;SDS011;52496;51.082;5.066;2022-10-23T04:02:35;9.02;;;4.75;;
65759;SDS011;52496;51.082;5.066;2022-10-23T04:05:05;9.20;;;3.97;;
65759;SDS011;52496;51.082;5.066;2022-10-23T04:07:36;9.48;;;4.05;;
65759;SDS011;52496;51.082;5.066;2022-10-23T04:10:07;7.30;;;3.80;;
65759;SDS011;52496;51.082;5.066;2022-10-23T04:12:38;9.98;;;4.18;;
65759;SDS011;52496;51.082;5.066;2022-10-23T04:15:08;13.55;;;4.47;;
65759;SDS011;52496;51.082;5.066;2022-10-23T04:17:39;10.93;;;4.47;;
65759;SDS011;52496;51.082;5.066;2022-10-23T04:20:10;10.02;;;3.70;;
65759;SDS011;52496;51.082;5.066;2022-10-23T04:22:40;9.07;;;3.47;;
65759;SDS011;52496;51.082;5.066;2022-10-23T04:25:11;9.20;;;4.00;;
65759;SDS011;52496;51.082;5.066;2022-10-23T04:27:42;12.82;;;4.30;;
65759;SDS011;52496;51.082;5.066;2022-10-23T04:30:13;7.43;;;3.72;;
65759;SDS011;52496;51.082;5.066;2022-10-23T04:32:43;11.60;;;4.38;;
65759;SDS011;52496;51.082;5.066;2022-10-23T04:35:14;9.52;;;4.30;;
65759;SDS011;52496;51.082;5.066;2022-10-23T04:37:44;6.60;;;3.88;;
65759;SDS011;52496;51.082;5.066;2022-10-23T04:40:15;7.80;;;4.00;;
65759;SDS011;52496;51.082;5.066;2022-10-23T04:42:45;10.40;;;4.05;;
65759;SDS011;52496;51.082;5.066;2022-10-23T04:45:16;9.52;;;3.90;;
65759;SDS011;52496;51.082;5.066;2022-10-23T04:47:47;11.55;;;4.25;;
65759;SDS011;52496;51.082;5.066;2022-10-23T04:50:17;7.85;;;3.80;;
65759;SDS011;52496;51.082;5.066;2022-10-23T04:52:53;8.65;;;4.15;;
65759;SDS011;52496;51.082;5.066;2022-10-23T04:55:24;6.53;;;4.00;;
65759;SDS011;52496;51.082;5.066;2022-10-23T04:57:55;10.77;;;4.68;;
65759;SDS011;52496;51.082;5.066;2022-10-23T05:00:25;12.70;;;3.90;;
65759;SDS011;52496;51.082;5.066;2022-10-23T05:02:56;9.48;;;4.00;;
65759;SDS011;52496;51.082;5.066;2022-10-23T05:05:26;9.60;;;4.13;;
65759;SDS011;52496;51.082;5.066;2022-10-23T05:07:57;8.27;;;4.40;;
65759;SDS011;52496;51.082;5.066;2022-10-23T05:10:28;8.82;;;4.88;;
65759;SDS011;52496;51.082;5.066;2022-10-23T05:13:00;6.18;;;4.43;;
65759;SDS011;52496;51.082;5.066;2022-10-23T05:15:30;9.95;;;4.55;;
65759;SDS011;52496;51.082;5.066;2022-10-23T05:18:07;8.93;;;4.60;;
65759;SDS011;52496;51.082;5.066;2022-10-23T05:20:42;11.25;;;4.20;;
65759;SDS011;52496;51.082;5.066;2022-10-23T05:23:15;7.75;;;3.97;;
65759;SDS011;52496;51.082;5.066;2022-10-23T05:25:49;7.35;;;4.22;;
65759;SDS011;52496;51.082;5.066;2022-10-23T05:28:19;8.02;;;4.18;;
65759;SDS011;52496;51.082;5.066;2022-10-23T05:30:50;6.82;;;4.00;;
65759;SDS011;52496;51.082;5.066;2022-10-23T05:33:20;10.07;;;4.10;;
65759;SDS011;52496;51.082;5.066;2022-10-23T05:35:51;8.27;;;3.85;;
65759;SDS011;52496;51.082;5.066;2022-10-23T05:38:22;6.82;;;4.03;;
65759;SDS011;52496;51.082;5.066;2022-10-23T05:40:54;11.10;;;4.03;;
65759;SDS011;52496;51.082;5.066;2022-10-23T05:43:24;9.32;;;4.72;;
65759;SDS011;52496;51.082;5.066;2022-10-23T05:45:56;8.05;;;4.15;;
65759;SDS011;52496;51.082;5.066;2022-10-23T05:48:27;13.05;;;4.32;;
65759;SDS011;52496;51.082;5.066;2022-10-23T05:51:01;8.63;;;4.68;;
65759;SDS011;52496;51.082;5.066;2022-10-23T05:53:33;7.60;;;4.03;;
65759;SDS011;52496;51.082;5.066;2022-10-23T05:56:05;6.90;;;4.15;;
65759;SDS011;52496;51.082;5.066;2022-10-23T05:58:36;9.82;;;3.58;;
65759;SDS011;52496;51.082;5.066;2022-10-23T06:01:08;9.50;;;4.13;;
65759;SDS011;52496;51.082;5.066;2022-10-23T06:03:40;7.20;;;3.83;;
65759;SDS011;52496;51.082;5.066;2022-10-23T06:06:10;11.60;;;3.65;;
65759;SDS011;52496;51.082;5.066;2022-10-23T06:08:41;11.40;;;3.97;;
65759;SDS011;52496;51.082;5.066;2022-10-23T06:11:13;8.75;;;3.95;;
65759;SDS011;52496;51.082;5.066;2022-10-23T06:13:44;10.05;;;3.88;;
65759;SDS011;52496;51.082;5.066;2022-10-23T06:16:20;6.40;;;3.60;;
65759;SDS011;52496;51.082;5.066;2022-10-23T06:18:54;8.80;;;3.92;;
65759;SDS011;52496;51.082;5.066;2022-10-23T06:21:25;7.15;;;3.75;;
65759;SDS011;52496;51.082;5.066;2022-10-23T06:23:55;6.50;;;3.53;;
65759;SDS011;52496;51.082;5.066;2022-10-23T06:26:26;7.78;;;3.70;;
65759;SDS011;52496;51.082;5.066;2022-10-23T06:28:56;9.48;;;3.70;;
65759;SDS011;52496;51.082;5.066;2022-10-23T06:31:27;10.98;;;3.78;;
65759;SDS011;52496;51.082;5.066;2022-10-23T06:33:58;10.38;;;3.78;;
65759;SDS011;52496;51.082;5.066;2022-10-23T06:36:28;10.65;;;4.07;;
65759;SDS011;52496;51.082;5.066;2022-10-23T06:38:59;9.35;;;4.15;;
65759;SDS011;52496;51.082;5.066;2022-10-23T06:41:29;7.43;;;3.42;;
65759;SDS011;52496;51.082;5.066;2022-10-23T06:44:00;8.57;;;3.75;;
65759;SDS011;52496;51.082;5.066;2022-10-23T06:46:31;9.65;;;3.88;;
65759;SDS011;52496;51.082;5.066;2022-10-23T06:49:03;10.20;;;3.83;;
65759;SDS011;52496;51.082;5.066;2022-10-23T06:51:34;7.55;;;3.55;;
65759;SDS011;52496;51.082;5.066;2022-10-23T06:54:04;10.48;;;3.30;;
65759;SDS011;52496;51.082;5.066;2022-10-23T06:56:35;8.52;;;3.67;;
65759;SDS011;52496;51.082;5.066;2022-10-23T06:59:05;7.82;;;3.42;;
65759;SDS011;52496;51.082;5.066;2022-10-23T07:01:36;11.15;;;4.15;;
65759;SDS011;52496;51.082;5.066;2022-10-23T07:04:07;7.88;;;3.70;;
65759;SDS011;52496;51.082;5.066;2022-10-23T07:06:37;6.57;;;3.25;;
65759;SDS011;52496;51.082;5.066;2022-10-23T07:09:08;7.13;;;3.38;;
65759;SDS011;52496;51.082;5.066;2022-10-23T07:11:38;9.60;;;3.95;;
65759;SDS011;52496;51.082;5.066;2022-10-23T07:14:09;8.80;;;3.60;;
65759;SDS011;52496;51.082;5.066;2022-10-23T07:16:40;7.20;;;3.60;;
65759;SDS011;52496;51.082;5.066;2022-10-23T07:19:13;8.77;;;3.95;;
65759;SDS011;52496;51.082;5.066;2022-10-23T07:21:43;9.70;;;3.65;;
65759;SDS011;52496;51.082;5.066;2022-10-23T07:24:14;8.43;;;3.50;;
65759;SDS011;52496;51.082;5.066;2022-10-23T07:26:44;8.15;;;3.60;;
65759;SDS011;52496;51.082;5.066;2022-10-23T07:29:15;8.95;;;3.72;;
65759;SDS011;52496;51.082;5.066;2022-10-23T07:31:45;7.45;;;3.70;;
65759;SDS011;52496;51.082;5.066;2022-10-23T07:34:16;8.38;;;3.58;;
65759;SDS011;52496;51.082;5.066;2022-10-23T07:36:46;7.38;;;3.80;;
65759;SDS011;52496;51.082;5.066;2022-10-23T07:39:17;11.38;;;3.83;;
65759;SDS011;52496;51.082;5.066;2022-10-23T07:41:47;6.57;;;3.60;;
65759;SDS011;52496;51.082;5.066;2022-10-23T07:44:18;13.88;;;3.83;;
65759;SDS011;52496;51.082;5.066;2022-10-23T07:46:48;9.20;;;3.47;;
65759;SDS011;52496;51.082;5.066;2022-10-23T07:49:19;7.50;;;3.63;;
65759;SDS011;52496;51.082;5.066;2022-10-23T07:51:49;9.20;;;3.60;;
65759;SDS011;52496;51.082;5.066;2022-10-23T07:54:21;8.23;;;4.05;;
65759;SDS011;52496;51.082;5.066;2022-10-23T07:56:52;9.57;;;3.60;;
65759;SDS011;52496;51.082;5.066;2022-10-23T07:59:22;7.63;;;3.15;;
65759;SDS011;52496;51.082;5.066;2022-10-23T08:01:53;6.25;;;3.15;;
65759;SDS011;52496;51.082;5.066;2022-10-23T08:04:25;6.78;;;3.28;;
65759;SDS011;52496;51.082;5.066;2022-10-23T08:06:55;7.15;;;3.45;;
65759;SDS011;52496;51.082;5.066;2022-10-23T08:09:26;7.25;;;3.08;;
65759;SDS011;52496;51.082;5.066;2022-10-23T08:11:56;6.82;;;3.00;;
65759;SDS011;52496;51.082;5.066;2022-10-23T08:14:27;8.80;;;3.53;;
65759;SDS011;52496;51.082;5.066;2022-10-23T08:16:57;6.45;;;2.92;;
65759;SDS011;52496;51.082;5.066;2022-10-23T08:19:28;5.95;;;3.35;;
65759;SDS011;52496;51.082;5.066;2022-10-23T08:21:58;8.95;;;3.08;;
65759;SDS011;52496;51.082;5.066;2022-10-23T08:24:29;12.85;;;3.63;;
65759;SDS011;52496;51.082;5.066;2022-10-23T08:26:59;6.18;;;3.00;;
65759;SDS011;52496;51.082;5.066;2022-10-23T08:29:30;6.40;;;3.08;;
65759;SDS011;52496;51.082;5.066;2022-10-23T08:32:00;6.30;;;3.08;;
65759;SDS011;52496;51.082;5.066;2022-10-23T08:34:31;7.40;;;3.10;;
65759;SDS011;52496;51.082;5.066;2022-10-23T08:37:02;5.80;;;2.78;;
65759;SDS011;52496;51.082;5.066;2022-10-23T08:39:32;5.80;;;2.83;;
65759;SDS011;52496;51.082;5.066;2022-10-23T08:42:02;7.85;;;3.15;;
65759;SDS011;52496;51.082;5.066;2022-10-23T08:44:42;11.30;;;3.10;;
65759;SDS011;52496;51.082;5.066;2022-10-23T08:47:27;5.72;;;3.00;;
65759;SDS011;52496;51.082;5.066;2022-10-23T08:50:13;7.63;;;2.88;;
65759;SDS011;52496;51.082;5.066;2022-10-23T08:53:05;6.65;;;2.67;;
65759;SDS011;52496;51.082;5.066;2022-10-23T08:55:58;5.57;;;2.90;;
65759;SDS011;52496;51.082;5.066;2022-10-23T08:58:38;5.28;;;2.35;;
65759;SDS011;52496;51.082;5.066;2022-10-23T09:04:27;6.28;;;2.47;;
65759;SDS011;52496;51.082;5.066;2022-10-23T09:12:50;5.05;;;2.75;;
65759;SDS011;52496;51.082;5.066;2022-10-23T09:15:23;8.43;;;3.08;;
65759;SDS011;52496;51.082;5.066;2022-10-23T09:18:10;6.00;;;2.78;;
65759;SDS011;52496;51.082;5.066;2022-10-23T09:20:43;6.72;;;2.47;;
65759;SDS011;52496;51.082;5.066;2022-10-23T09:23:20;5.15;;;2.47;;
65759;SDS011;52496;51.082;5.066;2022-10-23T09:25:52;5.35;;;2.42;;
65759;SDS011;52496;51.082;5.066;2022-10-23T09:28:27;6.82;;;3.00;;
65759;SDS011;52496;51.082;5.066;2022-10-23T09:31:07;6.68;;;2.70;;
65759;SDS011;52496;51.082;5.066;2022-10-23T09:33:39;5.80;;;2.70;;
65759;SDS011;52496;51.082;5.066;2022-10-23T09:41:17;6.20;;;2.58;;
65759;SDS011;52496;51.082;5.066;2022-10-23T09:46:54;5.80;;;2.72;;
65759;SDS011;52496;51.082;5.066;2022-10-23T09:49:29;7.95;;;2.63;;
65759;SDS011;52496;51.082;5.066;2022-10-23T09:52:43;4.85;;;2.80;;
65759;SDS011;52496;51.082;5.066;2022-10-23T09:55:00;6.82;;;3.05;;
65759;SDS011;52496;51.082;5.066;2022-10-23T09:57:36;6.40;;;2.78;;
65759;SDS011;52496;51.082;5.066;2022-10-23T10:03:05;8.43;;;2.72;;
65759;SDS011;52496;51.082;5.066;2022-10-23T10:09:37;5.75;;;2.83;;
65759;SDS011;52496;51.082;5.066;2022-10-23T10:17:34;5.88;;;2.75;;
65759;SDS011;52496;51.082;5.066;2022-10-23T10:28:14;6.78;;;2.60;;
65759;SDS011;52496;51.082;5.066;2022-10-23T10:31:04;10.05;;;3.80;;
65759;SDS011;52496;51.082;5.066;2022-10-23T10:36:53;8.75;;;3.83;;
65759;SDS011;52496;51.082;5.066;2022-10-23T10:39:30;9.25;;;6.05;;
65759;SDS011;52496;51.082;5.066;2022-10-23T10:50:49;10.43;;;3.88;;
65759;SDS011;52496;51.082;5.066;2022-10-23T10:56:32;10.77;;;3.05;;
65759;SDS011;52496;51.082;5.066;2022-10-23T11:01:56;6.28;;;2.67;;
65759;SDS011;52496;51.082;5.066;2022-10-23T11:04:50;6.95;;;3.00;;
65759;SDS011;52496;51.082;5.066;2022-10-23T11:07:28;9.98;;;3.35;;
65759;SDS011;52496;51.082;5.066;2022-10-23T11:10:14;10.45;;;3.20;;
65759;SDS011;52496;51.082;5.066;2022-10-23T11:12:46;9.18;;;3.03;;
65759;SDS011;52496;51.082;5.066;2022-10-23T11:15:24;9.57;;;2.72;;
65759;SDS011;52496;51.082;5.066;2022-10-23T11:17:58;6.80;;;3.10;;
65759;SDS011;52496;51.082;5.066;2022-10-23T11:20:39;5.55;;;2.88;;
65759;SDS011;52496;51.082;5.066;2022-10-23T11:25:57;9.60;;;3.05;;
65759;SDS011;52496;51.082;5.066;2022-10-23T11:36:38;7.75;;;2.78;;
65759;SDS011;52496;51.082;5.066;2022-10-23T11:39:14;8.50;;;3.10;;
65759;SDS011;52496;51.082;5.066;2022-10-23T11:42:29;6.53;;;2.83;;
65759;SDS011;52496;51.082;5.066;2022-10-23T11:44:45;6.63;;;3.13;;
65759;SDS011;52496;51.082;5.066;2022-10-23T11:52:38;8.35;;;3.10;;
65759;SDS011;52496;51.082;5.066;2022-10-23T11:55:22;8.52;;;2.92;;
65759;SDS011;52496;51.082;5.066;2022-10-23T12:00:39;5.78;;;2.88;;
65759;SDS011;52496;51.082;5.066;2022-10-23T12:03:22;11.80;;;2.95;;
65759;SDS011;52496;51.082;5.066;2022-10-23T12:05:59;5.45;;;2.90;;
65759;SDS011;52496;51.082;5.066;2022-10-23T12:08:34;5.25;;;2.90;;
65759;SDS011;52496;51.082;5.066;2022-10-23T12:11:23;8.18;;;3.00;;
65759;SDS011;52496;51.082;5.066;2022-10-23T12:14:31;10.40;;;3.25;;
65759;SDS011;52496;51.082;5.066;2022-10-23T12:17:19;8.65;;;3.03;;
65759;SDS011;52496;51.082;5.066;2022-10-23T12:23:05;6.10;;;2.60;;
65759;SDS011;52496;51.082;5.066;2022-10-23T12:37:08;7.38;;;3.10;;
65759;SDS011;52496;51.082;5.066;2022-10-23T12:39:55;7.75;;;2.78;;
65759;SDS011;52496;51.082;5.066;2022-10-23T12:42:26;8.77;;;2.78;;
65759;SDS011;52496;51.082;5.066;2022-10-23T12:47:45;6.50;;;2.92;;
65759;SDS011;52496;51.082;5.066;2022-10-23T12:50:19;6.88;;;2.83;;
65759;SDS011;52496;51.082;5.066;2022-10-23T12:55:33;7.50;;;2.50;;
65759;SDS011;52496;51.082;5.066;2022-10-23T12:58:24;8.10;;;3.03;;
65759;SDS011;52496;51.082;5.066;2022-10-23T13:01:04;8.10;;;2.75;;
65759;SDS011;52496;51.082;5.066;2022-10-23T13:03:36;7.10;;;2.92;;
65759;SDS011;52496;51.082;5.066;2022-10-23T13:06:08;7.43;;;2.78;;
65759;SDS011;52496;51.082;5.066;2022-10-23T13:08:42;6.53;;;2.60;;
65759;SDS011;52496;51.082;5.066;2022-10-23T13:11:16;8.40;;;3.17;;
65759;SDS011;52496;51.082;5.066;2022-10-23T13:13:49;7.68;;;3.53;;
65759;SDS011;52496;51.082;5.066;2022-10-23T13:16:20;7.20;;;2.90;;
65759;SDS011;52496;51.082;5.066;2022-10-23T13:18:54;6.65;;;2.60;;
65759;SDS011;52496;51.082;5.066;2022-10-23T13:21:28;4.40;;;2.42;;
65759;SDS011;52496;51.082;5.066;2022-10-23T13:23:59;6.63;;;3.13;;
65759;SDS011;52496;51.082;5.066;2022-10-23T13:29:02;5.68;;;2.70;;
65759;SDS011;52496;51.082;5.066;2022-10-23T13:31:46;7.05;;;2.92;;
65759;SDS011;52496;51.082;5.066;2022-10-23T13:34:25;8.35;;;2.90;;
65759;SDS011;52496;51.082;5.066;2022-10-23T13:39:31;6.40;;;2.75;;
65759;SDS011;52496;51.082;5.066;2022-10-23T13:42:10;5.80;;;2.55;;
65759;SDS011;52496;51.082;5.066;2022-10-23T13:47:13;6.15;;;2.50;;
65759;SDS011;52496;51.082;5.066;2022-10-23T13:49:46;5.95;;;2.60;;
65759;SDS011;52496;51.082;5.066;2022-10-23T13:52:18;6.28;;;3.17;;
65759;SDS011;52496;51.082;5.066;2022-10-23T13:54:51;8.68;;;2.65;;
65759;SDS011;52496;51.082;5.066;2022-10-23T13:57:21;6.57;;;2.85;;
65759;SDS011;52496;51.082;5.066;2022-10-23T13:59:52;5.65;;;2.60;;
65759;SDS011;52496;51.082;5.066;2022-10-23T14:02:22;4.88;;;2.75;;
65759;SDS011;52496;51.082;5.066;2022-10-23T14:04:53;5.47;;;2.30;;
65759;SDS011;52496;51.082;5.066;2022-10-23T14:07:26;8.98;;;3.00;;
65759;SDS011;52496;51.082;5.066;2022-10-23T14:09:56;10.80;;;2.80;;
65759;SDS011;52496;51.082;5.066;2022-10-23T14:12:27;5.78;;;2.42;;
65759;SDS011;52496;51.082;5.066;2022-10-23T14:14:58;6.00;;;2.97;;
65759;SDS011;52496;51.082;5.066;2022-10-23T14:17:28;7.32;;;2.53;;
65759;SDS011;52496;51.082;5.066;2022-10-23T14:19:59;7.93;;;2.70;;
65759;SDS011;52496;51.082;5.066;2022-10-23T14:22:29;9.63;;;2.72;;
65759;SDS011;52496;51.082;5.066;2022-10-23T14:25:00;5.90;;;2.60;;
65759;SDS011;52496;51.082;5.066;2022-10-23T14:27:30;11.23;;;3.00;;
65759;SDS011;52496;51.082;5.066;2022-10-23T14:30:01;4.72;;;2.50;;
65759;SDS011;52496;51.082;5.066;2022-10-23T14:32:31;5.80;;;2.20;;
65759;SDS011;52496;51.082;5.066;2022-10-23T14:35:02;6.43;;;3.00;;
65759;SDS011;52496;51.082;5.066;2022-10-23T14:37:33;5.70;;;2.38;;
65759;SDS011;52496;51.082;5.066;2022-10-23T14:40:04;4.55;;;2.65;;
65759;SDS011;52496;51.082;5.066;2022-10-23T14:42:35;5.53;;;2.63;;
65759;SDS011;52496;51.082;5.066;2022-10-23T14:45:05;5.57;;;3.03;;
65759;SDS011;52496;51.082;5.066;2022-10-23T14:47:36;7.25;;;2.70;;
65759;SDS011;52496;51.082;5.066;2022-10-23T14:50:08;5.35;;;2.72;;
65759;SDS011;52496;51.082;5.066;2022-10-23T14:52:41;6.50;;;3.08;;
65759;SDS011;52496;51.082;5.066;2022-10-23T14:55:11;5.55;;;2.90;;
65759;SDS011;52496;51.082;5.066;2022-10-23T14:57:42;4.60;;;2.53;;
65759;SDS011;52496;51.082;5.066;2022-10-23T15:00:13;5.55;;;2.95;;
65759;SDS011;52496;51.082;5.066;2022-10-23T15:02:44;6.32;;;2.72;;
65759;SDS011;52496;51.082;5.066;2022-10-23T15:05:15;6.47;;;2.60;;
65759;SDS011;52496;51.082;5.066;2022-10-23T15:07:46;5.57;;;3.03;;
65759;SDS011;52496;51.082;5.066;2022-10-23T15:10:17;7.82;;;2.78;;
65759;SDS011;52496;51.082;5.066;2022-10-23T15:12:47;8.02;;;2.70;;
65759;SDS011;52496;51.082;5.066;2022-10-23T15:15:18;5.40;;;2.72;;
65759;SDS011;52496;51.082;5.066;2022-10-23T15:17:49;6.93;;;3.28;;
65759;SDS011;52496;51.082;5.066;2022-10-23T15:20:19;9.10;;;2.78;;
65759;SDS011;52496;51.082;5.066;2022-10-23T15:22:50;5.47;;;2.78;;
65759;SDS011;52496;51.082;5.066;2022-10-23T15:25:20;6.30;;;2.72;;
65759;SDS011;52496;51.082;5.066;2022-10-23T15:27:51;7.78;;;2.85;;
65759;SDS011;52496;51.082;5.066;2022-10-23T15:30:21;5.18;;;2.92;;
65759;SDS011;52496;51.082;5.066;2022-10-23T15:32:52;9.23;;;3.10;;
65759;SDS011;52496;51.082;5.066;2022-10-23T15:35:23;7.80;;;3.00;;
65759;SDS011;52496;51.082;5.066;2022-10-23T15:37:53;8.38;;;2.70;;
65759;SDS011;52496;51.082;5.066;2022-10-23T15:40:24;5.57;;;2.63;;
65759;SDS011;52496;51.082;5.066;2022-10-23T15:42:54;8.82;;;2.92;;
65759;SDS011;52496;51.082;5.066;2022-10-23T15:45:25;6.80;;;2.92;;
65759;SDS011;52496;51.082;5.066;2022-10-23T15:47:55;5.05;;;2.47;;
65759;SDS011;52496;51.082;5.066;2022-10-23T15:50:26;9.85;;;3.22;;
65759;SDS011;52496;51.082;5.066;2022-10-23T15:52:56;10.48;;;3.00;;
65759;SDS011;52496;51.082;5.066;2022-10-23T15:55:27;8.23;;;2.92;;
65759;SDS011;52496;51.082;5.066;2022-10-23T15:57:57;8.70;;;3.10;;
65759;SDS011;52496;51.082;5.066;2022-10-23T16:00:33;5.60;;;3.03;;
65759;SDS011;52496;51.082;5.066;2022-10-23T16:03:05;7.00;;;2.97;;
65759;SDS011;52496;51.082;5.066;2022-10-23T16:05:36;8.02;;;3.47;;
65759;SDS011;52496;51.082;5.066;2022-10-23T16:08:06;7.35;;;3.50;;
65759;SDS011;52496;51.082;5.066;2022-10-23T16:10:40;7.50;;;3.15;;
65759;SDS011;52496;51.082;5.066;2022-10-23T16:13:11;9.07;;;3.30;;
65759;SDS011;52496;51.082;5.066;2022-10-23T16:15:42;5.25;;;2.70;;
65759;SDS011;52496;51.082;5.066;2022-10-23T16:18:12;10.10;;;3.08;;
65759;SDS011;52496;51.082;5.066;2022-10-23T16:20:45;7.53;;;3.45;;
65759;SDS011;52496;51.082;5.066;2022-10-23T16:23:16;10.80;;;3.78;;
65759;SDS011;52496;51.082;5.066;2022-10-23T16:25:46;7.03;;;2.95;;
65759;SDS011;52496;51.082;5.066;2022-10-23T16:28:18;8.13;;;3.55;;
65759;SDS011;52496;51.082;5.066;2022-10-23T16:30:48;9.80;;;4.68;;
65759;SDS011;52496;51.082;5.066;2022-10-23T16:33:19;7.72;;;4.40;;
65759;SDS011;52496;51.082;5.066;2022-10-23T16:35:49;13.38;;;5.60;;
65759;SDS011;52496;51.082;5.066;2022-10-23T16:38:20;12.52;;;5.53;;
65759;SDS011;52496;51.082;5.066;2022-10-23T16:40:51;25.85;;;9.18;;
65759;SDS011;52496;51.082;5.066;2022-10-23T16:43:22;26.20;;;10.45;;
65759;SDS011;52496;51.082;5.066;2022-10-23T16:48:37;23.00;;;7.90;;
65759;SDS011;52496;51.082;5.066;2022-10-23T16:51:09;23.08;;;8.48;;
65759;SDS011;52496;51.082;5.066;2022-10-23T16:53:41;16.00;;;5.70;;
65759;SDS011;52496;51.082;5.066;2022-10-23T16:56:13;11.23;;;4.47;;
65759;SDS011;52496;51.082;5.066;2022-10-23T16:58:46;10.77;;;4.18;;
65759;SDS011;52496;51.082;5.066;2022-10-23T17:01:17;9.13;;;3.90;;
65759;SDS011;52496;51.082;5.066;2022-10-23T17:03:50;8.00;;;3.30;;
65759;SDS011;52496;51.082;5.066;2022-10-23T17:06:25;7.93;;;3.03;;
65759;SDS011;52496;51.082;5.066;2022-10-23T17:09:01;6.43;;;2.50;;
65759;SDS011;52496;51.082;5.066;2022-10-23T17:11:35;7.88;;;3.00;;
65759;SDS011;52496;51.082;5.066;2022-10-23T17:14:07;8.77;;;3.15;;
65759;SDS011;52496;51.082;5.066;2022-10-23T17:16:47;6.15;;;3.05;;
65759;SDS011;52496;51.082;5.066;2022-10-23T17:19:20;6.75;;;2.97;;
65759;SDS011;52496;51.082;5.066;2022-10-23T17:21:54;5.57;;;2.55;;
65759;SDS011;52496;51.082;5.066;2022-10-23T17:24:25;5.97;;;3.13;;
65759;SDS011;52496;51.082;5.066;2022-10-23T17:26:55;5.80;;;2.50;;
65759;SDS011;52496;51.082;5.066;2022-10-23T17:29:26;5.35;;;2.50;;
65759;SDS011;52496;51.082;5.066;2022-10-23T17:31:58;5.38;;;2.72;;
65759;SDS011;52496;51.082;5.066;2022-10-23T17:34:28;5.38;;;2.58;;
65759;SDS011;52496;51.082;5.066;2022-10-23T17:36:59;8.65;;;3.30;;
65759;SDS011;52496;51.082;5.066;2022-10-23T17:39:29;5.78;;;2.50;;