sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11924;SDS011;6022;48.768;18.608;2023-06-22T00:02:10;2.67;;;2.30;;
11924;SDS011;6022;48.768;18.608;2023-06-22T00:04:52;2.67;;;2.37;;
11924;SDS011;6022;48.768;18.608;2023-06-22T00:07:20;3.00;;;2.63;;
11924;SDS011;6022;48.768;18.608;2023-06-22T00:09:48;7.23;;;2.77;;
11924;SDS011;6022;48.768;18.608;2023-06-22T00:12:19;5.07;;;2.67;;
11924;SDS011;6022;48.768;18.608;2023-06-22T00:14:47;4.40;;;3.03;;
11924;SDS011;6022;48.768;18.608;2023-06-22T00:17:14;3.33;;;2.73;;
11924;SDS011;6022;48.768;18.608;2023-06-22T00:19:41;3.83;;;2.73;;
11924;SDS011;6022;48.768;18.608;2023-06-22T00:22:09;2.53;;;2.33;;
11924;SDS011;6022;48.768;18.608;2023-06-22T00:24:36;3.93;;;2.33;;
11924;SDS011;6022;48.768;18.608;2023-06-22T00:27:04;5.10;;;2.57;;
11924;SDS011;6022;48.768;18.608;2023-06-22T00:29:46;5.27;;;2.43;;
11924;SDS011;6022;48.768;18.608;2023-06-22T00:32:18;3.43;;;3.03;;
11924;SDS011;6022;48.768;18.608;2023-06-22T00:34:51;3.60;;;2.60;;
11924;SDS011;6022;48.768;18.608;2023-06-22T00:37:24;3.37;;;2.33;;
11924;SDS011;6022;48.768;18.608;2023-06-22T00:39:52;5.00;;;2.90;;
11924;SDS011;6022;48.768;18.608;2023-06-22T00:42:28;3.10;;;2.13;;
11924;SDS011;6022;48.768;18.608;2023-06-22T00:44:58;6.30;;;2.70;;
11924;SDS011;6022;48.768;18.608;2023-06-22T00:47:25;2.70;;;2.50;;
11924;SDS011;6022;48.768;18.608;2023-06-22T00:49:56;3.47;;;2.43;;
11924;SDS011;6022;48.768;18.608;2023-06-22T00:52:36;4.53;;;2.27;;
11924;SDS011;6022;48.768;18.608;2023-06-22T00:55:16;5.43;;;2.80;;
11924;SDS011;6022;48.768;18.608;2023-06-22T00:57:55;1.97;;;1.60;;
11924;SDS011;6022;48.768;18.608;2023-06-22T01:00:31;3.27;;;2.53;;
11924;SDS011;6022;48.768;18.608;2023-06-22T01:03:02;7.17;;;2.13;;
11924;SDS011;6022;48.768;18.608;2023-06-22T01:05:32;5.57;;;2.63;;
11924;SDS011;6022;48.768;18.608;2023-06-22T01:11:28;5.20;;;2.60;;
11924;SDS011;6022;48.768;18.608;2023-06-22T01:16:54;3.37;;;2.53;;
11924;SDS011;6022;48.768;18.608;2023-06-22T01:22:01;2.83;;;2.50;;
11924;SDS011;6022;48.768;18.608;2023-06-22T01:30:03;2.80;;;2.07;;
11924;SDS011;6022;48.768;18.608;2023-06-22T01:32:33;4.33;;;2.80;;
11924;SDS011;6022;48.768;18.608;2023-06-22T01:35:04;3.93;;;2.60;;
11924;SDS011;6022;48.768;18.608;2023-06-22T01:37:35;3.17;;;2.13;;
11924;SDS011;6022;48.768;18.608;2023-06-22T01:40:05;4.53;;;3.10;;
11924;SDS011;6022;48.768;18.608;2023-06-22T01:42:35;2.73;;;2.40;;
11924;SDS011;6022;48.768;18.608;2023-06-22T01:45:05;3.80;;;2.73;;
11924;SDS011;6022;48.768;18.608;2023-06-22T01:47:33;2.53;;;2.33;;
11924;SDS011;6022;48.768;18.608;2023-06-22T01:50:01;2.47;;;2.27;;
11924;SDS011;6022;48.768;18.608;2023-06-22T01:52:34;4.03;;;2.93;;
11924;SDS011;6022;48.768;18.608;2023-06-22T01:55:03;4.43;;;2.67;;
11924;SDS011;6022;48.768;18.608;2023-06-22T01:57:32;3.70;;;2.67;;
11924;SDS011;6022;48.768;18.608;2023-06-22T02:00:03;2.20;;;2.00;;
11924;SDS011;6022;48.768;18.608;2023-06-22T02:03:00;4.53;;;2.80;;
11924;SDS011;6022;48.768;18.608;2023-06-22T02:05:40;2.30;;;2.20;;
11924;SDS011;6022;48.768;18.608;2023-06-22T02:08:25;5.13;;;3.37;;
11924;SDS011;6022;48.768;18.608;2023-06-22T02:11:12;3.60;;;2.93;;
11924;SDS011;6022;48.768;18.608;2023-06-22T02:13:48;9.50;;;3.17;;
11924;SDS011;6022;48.768;18.608;2023-06-22T02:16:25;2.70;;;2.50;;
11924;SDS011;6022;48.768;18.608;2023-06-22T02:18:56;8.00;;;3.40;;
11924;SDS011;6022;48.768;18.608;2023-06-22T02:21:29;5.40;;;2.70;;
11924;SDS011;6022;48.768;18.608;2023-06-22T02:23:58;5.10;;;3.30;;
11924;SDS011;6022;48.768;18.608;2023-06-22T02:26:27;2.87;;;2.67;;
11924;SDS011;6022;48.768;18.608;2023-06-22T02:28:57;4.77;;;3.40;;
11924;SDS011;6022;48.768;18.608;2023-06-22T02:31:27;8.13;;;2.70;;
11924;SDS011;6022;48.768;18.608;2023-06-22T02:33:58;2.77;;;2.53;;
11924;SDS011;6022;48.768;18.608;2023-06-22T02:36:33;3.03;;;2.70;;
11924;SDS011;6022;48.768;18.608;2023-06-22T02:39:09;2.53;;;2.03;;
11924;SDS011;6022;48.768;18.608;2023-06-22T02:41:38;4.87;;;3.03;;
11924;SDS011;6022;48.768;18.608;2023-06-22T02:44:05;5.50;;;3.50;;
11924;SDS011;6022;48.768;18.608;2023-06-22T02:46:44;3.43;;;2.97;;
11924;SDS011;6022;48.768;18.608;2023-06-22T02:49:21;3.40;;;3.10;;
11924;SDS011;6022;48.768;18.608;2023-06-22T02:51:51;3.00;;;2.67;;
11924;SDS011;6022;48.768;18.608;2023-06-22T02:54:28;4.00;;;2.90;;
11924;SDS011;6022;48.768;18.608;2023-06-22T03:29:26;5.00;;;3.67;;
11924;SDS011;6022;48.768;18.608;2023-06-22T03:32:02;3.90;;;3.50;;
11924;SDS011;6022;48.768;18.608;2023-06-22T03:34:33;5.60;;;3.17;;
11924;SDS011;6022;48.768;18.608;2023-06-22T03:37:04;5.53;;;3.33;;
11924;SDS011;6022;48.768;18.608;2023-06-22T03:39:42;3.77;;;3.17;;
11924;SDS011;6022;48.768;18.608;2023-06-22T03:42:17;7.97;;;3.97;;
11924;SDS011;6022;48.768;18.608;2023-06-22T03:45:06;6.97;;;3.67;;
11924;SDS011;6022;48.768;18.608;2023-06-22T03:47:34;9.57;;;3.90;;
11924;SDS011;6022;48.768;18.608;2023-06-22T03:50:02;7.83;;;3.83;;
11924;SDS011;6022;48.768;18.608;2023-06-22T03:52:50;5.23;;;3.57;;
11924;SDS011;6022;48.768;18.608;2023-06-22T03:55:22;7.47;;;3.70;;
11924;SDS011;6022;48.768;18.608;2023-06-22T03:57:49;5.03;;;3.50;;
11924;SDS011;6022;48.768;18.608;2023-06-22T04:00:17;5.13;;;3.80;;
11924;SDS011;6022;48.768;18.608;2023-06-22T04:02:44;3.83;;;3.30;;
11924;SDS011;6022;48.768;18.608;2023-06-22T04:05:12;7.37;;;3.60;;
11924;SDS011;6022;48.768;18.608;2023-06-22T04:07:39;7.00;;;3.80;;
11924;SDS011;6022;48.768;18.608;2023-06-22T04:10:06;3.47;;;3.17;;
11924;SDS011;6022;48.768;18.608;2023-06-22T04:12:38;3.33;;;3.03;;
11924;SDS011;6022;48.768;18.608;2023-06-22T04:15:05;4.67;;;3.57;;
11924;SDS011;6022;48.768;18.608;2023-06-22T04:17:33;5.50;;;3.27;;
11924;SDS011;6022;48.768;18.608;2023-06-22T04:20:08;2.90;;;2.60;;
11924;SDS011;6022;48.768;18.608;2023-06-22T04:22:36;3.47;;;2.93;;
11924;SDS011;6022;48.768;18.608;2023-06-22T04:25:06;3.20;;;2.80;;
11924;SDS011;6022;48.768;18.608;2023-06-22T04:27:35;5.23;;;2.97;;
11924;SDS011;6022;48.768;18.608;2023-06-22T04:30:12;6.40;;;3.17;;
11924;SDS011;6022;48.768;18.608;2023-06-22T04:32:41;4.87;;;2.77;;
11924;SDS011;6022;48.768;18.608;2023-06-22T04:35:11;2.97;;;2.50;;
11924;SDS011;6022;48.768;18.608;2023-06-22T04:37:38;4.27;;;2.90;;
11924;SDS011;6022;48.768;18.608;2023-06-22T04:40:06;4.63;;;2.70;;
11924;SDS011;6022;48.768;18.608;2023-06-22T04:42:41;2.83;;;2.47;;
11924;SDS011;6022;48.768;18.608;2023-06-22T04:46:10;3.13;;;2.73;;
11924;SDS011;6022;48.768;18.608;2023-06-22T04:48:39;5.17;;;2.63;;
11924;SDS011;6022;48.768;18.608;2023-06-22T04:51:06;3.90;;;2.87;;
11924;SDS011;6022;48.768;18.608;2023-06-22T04:53:35;2.73;;;2.53;;
11924;SDS011;6022;48.768;18.608;2023-06-22T04:56:05;3.37;;;2.23;;
11924;SDS011;6022;48.768;18.608;2023-06-22T04:58:32;3.23;;;2.23;;
11924;SDS011;6022;48.768;18.608;2023-06-22T05:01:00;3.00;;;2.30;;
11924;SDS011;6022;48.768;18.608;2023-06-22T05:03:30;2.60;;;2.40;;
11924;SDS011;6022;48.768;18.608;2023-06-22T05:05:59;3.80;;;2.60;;
11924;SDS011;6022;48.768;18.608;2023-06-22T05:08:33;9.83;;;2.53;;
11924;SDS011;6022;48.768;18.608;2023-06-22T05:11:07;5.07;;;2.90;;
11924;SDS011;6022;48.768;18.608;2023-06-22T05:13:37;3.50;;;2.57;;
11924;SDS011;6022;48.768;18.608;2023-06-22T05:16:06;3.67;;;2.20;;
11924;SDS011;6022;48.768;18.608;2023-06-22T05:18:34;3.13;;;2.33;;
11924;SDS011;6022;48.768;18.608;2023-06-22T05:21:03;5.87;;;3.40;;
11924;SDS011;6022;48.768;18.608;2023-06-22T05:23:30;4.47;;;3.03;;
11924;SDS011;6022;48.768;18.608;2023-06-22T05:26:02;4.57;;;2.63;;
11924;SDS011;6022;48.768;18.608;2023-06-22T05:28:29;2.53;;;2.30;;
11924;SDS011;6022;48.768;18.608;2023-06-22T05:30:56;2.40;;;2.20;;
11924;SDS011;6022;48.768;18.608;2023-06-22T05:33:26;3.33;;;2.57;;
11924;SDS011;6022;48.768;18.608;2023-06-22T05:35:54;4.00;;;2.33;;
11924;SDS011;6022;48.768;18.608;2023-06-22T05:38:21;5.10;;;2.30;;
11924;SDS011;6022;48.768;18.608;2023-06-22T05:40:51;8.30;;;2.10;;
11924;SDS011;6022;48.768;18.608;2023-06-22T05:43:18;4.23;;;2.63;;
11924;SDS011;6022;48.768;18.608;2023-06-22T05:45:46;3.93;;;2.37;;
11924;SDS011;6022;48.768;18.608;2023-06-22T05:48:13;1.93;;;1.60;;
11924;SDS011;6022;48.768;18.608;2023-06-22T05:50:40;2.33;;;2.13;;
11924;SDS011;6022;48.768;18.608;2023-06-22T05:53:08;3.83;;;2.70;;
11924;SDS011;6022;48.768;18.608;2023-06-22T05:55:36;4.20;;;2.47;;
11924;SDS011;6022;48.768;18.608;2023-06-22T05:58:03;3.57;;;2.43;;
11924;SDS011;6022;48.768;18.608;2023-06-22T06:00:31;3.23;;;2.27;;
11924;SDS011;6022;48.768;18.608;2023-06-22T06:02:59;3.47;;;2.23;;
11924;SDS011;6022;48.768;18.608;2023-06-22T06:05:31;4.07;;;2.77;;
11924;SDS011;6022;48.768;18.608;2023-06-22T06:07:59;6.17;;;1.67;;
11924;SDS011;6022;48.768;18.608;2023-06-22T06:10:29;5.17;;;2.53;;
11924;SDS011;6022;48.768;18.608;2023-06-22T06:12:59;4.20;;;1.90;;
11924;SDS011;6022;48.768;18.608;2023-06-22T06:15:31;9.20;;;2.03;;
11924;SDS011;6022;48.768;18.608;2023-06-22T06:17:59;2.63;;;2.00;;
11924;SDS011;6022;48.768;18.608;2023-06-22T06:20:27;2.50;;;2.30;;
11924;SDS011;6022;48.768;18.608;2023-06-22T06:22:55;3.60;;;2.10;;
11924;SDS011;6022;48.768;18.608;2023-06-22T06:25:22;3.93;;;2.57;;
11924;SDS011;6022;48.768;18.608;2023-06-22T06:27:50;2.67;;;2.03;;
11924;SDS011;6022;48.768;18.608;2023-06-22T06:30:21;3.90;;;1.70;;
11924;SDS011;6022;48.768;18.608;2023-06-22T06:32:49;2.50;;;2.30;;
11924;SDS011;6022;48.768;18.608;2023-06-22T06:35:17;2.07;;;1.60;;
11924;SDS011;6022;48.768;18.608;2023-06-22T06:37:45;5.07;;;2.57;;
11924;SDS011;6022;48.768;18.608;2023-06-22T06:40:15;3.30;;;2.40;;
11924;SDS011;6022;48.768;18.608;2023-06-22T06:42:48;5.07;;;2.57;;
11924;SDS011;6022;48.768;18.608;2023-06-22T06:45:16;4.10;;;2.33;;
11924;SDS011;6022;48.768;18.608;2023-06-22T06:47:49;3.77;;;2.23;;
11924;SDS011;6022;48.768;18.608;2023-06-22T06:50:19;5.10;;;2.27;;
11924;SDS011;6022;48.768;18.608;2023-06-22T06:52:46;3.27;;;2.10;;
11924;SDS011;6022;48.768;18.608;2023-06-22T06:55:14;2.97;;;2.20;;
11924;SDS011;6022;48.768;18.608;2023-06-22T06:57:41;4.27;;;2.63;;
11924;SDS011;6022;48.768;18.608;2023-06-22T07:00:10;2.93;;;2.30;;
11924;SDS011;6022;48.768;18.608;2023-06-22T07:02:44;3.37;;;1.87;;
11924;SDS011;6022;48.768;18.608;2023-06-22T07:05:14;4.27;;;2.60;;
11924;SDS011;6022;48.768;18.608;2023-06-22T07:07:41;2.23;;;1.87;;
11924;SDS011;6022;48.768;18.608;2023-06-22T07:10:09;5.17;;;2.37;;
11924;SDS011;6022;48.768;18.608;2023-06-22T07:12:37;2.90;;;1.87;;
11924;SDS011;6022;48.768;18.608;2023-06-22T07:15:05;4.37;;;2.30;;
11924;SDS011;6022;48.768;18.608;2023-06-22T07:17:35;4.73;;;2.20;;
11924;SDS011;6022;48.768;18.608;2023-06-22T07:20:10;4.87;;;2.60;;
11924;SDS011;6022;48.768;18.608;2023-06-22T07:22:44;2.40;;;2.10;;
11924;SDS011;6022;48.768;18.608;2023-06-22T07:25:13;2.90;;;2.23;;
11924;SDS011;6022;48.768;18.608;2023-06-22T07:27:46;2.37;;;2.10;;
11924;SDS011;6022;48.768;18.608;2023-06-22T07:30:34;3.27;;;2.27;;
11924;SDS011;6022;48.768;18.608;2023-06-22T07:33:03;3.83;;;1.90;;
11924;SDS011;6022;48.768;18.608;2023-06-22T07:35:35;4.57;;;2.23;;
11924;SDS011;6022;48.768;18.608;2023-06-22T07:38:02;5.40;;;2.17;;
11924;SDS011;6022;48.768;18.608;2023-06-22T07:40:32;3.70;;;2.20;;
11924;SDS011;6022;48.768;18.608;2023-06-22T07:43:00;4.37;;;2.50;;
11924;SDS011;6022;48.768;18.608;2023-06-22T07:45:31;3.70;;;2.03;;
11924;SDS011;6022;48.768;18.608;2023-06-22T07:48:02;2.37;;;1.83;;
11924;SDS011;6022;48.768;18.608;2023-06-22T07:50:32;2.13;;;1.70;;
11924;SDS011;6022;48.768;18.608;2023-06-22T07:53:00;2.23;;;1.97;;
11924;SDS011;6022;48.768;18.608;2023-06-22T07:55:28;3.30;;;2.00;;
11924;SDS011;6022;48.768;18.608;2023-06-22T07:57:55;3.83;;;2.30;;
11924;SDS011;6022;48.768;18.608;2023-06-22T08:00:28;2.53;;;2.13;;
11924;SDS011;6022;48.768;18.608;2023-06-22T08:02:55;3.50;;;2.07;;
11924;SDS011;6022;48.768;18.608;2023-06-22T08:05:23;1.90;;;1.80;;
11924;SDS011;6022;48.768;18.608;2023-06-22T08:07:50;2.87;;;2.27;;
11924;SDS011;6022;48.768;18.608;2023-06-22T08:10:18;4.33;;;2.30;;
11924;SDS011;6022;48.768;18.608;2023-06-22T08:12:47;2.60;;;2.13;;
11924;SDS011;6022;48.768;18.608;2023-06-22T08:15:14;3.03;;;2.27;;
11924;SDS011;6022;48.768;18.608;2023-06-22T08:17:43;2.87;;;2.13;;
11924;SDS011;6022;48.768;18.608;2023-06-22T08:20:12;3.23;;;2.17;;
11924;SDS011;6022;48.768;18.608;2023-06-22T08:22:41;4.77;;;2.30;;
11924;SDS011;6022;48.768;18.608;2023-06-22T08:25:09;2.20;;;2.00;;
11924;SDS011;6022;48.768;18.608;2023-06-22T08:27:37;3.83;;;2.23;;
11924;SDS011;6022;48.768;18.608;2023-06-22T08:30:05;3.43;;;2.17;;
11924;SDS011;6022;48.768;18.608;2023-06-22T08:32:37;3.63;;;1.97;;
11924;SDS011;6022;48.768;18.608;2023-06-22T08:35:05;5.33;;;2.07;;
11924;SDS011;6022;48.768;18.608;2023-06-22T08:37:34;2.73;;;2.17;;
11924;SDS011;6022;48.768;18.608;2023-06-22T08:40:04;2.87;;;2.47;;
11924;SDS011;6022;48.768;18.608;2023-06-22T08:42:37;3.07;;;2.30;;
11924;SDS011;6022;48.768;18.608;2023-06-22T08:45:08;2.70;;;1.90;;
11924;SDS011;6022;48.768;18.608;2023-06-22T08:47:40;3.83;;;2.60;;
11924;SDS011;6022;48.768;18.608;2023-06-22T08:50:09;2.77;;;2.27;;
11924;SDS011;6022;48.768;18.608;2023-06-22T08:52:38;3.97;;;2.67;;
11924;SDS011;6022;48.768;18.608;2023-06-22T08:55:10;3.07;;;2.33;;
11924;SDS011;6022;48.768;18.608;2023-06-22T08:57:37;2.13;;;1.93;;
11924;SDS011;6022;48.768;18.608;2023-06-22T09:00:08;2.10;;;1.90;;
11924;SDS011;6022;48.768;18.608;2023-06-22T09:02:43;4.40;;;2.93;;
11924;SDS011;6022;48.768;18.608;2023-06-22T09:05:14;3.13;;;2.67;;
11924;SDS011;6022;48.768;18.608;2023-06-22T09:07:53;2.63;;;2.43;;
11924;SDS011;6022;48.768;18.608;2023-06-22T09:10:22;4.57;;;2.50;;
11924;SDS011;6022;48.768;18.608;2023-06-22T09:12:50;3.33;;;2.80;;
11924;SDS011;6022;48.768;18.608;2023-06-22T09:15:20;4.37;;;2.53;;
11924;SDS011;6022;48.768;18.608;2023-06-22T09:17:47;4.43;;;2.90;;
11924;SDS011;6022;48.768;18.608;2023-06-22T09:20:15;3.60;;;2.50;;
11924;SDS011;6022;48.768;18.608;2023-06-22T09:22:42;5.13;;;3.03;;
11924;SDS011;6022;48.768;18.608;2023-06-22T09:25:10;3.33;;;2.93;;
11924;SDS011;6022;48.768;18.608;2023-06-22T09:27:37;2.40;;;2.20;;
11924;SDS011;6022;48.768;18.608;2023-06-22T09:30:10;3.27;;;3.00;;
11924;SDS011;6022;48.768;18.608;2023-06-22T09:32:40;3.50;;;2.93;;
11924;SDS011;6022;48.768;18.608;2023-06-22T09:35:11;5.03;;;3.00;;
11924;SDS011;6022;48.768;18.608;2023-06-22T09:37:46;7.43;;;2.97;;
11924;SDS011;6022;48.768;18.608;2023-06-22T09:40:21;2.90;;;2.67;;
11924;SDS011;6022;48.768;18.608;2023-06-22T09:43:05;4.55;;;2.90;;
11924;SDS011;6022;48.768;18.608;2023-06-22T09:45:35;3.60;;;2.78;;
11924;SDS011;6022;48.768;18.608;2023-06-22T09:48:10;4.00;;;2.57;;
11924;SDS011;6022;48.768;18.608;2023-06-22T09:50:40;3.95;;;2.72;;
11924;SDS011;6022;48.768;18.608;2023-06-22T09:53:13;4.22;;;2.75;;
11924;SDS011;6022;48.768;18.608;2023-06-22T09:55:43;4.23;;;2.57;;
11924;SDS011;6022;48.768;18.608;2023-06-22T09:58:10;5.63;;;3.10;;
11924;SDS011;6022;48.768;18.608;2023-06-22T10:00:47;4.23;;;2.83;;
11924;SDS011;6022;48.768;18.608;2023-06-22T10:03:20;5.17;;;2.93;;
11924;SDS011;6022;48.768;18.608;2023-06-22T10:05:50;6.40;;;2.97;;
11924;SDS011;6022;48.768;18.608;2023-06-22T10:08:30;3.50;;;3.20;;
11924;SDS011;6022;48.768;18.608;2023-06-22T10:11:06;2.92;;;2.72;;
11924;SDS011;6022;48.768;18.608;2023-06-22T10:13:34;3.10;;;2.80;;
11924;SDS011;6022;48.768;18.608;2023-06-22T10:16:02;3.47;;;3.10;;
11924;SDS011;6022;48.768;18.608;2023-06-22T10:18:31;3.50;;;3.17;;
11924;SDS011;6022;48.768;18.608;2023-06-22T10:20:59;3.50;;;3.00;;
11924;SDS011;6022;48.768;18.608;2023-06-22T10:23:27;3.90;;;2.90;;
11924;SDS011;6022;48.768;18.608;2023-06-22T10:25:55;3.83;;;3.03;;
11924;SDS011;6022;48.768;18.608;2023-06-22T10:28:25;4.47;;;3.30;;
11924;SDS011;6022;48.768;18.608;2023-06-22T10:30:54;9.23;;;3.30;;
11924;SDS011;6022;48.768;18.608;2023-06-22T10:33:26;5.63;;;3.63;;
11924;SDS011;6022;48.768;18.608;2023-06-22T10:35:56;4.90;;;3.47;;
11924;SDS011;6022;48.768;18.608;2023-06-22T10:38:28;4.10;;;3.23;;
11924;SDS011;6022;48.768;18.608;2023-06-22T10:40:55;4.97;;;3.53;;
11924;SDS011;6022;48.768;18.608;2023-06-22T10:43:24;4.17;;;2.90;;
11924;SDS011;6022;48.768;18.608;2023-06-22T10:45:52;4.60;;;3.67;;
11924;SDS011;6022;48.768;18.608;2023-06-22T10:48:19;5.13;;;3.17;;
11924;SDS011;6022;48.768;18.608;2023-06-22T10:50:47;5.30;;;3.43;;
11924;SDS011;6022;48.768;18.608;2023-06-22T10:53:14;4.57;;;3.53;;
11924;SDS011;6022;48.768;18.608;2023-06-22T10:55:44;6.67;;;3.53;;
11924;SDS011;6022;48.768;18.608;2023-06-22T10:58:22;5.53;;;3.60;;
11924;SDS011;6022;48.768;18.608;2023-06-22T11:00:53;5.23;;;2.87;;
11924;SDS011;6022;48.768;18.608;2023-06-22T11:03:21;7.00;;;3.67;;
11924;SDS011;6022;48.768;18.608;2023-06-22T11:05:51;9.37;;;3.47;;
11924;SDS011;6022;48.768;18.608;2023-06-22T11:08:18;5.27;;;3.93;;
11924;SDS011;6022;48.768;18.608;2023-06-22T11:10:45;5.50;;;3.27;;
11924;SDS011;6022;48.768;18.608;2023-06-22T11:13:15;4.33;;;3.77;;
11924;SDS011;6022;48.768;18.608;2023-06-22T11:15:43;4.20;;;3.07;;
11924;SDS011;6022;48.768;18.608;2023-06-22T11:18:10;3.67;;;3.23;;
11924;SDS011;6022;48.768;18.608;2023-06-22T11:20:38;4.70;;;3.03;;
11924;SDS011;6022;48.768;18.608;2023-06-22T11:23:05;4.73;;;3.13;;
11924;SDS011;6022;48.768;18.608;2023-06-22T11:25:33;4.07;;;3.27;;
11924;SDS011;6022;48.768;18.608;2023-06-22T11:28:04;3.73;;;3.43;;
11924;SDS011;6022;48.768;18.608;2023-06-22T11:30:32;4.07;;;3.17;;
11924;SDS011;6022;48.768;18.608;2023-06-22T11:33:00;3.60;;;2.97;;
11924;SDS011;6022;48.768;18.608;2023-06-22T11:35:27;5.83;;;3.70;;
11924;SDS011;6022;48.768;18.608;2023-06-22T11:37:55;5.13;;;3.77;;
11924;SDS011;6022;48.768;18.608;2023-06-22T11:40:22;3.67;;;3.37;;
11924;SDS011;6022;48.768;18.608;2023-06-22T11:42:49;3.87;;;3.27;;
11924;SDS011;6022;48.768;18.608;2023-06-22T11:45:17;4.00;;;3.70;;
11924;SDS011;6022;48.768;18.608;2023-06-22T11:47:46;5.00;;;3.30;;
11924;SDS011;6022;48.768;18.608;2023-06-22T11:50:14;5.20;;;3.40;;
11924;SDS011;6022;48.768;18.608;2023-06-22T11:52:41;4.27;;;3.33;;
11924;SDS011;6022;48.768;18.608;2023-06-22T11:55:09;6.27;;;3.97;;
11924;SDS011;6022;48.768;18.608;2023-06-22T11:57:37;4.20;;;3.70;;
11924;SDS011;6022;48.768;18.608;2023-06-22T12:00:05;4.00;;;3.27;;
11924;SDS011;6022;48.768;18.608;2023-06-22T12:02:44;4.10;;;3.53;;
11924;SDS011;6022;48.768;18.608;2023-06-22T12:05:12;4.37;;;3.97;;
11924;SDS011;6022;48.768;18.608;2023-06-22T12:07:39;5.27;;;3.93;;
11924;SDS011;6022;48.768;18.608;2023-06-22T12:10:06;4.50;;;3.60;;
11924;SDS011;6022;48.768;18.608;2023-06-22T12:12:34;7.70;;;4.00;;
11924;SDS011;6022;48.768;18.608;2023-06-22T12:15:01;4.73;;;4.17;;
11924;SDS011;6022;48.768;18.608;2023-06-22T12:17:30;5.07;;;3.10;;
11924;SDS011;6022;48.768;18.608;2023-06-22T12:19:58;4.97;;;3.63;;
11924;SDS011;6022;48.768;18.608;2023-06-22T12:22:25;4.00;;;3.60;;
11924;SDS011;6022;48.768;18.608;2023-06-22T12:24:52;4.90;;;3.60;;
11924;SDS011;6022;48.768;18.608;2023-06-22T12:27:20;6.07;;;3.87;;
11924;SDS011;6022;48.768;18.608;2023-06-22T12:29:47;4.60;;;3.80;;
11924;SDS011;6022;48.768;18.608;2023-06-22T12:32:14;4.33;;;3.43;;
11924;SDS011;6022;48.768;18.608;2023-06-22T12:34:42;4.03;;;3.63;;
11924;SDS011;6022;48.768;18.608;2023-06-22T12:37:10;5.03;;;3.70;;
11924;SDS011;6022;48.768;18.608;2023-06-22T12:39:40;5.47;;;3.77;;
11924;SDS011;6022;48.768;18.608;2023-06-22T12:42:08;8.17;;;4.50;;
11924;SDS011;6022;48.768;18.608;2023-06-22T12:44:38;4.03;;;3.63;;
11924;SDS011;6022;48.768;18.608;2023-06-22T12:47:06;5.77;;;3.60;;
11924;SDS011;6022;48.768;18.608;2023-06-22T12:49:36;5.30;;;4.43;;
11924;SDS011;6022;48.768;18.608;2023-06-22T12:52:08;5.17;;;4.13;;
11924;SDS011;6022;48.768;18.608;2023-06-22T12:54:37;5.07;;;4.17;;
11924;SDS011;6022;48.768;18.608;2023-06-22T12:57:20;6.40;;;4.30;;
11924;SDS011;6022;48.768;18.608;2023-06-22T12:59:47;4.30;;;3.90;;
11924;SDS011;6022;48.768;18.608;2023-06-22T13:02:15;6.40;;;4.70;;
11924;SDS011;6022;48.768;18.608;2023-06-22T13:04:42;5.47;;;3.57;;
11924;SDS011;6022;48.768;18.608;2023-06-22T13:07:09;6.30;;;4.33;;
11924;SDS011;6022;48.768;18.608;2023-06-22T13:09:40;5.50;;;4.00;;
11924;SDS011;6022;48.768;18.608;2023-06-22T13:12:07;7.13;;;4.77;;
11924;SDS011;6022;48.768;18.608;2023-06-22T13:14:35;6.23;;;4.27;;
11924;SDS011;6022;48.768;18.608;2023-06-22T13:17:02;4.77;;;3.80;;
11924;SDS011;6022;48.768;18.608;2023-06-22T13:19:32;6.33;;;4.23;;
11924;SDS011;6022;48.768;18.608;2023-06-22T13:21:59;4.70;;;4.17;;
11924;SDS011;6022;48.768;18.608;2023-06-22T13:24:27;4.57;;;3.90;;
11924;SDS011;6022;48.768;18.608;2023-06-22T13:26:54;5.63;;;4.10;;
11924;SDS011;6022;48.768;18.608;2023-06-22T13:29:21;4.60;;;4.10;;
11924;SDS011;6022;48.768;18.608;2023-06-22T13:31:49;4.40;;;4.00;;
11924;SDS011;6022;48.768;18.608;2023-06-22T13:34:16;5.13;;;3.77;;
11924;SDS011;6022;48.768;18.608;2023-06-22T13:36:46;22.20;;;5.63;;
11924;SDS011;6022;48.768;18.608;2023-06-22T13:39:14;4.37;;;3.97;;
11924;SDS011;6022;48.768;18.608;2023-06-22T13:41:41;4.30;;;3.90;;
11924;SDS011;6022;48.768;18.608;2023-06-22T13:44:10;6.67;;;4.03;;
11924;SDS011;6022;48.768;18.608;2023-06-22T13:46:37;5.43;;;4.00;;
11924;SDS011;6022;48.768;18.608;2023-06-22T13:49:04;5.10;;;3.97;;
11924;SDS011;6022;48.768;18.608;2023-06-22T13:51:32;5.10;;;4.23;;
11924;SDS011;6022;48.768;18.608;2023-06-22T13:53:59;6.80;;;4.53;;
11924;SDS011;6022;48.768;18.608;2023-06-22T13:56:29;5.30;;;4.43;;
11924;SDS011;6022;48.768;18.608;2023-06-22T13:58:57;6.83;;;4.17;;
11924;SDS011;6022;48.768;18.608;2023-06-22T14:01:24;4.83;;;3.87;;
11924;SDS011;6022;48.768;18.608;2023-06-22T14:03:51;6.63;;;4.50;;
11924;SDS011;6022;48.768;18.608;2023-06-22T14:06:19;6.90;;;4.40;;
11924;SDS011;6022;48.768;18.608;2023-06-22T14:08:48;7.63;;;4.20;;
11924;SDS011;6022;48.768;18.608;2023-06-22T14:11:17;7.87;;;3.60;;
11924;SDS011;6022;48.768;18.608;2023-06-22T14:13:44;4.93;;;3.90;;
11924;SDS011;6022;48.768;18.608;2023-06-22T14:16:12;7.27;;;4.70;;
11924;SDS011;6022;48.768;18.608;2023-06-22T14:18:39;6.53;;;4.17;;
11924;SDS011;6022;48.768;18.608;2023-06-22T14:21:07;3.90;;;3.60;;
11924;SDS011;6022;48.768;18.608;2023-06-22T14:23:34;4.13;;;3.67;;
11924;SDS011;6022;48.768;18.608;2023-06-22T14:26:02;5.40;;;3.90;;
11924;SDS011;6022;48.768;18.608;2023-06-22T14:28:30;5.13;;;4.10;;
11924;SDS011;6022;48.768;18.608;2023-06-22T14:30:57;3.87;;;3.47;;
11924;SDS011;6022;48.768;18.608;2023-06-22T14:33:34;4.13;;;3.67;;
11924;SDS011;6022;48.768;18.608;2023-06-22T14:36:07;4.33;;;3.80;;
11924;SDS011;6022;48.768;18.608;2023-06-22T14:38:44;5.43;;;4.20;;
11924;SDS011;6022;48.768;18.608;2023-06-22T14:41:23;7.63;;;4.33;;
11924;SDS011;6022;48.768;18.608;2023-06-22T14:43:53;4.87;;;3.90;;
11924;SDS011;6022;48.768;18.608;2023-06-22T14:46:26;5.33;;;4.13;;
11924;SDS011;6022;48.768;18.608;2023-06-22T14:49:08;7.57;;;4.43;;
11924;SDS011;6022;48.768;18.608;2023-06-22T14:51:40;5.07;;;3.53;;
11924;SDS011;6022;48.768;18.608;2023-06-22T14:54:24;5.77;;;4.73;;
11924;SDS011;6022;48.768;18.608;2023-06-22T14:57:39;9.83;;;4.20;;
11924;SDS011;6022;48.768;18.608;2023-06-22T15:00:13;4.17;;;3.47;;
11924;SDS011;6022;48.768;18.608;2023-06-22T15:02:48;5.73;;;3.93;;
11924;SDS011;6022;48.768;18.608;2023-06-22T15:05:48;7.17;;;3.93;;
11924;SDS011;6022;48.768;18.608;2023-06-22T15:08:40;4.87;;;3.93;;
11924;SDS011;6022;48.768;18.608;2023-06-22T15:11:13;4.70;;;4.20;;
11924;SDS011;6022;48.768;18.608;2023-06-22T15:14:10;5.00;;;3.80;;
11924;SDS011;6022;48.768;18.608;2023-06-22T15:17:00;4.43;;;3.90;;
11924;SDS011;6022;48.768;18.608;2023-06-22T15:19:45;5.50;;;3.80;;
11924;SDS011;6022;48.768;18.608;2023-06-22T15:22:17;4.07;;;3.43;;
11924;SDS011;6022;48.768;18.608;2023-06-22T15:24:46;3.73;;;3.27;;
11924;SDS011;6022;48.768;18.608;2023-06-22T15:27:27;5.63;;;4.20;;
11924;SDS011;6022;48.768;18.608;2023-06-22T15:29:57;5.40;;;4.03;;
11924;SDS011;6022;48.768;18.608;2023-06-22T15:32:30;12.03;;;4.10;;
11924;SDS011;6022;48.768;18.608;2023-06-22T15:34:58;9.77;;;3.80;;
11924;SDS011;6022;48.768;18.608;2023-06-22T15:37:25;3.70;;;3.27;;
11924;SDS011;6022;48.768;18.608;2023-06-22T15:43:02;4.37;;;3.50;;
11924;SDS011;6022;48.768;18.608;2023-06-22T15:45:49;4.87;;;3.73;;
11924;SDS011;6022;48.768;18.608;2023-06-22T15:48:16;3.73;;;3.40;;
11924;SDS011;6022;48.768;18.608;2023-06-22T15:50:50;6.37;;;3.63;;
11924;SDS011;6022;48.768;18.608;2023-06-22T15:53:34;8.53;;;3.57;;
11924;SDS011;6022;48.768;18.608;2023-06-22T15:56:04;3.40;;;3.10;;
11924;SDS011;6022;48.768;18.608;2023-06-22T15:58:36;3.97;;;3.57;;
11924;SDS011;6022;48.768;18.608;2023-06-22T16:01:09;4.67;;;3.57;;