sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44441;BME280;30146;52.268;20.944;2024-01-16T00:00:03;98229.95;;;-0.43;68.57
44441;BME280;30146;52.268;20.944;2024-01-16T00:02:37;98227.93;;;-0.41;68.82
44441;BME280;30146;52.268;20.944;2024-01-16T00:05:08;98235.84;;;-0.39;68.68
44441;BME280;30146;52.268;20.944;2024-01-16T00:07:41;98241.04;;;-0.38;68.51
44441;BME280;30146;52.268;20.944;2024-01-16T00:10:12;98242.71;;;-0.38;68.51
44441;BME280;30146;52.268;20.944;2024-01-16T00:12:43;98252.95;;;-0.35;68.43
44441;BME280;30146;52.268;20.944;2024-01-16T00:15:15;98256.14;;;-0.36;68.32
44441;BME280;30146;52.268;20.944;2024-01-16T00:17:46;98256.65;;;-0.37;68.29
44441;BME280;30146;52.268;20.944;2024-01-16T00:20:17;98265.39;;;-0.36;68.21
44441;BME280;30146;52.268;20.944;2024-01-16T00:22:48;98274.95;;;-0.36;68.29
44441;BME280;30146;52.268;20.944;2024-01-16T00:25:19;98281.65;;;-0.35;68.24
44441;BME280;30146;52.268;20.944;2024-01-16T00:27:51;98283.84;;;-0.35;68.11
44441;BME280;30146;52.268;20.944;2024-01-16T00:30:21;98289.89;;;-0.35;68.21
44441;BME280;30146;52.268;20.944;2024-01-16T00:32:52;98293.73;;;-0.34;68.24
44441;BME280;30146;52.268;20.944;2024-01-16T00:35:24;98297.45;;;-0.34;68.24
44441;BME280;30146;52.268;20.944;2024-01-16T00:37:55;98299.80;;;-0.33;68.27
44441;BME280;30146;52.268;20.944;2024-01-16T00:40:26;98306.67;;;-0.30;68.07
44441;BME280;30146;52.268;20.944;2024-01-16T00:42:57;98313.23;;;-0.30;68.25
44441;BME280;30146;52.268;20.944;2024-01-16T00:45:28;98318.10;;;-0.28;68.34
44441;BME280;30146;52.268;20.944;2024-01-16T00:48:00;98324.65;;;-0.26;68.09
44441;BME280;30146;52.268;20.944;2024-01-16T00:50:31;98329.52;;;-0.25;68.28
44441;BME280;30146;52.268;20.944;2024-01-16T00:53:03;98336.91;;;-0.22;67.97
44441;BME280;30146;52.268;20.944;2024-01-16T00:55:34;98343.63;;;-0.22;67.87
44441;BME280;30146;52.268;20.944;2024-01-16T00:58:05;98350.67;;;-0.22;67.95
44441;BME280;30146;52.268;20.944;2024-01-16T01:00:35;98351.84;;;-0.24;67.61
44441;BME280;30146;52.268;20.944;2024-01-16T01:03:07;98354.02;;;-0.26;67.64
44441;BME280;30146;52.268;20.944;2024-01-16T01:05:38;98359.90;;;-0.27;67.85
44441;BME280;30146;52.268;20.944;2024-01-16T01:08:09;98365.10;;;-0.26;67.81
44441;BME280;30146;52.268;20.944;2024-01-16T01:10:40;98359.58;;;-0.26;67.56
44441;BME280;30146;52.268;20.944;2024-01-16T01:13:10;98357.89;;;-0.27;67.58
44441;BME280;30146;52.268;20.944;2024-01-16T01:15:41;98362.42;;;-0.27;67.50
44441;BME280;30146;52.268;20.944;2024-01-16T01:18:12;98364.44;;;-0.29;67.25
44441;BME280;30146;52.268;20.944;2024-01-16T01:20:43;98367.28;;;-0.31;67.07
44441;BME280;30146;52.268;20.944;2024-01-16T01:23:15;98367.45;;;-0.34;67.10
44441;BME280;30146;52.268;20.944;2024-01-16T01:25:46;98367.43;;;-0.37;66.93
44441;BME280;30146;52.268;20.944;2024-01-16T01:28:16;98371.29;;;-0.41;66.71
44441;BME280;30146;52.268;20.944;2024-01-16T01:30:47;98375.81;;;-0.44;66.48
44441;BME280;30146;52.268;20.944;2024-01-16T01:33:18;98381.02;;;-0.46;66.97
44441;BME280;30146;52.268;20.944;2024-01-16T01:35:49;98386.20;;;-0.47;66.65
44441;BME280;30146;52.268;20.944;2024-01-16T01:38:20;98392.73;;;-0.49;66.70
44441;BME280;30146;52.268;20.944;2024-01-16T01:40:51;98399.28;;;-0.51;66.60
44441;BME280;30146;52.268;20.944;2024-01-16T01:43:23;98399.61;;;-0.53;66.54
44441;BME280;30146;52.268;20.944;2024-01-16T01:46:11;98406.83;;;-0.55;66.68
44441;BME280;30146;52.268;20.944;2024-01-16T01:48:43;98410.15;;;-0.58;66.70
44441;BME280;30146;52.268;20.944;2024-01-16T01:51:16;98414.18;;;-0.58;66.61
44441;BME280;30146;52.268;20.944;2024-01-16T01:53:50;98423.42;;;-0.57;66.57
44441;BME280;30146;52.268;20.944;2024-01-16T01:56:22;98424.59;;;-0.58;66.80
44441;BME280;30146;52.268;20.944;2024-01-16T01:58:56;98430.30;;;-0.57;66.86
44441;BME280;30146;52.268;20.944;2024-01-16T02:01:27;98437.36;;;-0.56;66.78
44441;BME280;30146;52.268;20.944;2024-01-16T02:03:59;98443.89;;;-0.58;66.66
44441;BME280;30146;52.268;20.944;2024-01-16T02:06:30;98448.08;;;-0.62;66.41
44441;BME280;30146;52.268;20.944;2024-01-16T02:09:01;98450.41;;;-0.66;66.29
44441;BME280;30146;52.268;20.944;2024-01-16T02:11:35;98457.27;;;-0.70;66.14
44441;BME280;30146;52.268;20.944;2024-01-16T02:14:05;98465.44;;;-0.75;66.12
44441;BME280;30146;52.268;20.944;2024-01-16T02:16:40;98472.29;;;-0.80;66.27
44441;BME280;30146;52.268;20.944;2024-01-16T02:19:11;98475.97;;;-0.83;65.99
44441;BME280;30146;52.268;20.944;2024-01-16T02:21:46;98482.32;;;-0.86;66.09
44441;BME280;30146;52.268;20.944;2024-01-16T02:24:20;98483.96;;;-0.90;65.95
44441;BME280;30146;52.268;20.944;2024-01-16T02:26:51;98487.30;;;-0.93;65.87
44441;BME280;30146;52.268;20.944;2024-01-16T02:29:22;98490.80;;;-0.97;65.84
44441;BME280;30146;52.268;20.944;2024-01-16T02:31:55;98498.84;;;-1.01;65.70
44441;BME280;30146;52.268;20.944;2024-01-16T02:34:26;98500.30;;;-1.06;65.63
44441;BME280;30146;52.268;20.944;2024-01-16T02:36:57;98511.19;;;-1.08;65.59
44441;BME280;30146;52.268;20.944;2024-01-16T02:39:27;98513.36;;;-1.10;65.46
44441;BME280;30146;52.268;20.944;2024-01-16T02:41:58;98521.20;;;-1.13;65.35
44441;BME280;30146;52.268;20.944;2024-01-16T02:44:30;98524.88;;;-1.14;65.29
44441;BME280;30146;52.268;20.944;2024-01-16T02:47:01;98530.56;;;-1.17;65.16
44441;BME280;30146;52.268;20.944;2024-01-16T02:49:32;98533.05;;;-1.19;65.21
44441;BME280;30146;52.268;20.944;2024-01-16T02:52:03;98539.75;;;-1.20;64.94
44441;BME280;30146;52.268;20.944;2024-01-16T02:54:34;98541.92;;;-1.21;65.11
44441;BME280;30146;52.268;20.944;2024-01-16T02:57:05;98540.25;;;-1.21;65.17
44441;BME280;30146;52.268;20.944;2024-01-16T02:59:36;98544.27;;;-1.22;65.00
44441;BME280;30146;52.268;20.944;2024-01-16T03:02:08;98547.13;;;-1.21;64.87
44441;BME280;30146;52.268;20.944;2024-01-16T03:04:39;98551.81;;;-1.22;64.90
44441;BME280;30146;52.268;20.944;2024-01-16T03:07:10;98557.02;;;-1.22;64.79
44441;BME280;30146;52.268;20.944;2024-01-16T03:09:41;98560.85;;;-1.24;64.72
44441;BME280;30146;52.268;20.944;2024-01-16T03:12:12;98560.17;;;-1.25;64.56
44441;BME280;30146;52.268;20.944;2024-01-16T03:14:43;98562.00;;;-1.26;64.54
44441;BME280;30146;52.268;20.944;2024-01-16T03:17:14;98566.15;;;-1.30;64.32
44441;BME280;30146;52.268;20.944;2024-01-16T03:19:45;98571.14;;;-1.34;64.19
44441;BME280;30146;52.268;20.944;2024-01-16T03:22:16;98574.45;;;-1.39;64.28
44441;BME280;30146;52.268;20.944;2024-01-16T03:24:48;98579.09;;;-1.43;64.01
44441;BME280;30146;52.268;20.944;2024-01-16T03:27:19;98579.70;;;-1.49;63.97
44441;BME280;30146;52.268;20.944;2024-01-16T03:29:50;98583.49;;;-1.55;63.93
44441;BME280;30146;52.268;20.944;2024-01-16T03:32:21;98586.46;;;-1.59;63.99
44441;BME280;30146;52.268;20.944;2024-01-16T03:34:52;98587.95;;;-1.62;64.14
44441;BME280;30146;52.268;20.944;2024-01-16T03:37:23;98586.08;;;-1.64;64.11
44441;BME280;30146;52.268;20.944;2024-01-16T03:39:53;98592.41;;;-1.67;64.09
44441;BME280;30146;52.268;20.944;2024-01-16T03:42:26;98596.73;;;-1.70;64.03
44441;BME280;30146;52.268;20.944;2024-01-16T03:44:57;98602.89;;;-1.73;63.86
44441;BME280;30146;52.268;20.944;2024-01-16T03:47:28;98606.18;;;-1.79;63.92
44441;BME280;30146;52.268;20.944;2024-01-16T03:49:59;98610.83;;;-1.82;63.73
44441;BME280;30146;52.268;20.944;2024-01-16T03:52:30;98616.63;;;-1.86;63.87
44441;BME280;30146;52.268;20.944;2024-01-16T03:55:03;98627.48;;;-1.90;63.75
44441;BME280;30146;52.268;20.944;2024-01-16T03:57:35;98631.63;;;-1.93;63.79
44441;BME280;30146;52.268;20.944;2024-01-16T04:00:10;98641.27;;;-1.98;63.71
44441;BME280;30146;52.268;20.944;2024-01-16T04:02:41;98643.75;;;-2.00;63.68
44441;BME280;30146;52.268;20.944;2024-01-16T04:05:13;98652.06;;;-2.05;63.49
44441;BME280;30146;52.268;20.944;2024-01-16T04:07:44;98657.52;;;-2.09;63.53
44441;BME280;30146;52.268;20.944;2024-01-16T04:10:16;98660.64;;;-2.14;63.50
44441;BME280;30146;52.268;20.944;2024-01-16T04:12:47;98665.83;;;-2.15;63.46
44441;BME280;30146;52.268;20.944;2024-01-16T04:15:18;98671.81;;;-2.17;63.68
44441;BME280;30146;52.268;20.944;2024-01-16T04:17:52;98672.05;;;-2.23;63.36
44441;BME280;30146;52.268;20.944;2024-01-16T04:20:22;98678.00;;;-2.28;63.28
44441;BME280;30146;52.268;20.944;2024-01-16T04:22:54;98678.95;;;-2.32;63.27
44441;BME280;30146;52.268;20.944;2024-01-16T04:25:25;98684.92;;;-2.35;63.26
44441;BME280;30146;52.268;20.944;2024-01-16T04:27:56;98686.06;;;-2.37;63.37
44441;BME280;30146;52.268;20.944;2024-01-16T04:30:31;98694.39;;;-2.40;63.31
44441;BME280;30146;52.268;20.944;2024-01-16T04:33:03;98698.90;;;-2.41;63.19
44441;BME280;30146;52.268;20.944;2024-01-16T04:35:34;98699.70;;;-2.43;63.24
44441;BME280;30146;52.268;20.944;2024-01-16T04:38:06;98699.85;;;-2.43;63.34
44441;BME280;30146;52.268;20.944;2024-01-16T04:40:37;98702.83;;;-2.46;63.08
44441;BME280;30146;52.268;20.944;2024-01-16T04:43:08;98714.34;;;-2.47;63.29
44441;BME280;30146;52.268;20.944;2024-01-16T04:45:39;98714.66;;;-2.48;63.25
44441;BME280;30146;52.268;20.944;2024-01-16T04:48:10;98717.48;;;-2.50;63.19
44441;BME280;30146;52.268;20.944;2024-01-16T04:50:41;98719.60;;;-2.53;63.04
44441;BME280;30146;52.268;20.944;2024-01-16T04:53:13;98726.42;;;-2.56;62.91
44441;BME280;30146;52.268;20.944;2024-01-16T04:55:43;98727.20;;;-2.60;62.87
44441;BME280;30146;52.268;20.944;2024-01-16T04:58:14;98734.67;;;-2.63;62.89
44441;BME280;30146;52.268;20.944;2024-01-16T05:00:45;98733.11;;;-2.65;62.91
44441;BME280;30146;52.268;20.944;2024-01-16T05:03:17;98735.45;;;-2.66;62.94
44441;BME280;30146;52.268;20.944;2024-01-16T05:05:48;98739.91;;;-2.69;62.95
44441;BME280;30146;52.268;20.944;2024-01-16T05:08:19;98745.56;;;-2.71;63.03
44441;BME280;30146;52.268;20.944;2024-01-16T05:10:50;98757.41;;;-2.72;62.84
44441;BME280;30146;52.268;20.944;2024-01-16T05:13:21;98760.56;;;-2.73;63.11
44441;BME280;30146;52.268;20.944;2024-01-16T05:15:52;98757.06;;;-2.73;63.16
44441;BME280;30146;52.268;20.944;2024-01-16T05:18:23;98755.38;;;-2.74;62.98
44441;BME280;30146;52.268;20.944;2024-01-16T05:20:54;98761.24;;;-2.73;63.20
44441;BME280;30146;52.268;20.944;2024-01-16T05:23:28;98767.09;;;-2.73;63.22
44441;BME280;30146;52.268;20.944;2024-01-16T05:25:59;98780.02;;;-2.72;63.26
44441;BME280;30146;52.268;20.944;2024-01-16T05:28:30;98784.19;;;-2.72;63.06
44441;BME280;30146;52.268;20.944;2024-01-16T05:31:02;98786.02;;;-2.72;62.88
44441;BME280;30146;52.268;20.944;2024-01-16T05:33:33;98792.02;;;-2.73;63.06
44441;BME280;30146;52.268;20.944;2024-01-16T05:36:04;98799.44;;;-2.69;63.08
44441;BME280;30146;52.268;20.944;2024-01-16T05:38:35;98799.96;;;-2.69;63.33
44441;BME280;30146;52.268;20.944;2024-01-16T05:41:07;98808.56;;;-2.64;63.24
44441;BME280;30146;52.268;20.944;2024-01-16T05:43:38;98812.77;;;-2.63;63.20
44441;BME280;30146;52.268;20.944;2024-01-16T05:46:09;98816.63;;;-2.63;63.03
44441;BME280;30146;52.268;20.944;2024-01-16T05:48:40;98821.80;;;-2.63;62.97
44441;BME280;30146;52.268;20.944;2024-01-16T05:51:11;98822.79;;;-2.64;63.00
44441;BME280;30146;52.268;20.944;2024-01-16T05:53:42;98827.33;;;-2.63;63.00
44441;BME280;30146;52.268;20.944;2024-01-16T05:56:13;98837.05;;;-2.62;63.12
44441;BME280;30146;52.268;20.944;2024-01-16T05:58:44;98838.90;;;-2.61;62.78
44441;BME280;30146;52.268;20.944;2024-01-16T06:01:15;98842.41;;;-2.62;62.85
44441;BME280;30146;52.268;20.944;2024-01-16T06:03:46;98847.43;;;-2.61;62.77
44441;BME280;30146;52.268;20.944;2024-01-16T06:06:19;98853.13;;;-2.61;62.85
44441;BME280;30146;52.268;20.944;2024-01-16T06:08:49;98855.46;;;-2.61;62.88
44441;BME280;30146;52.268;20.944;2024-01-16T06:11:30;98860.31;;;-2.61;62.78
44441;BME280;30146;52.268;20.944;2024-01-16T06:14:02;98866.02;;;-2.60;62.83
44441;BME280;30146;52.268;20.944;2024-01-16T06:16:33;98866.86;;;-2.60;62.63
44441;BME280;30146;52.268;20.944;2024-01-16T06:19:04;98870.88;;;-2.60;62.45
44441;BME280;30146;52.268;20.944;2024-01-16T06:21:35;98877.24;;;-2.59;62.68
44441;BME280;30146;52.268;20.944;2024-01-16T06:24:06;98884.33;;;-2.57;62.74
44441;BME280;30146;52.268;20.944;2024-01-16T06:26:37;98896.39;;;-2.56;62.74
44441;BME280;30146;52.268;20.944;2024-01-16T06:29:08;98904.75;;;-2.55;62.61
44441;BME280;30146;52.268;20.944;2024-01-16T06:31:56;98906.78;;;-2.55;62.62
44441;BME280;30146;52.268;20.944;2024-01-16T06:34:27;98908.30;;;-2.54;62.56
44441;BME280;30146;52.268;20.944;2024-01-16T06:36:58;98910.34;;;-2.53;62.43
44441;BME280;30146;52.268;20.944;2024-01-16T06:39:29;98921.55;;;-2.52;62.27
44441;BME280;30146;52.268;20.944;2024-01-16T06:42:00;98925.06;;;-2.53;62.30
44441;BME280;30146;52.268;20.944;2024-01-16T06:44:31;98926.41;;;-2.52;62.31
44441;BME280;30146;52.268;20.944;2024-01-16T06:47:02;98925.10;;;-2.50;62.21
44441;BME280;30146;52.268;20.944;2024-01-16T06:49:33;98923.73;;;-2.52;62.29
44441;BME280;30146;52.268;20.944;2024-01-16T06:52:05;98928.43;;;-2.51;62.29
44441;BME280;30146;52.268;20.944;2024-01-16T06:54:36;98933.46;;;-2.50;62.29
44441;BME280;30146;52.268;20.944;2024-01-16T06:57:07;98934.14;;;-2.50;62.22
44441;BME280;30146;52.268;20.944;2024-01-16T06:59:38;98936.84;;;-2.49;62.36
44441;BME280;30146;52.268;20.944;2024-01-16T07:02:09;98949.91;;;-2.47;62.10
44441;BME280;30146;52.268;20.944;2024-01-16T07:04:40;98957.30;;;-2.47;62.00
44441;BME280;30146;52.268;20.944;2024-01-16T07:07:11;98965.31;;;-2.47;62.13
44441;BME280;30146;52.268;20.944;2024-01-16T07:09:41;98966.46;;;-2.48;61.99
44441;BME280;30146;52.268;20.944;2024-01-16T07:12:15;98970.69;;;-2.46;62.12
44441;BME280;30146;52.268;20.944;2024-01-16T07:14:45;98977.11;;;-2.44;62.04
44441;BME280;30146;52.268;20.944;2024-01-16T07:17:17;98978.30;;;-2.42;62.03
44441;BME280;30146;52.268;20.944;2024-01-16T07:19:48;98979.50;;;-2.41;61.90
44441;BME280;30146;52.268;20.944;2024-01-16T07:22:33;98986.38;;;-2.40;61.85
44441;BME280;30146;52.268;20.944;2024-01-16T07:25:04;98989.94;;;-2.38;61.99
44441;BME280;30146;52.268;20.944;2024-01-16T07:27:35;98997.82;;;-2.37;61.60
44441;BME280;30146;52.268;20.944;2024-01-16T07:30:09;99004.23;;;-2.35;61.73
44441;BME280;30146;52.268;20.944;2024-01-16T07:32:40;99012.85;;;-2.31;61.73
44441;BME280;30146;52.268;20.944;2024-01-16T07:35:12;99016.98;;;-2.25;61.86
44441;BME280;30146;52.268;20.944;2024-01-16T07:37:43;99019.17;;;-2.16;61.97
44441;BME280;30146;52.268;20.944;2024-01-16T07:40:14;99019.98;;;-1.92;62.38
44441;BME280;30146;52.268;20.944;2024-01-16T07:42:48;99028.92;;;-1.52;63.04
44441;BME280;30146;52.268;20.944;2024-01-16T07:45:19;99029.63;;;-1.11;63.23
44441;BME280;30146;52.268;20.944;2024-01-16T07:47:52;99033.23;;;-0.62;63.14
44441;BME280;30146;52.268;20.944;2024-01-16T07:50:23;99039.96;;;-0.10;63.04
44441;BME280;30146;52.268;20.944;2024-01-16T07:52:57;99046.27;;;0.41;62.84
44441;BME280;30146;52.268;20.944;2024-01-16T07:55:29;99049.80;;;0.95;62.23
44441;BME280;30146;52.268;20.944;2024-01-16T07:58:00;99049.52;;;1.47;61.96
44441;BME280;30146;52.268;20.944;2024-01-16T08:00:33;99050.65;;;2.01;61.61
44441;BME280;30146;52.268;20.944;2024-01-16T08:03:08;99049.12;;;2.49;61.04
44441;BME280;30146;52.268;20.944;2024-01-16T08:05:40;99053.58;;;2.99;60.44
44441;BME280;30146;52.268;20.944;2024-01-16T08:08:11;99053.73;;;3.53;59.94
44441;BME280;30146;52.268;20.944;2024-01-16T08:10:43;99057.25;;;4.15;59.46
44441;BME280;30146;52.268;20.944;2024-01-16T08:13:14;99057.50;;;4.89;59.35
44441;BME280;30146;52.268;20.944;2024-01-16T08:15:47;99056.41;;;5.76;59.63
44441;BME280;30146;52.268;20.944;2024-01-16T08:18:18;99052.96;;;6.65;60.08
44441;BME280;30146;52.268;20.944;2024-01-16T08:20:51;99053.75;;;7.45;60.25
44441;BME280;30146;52.268;20.944;2024-01-16T08:23:23;99059.90;;;8.07;59.52
44441;BME280;30146;52.268;20.944;2024-01-16T08:25:54;99058.62;;;8.46;57.76
44441;BME280;30146;52.268;20.944;2024-01-16T08:28:25;99062.98;;;8.73;55.92
44441;BME280;30146;52.268;20.944;2024-01-16T08:30:56;99062.80;;;8.89;54.11
44441;BME280;30146;52.268;20.944;2024-01-16T08:33:28;99069.02;;;9.06;52.70
44441;BME280;30146;52.268;20.944;2024-01-16T08:36:11;99070.20;;;9.22;51.56
44441;BME280;30146;52.268;20.944;2024-01-16T08:38:42;99076.84;;;9.36;50.91
44441;BME280;30146;52.268;20.944;2024-01-16T08:41:14;99077.69;;;9.56;50.82
44441;BME280;30146;52.268;20.944;2024-01-16T08:43:45;99074.58;;;9.85;50.68
44441;BME280;30146;52.268;20.944;2024-01-16T08:46:16;99081.89;;;10.11;50.11
44441;BME280;30146;52.268;20.944;2024-01-16T08:48:49;99094.80;;;10.32;49.89
44441;BME280;30146;52.268;20.944;2024-01-16T08:51:20;99100.12;;;10.44;49.34
44441;BME280;30146;52.268;20.944;2024-01-16T08:53:51;99106.46;;;10.49;49.03
44441;BME280;30146;52.268;20.944;2024-01-16T08:56:22;99108.77;;;10.58;48.67
44441;BME280;30146;52.268;20.944;2024-01-16T08:58:53;99109.55;;;10.66;48.00
44441;BME280;30146;52.268;20.944;2024-01-16T09:01:24;99112.63;;;10.72;47.51
44441;BME280;30146;52.268;20.944;2024-01-16T09:03:54;99118.98;;;10.71;46.82
44441;BME280;30146;52.268;20.944;2024-01-16T09:06:27;99121.11;;;10.74;46.63
44441;BME280;30146;52.268;20.944;2024-01-16T09:08:58;99121.81;;;10.78;46.43
44441;BME280;30146;52.268;20.944;2024-01-16T09:11:29;99123.96;;;10.87;46.12
44441;BME280;30146;52.268;20.944;2024-01-16T09:14:00;99125.70;;;10.97;45.92
44441;BME280;30146;52.268;20.944;2024-01-16T09:16:33;99131.34;;;11.14;45.75
44441;BME280;30146;52.268;20.944;2024-01-16T09:19:04;99129.98;;;11.31;45.29
44441;BME280;30146;52.268;20.944;2024-01-16T09:21:36;99134.41;;;11.52;44.83
44441;BME280;30146;52.268;20.944;2024-01-16T09:24:07;99132.02;;;11.78;44.43
44441;BME280;30146;52.268;20.944;2024-01-16T09:26:39;99133.69;;;11.95;43.85
44441;BME280;30146;52.268;20.944;2024-01-16T09:29:10;99133.60;;;12.13;43.52
44441;BME280;30146;52.268;20.944;2024-01-16T09:31:43;99128.77;;;12.33;43.36
44441;BME280;30146;52.268;20.944;2024-01-16T09:34:14;99130.70;;;12.46;42.94
44441;BME280;30146;52.268;20.944;2024-01-16T09:36:47;99136.50;;;12.61;43.06
44441;BME280;30146;52.268;20.944;2024-01-16T09:39:18;99142.69;;;12.79;43.09
44441;BME280;30146;52.268;20.944;2024-01-16T09:41:48;99145.15;;;12.82;42.78
44441;BME280;30146;52.268;20.944;2024-01-16T09:44:20;99144.08;;;12.74;42.58
44441;BME280;30146;52.268;20.944;2024-01-16T09:46:52;99147.36;;;12.59;42.39
44441;BME280;30146;52.268;20.944;2024-01-16T09:49:23;99151.04;;;12.47;42.25
44441;BME280;30146;52.268;20.944;2024-01-16T09:51:55;99154.68;;;12.56;42.72
44441;BME280;30146;52.268;20.944;2024-01-16T09:54:28;99163.52;;;12.81;42.35
44441;BME280;30146;52.268;20.944;2024-01-16T09:57:00;99164.79;;;13.11;41.60
44441;BME280;30146;52.268;20.944;2024-01-16T09:59:37;99165.31;;;13.51;40.81
44441;BME280;30146;52.268;20.944;2024-01-16T10:02:10;99165.25;;;13.94;39.86
44441;BME280;30146;52.268;20.944;2024-01-16T10:04:42;99165.95;;;14.38;38.95
44441;BME280;30146;52.268;20.944;2024-01-16T10:07:14;99165.58;;;14.74;38.24
44441;BME280;30146;52.268;20.944;2024-01-16T10:09:46;99162.85;;;15.11;37.76
44441;BME280;30146;52.268;20.944;2024-01-16T10:12:17;99167.11;;;15.52;37.65
44441;BME280;30146;52.268;20.944;2024-01-16T10:14:49;99174.11;;;15.89;37.57
44441;BME280;30146;52.268;20.944;2024-01-16T10:17:21;99178.90;;;16.10;37.12
44441;BME280;30146;52.268;20.944;2024-01-16T10:19:53;99184.16;;;16.28;37.10
44441;BME280;30146;52.268;20.944;2024-01-16T10:22:25;99184.19;;;16.54;37.02
44441;BME280;30146;52.268;20.944;2024-01-16T10:25:11;99188.59;;;16.79;36.72
44441;BME280;30146;52.268;20.944;2024-01-16T10:27:47;99191.57;;;17.08;36.47
44441;BME280;30146;52.268;20.944;2024-01-16T10:30:22;99193.06;;;17.24;35.91
44441;BME280;30146;52.268;20.944;2024-01-16T10:32:53;99194.85;;;17.29;35.43
44441;BME280;30146;52.268;20.944;2024-01-16T10:35:25;99199.06;;;17.22;35.56
44441;BME280;30146;52.268;20.944;2024-01-16T10:37:56;99201.82;;;17.03;35.43
44441;BME280;30146;52.268;20.944;2024-01-16T10:40:26;99199.85;;;16.45;35.17
44441;BME280;30146;52.268;20.944;2024-01-16T10:43:02;99208.13;;;15.58;35.74
44441;BME280;30146;52.268;20.944;2024-01-16T10:45:35;99215.48;;;14.65;35.98
44441;BME280;30146;52.268;20.944;2024-01-16T10:48:07;99220.11;;;13.75;36.15
44441;BME280;30146;52.268;20.944;2024-01-16T10:50:39;99226.55;;;12.97;36.39
44441;BME280;30146;52.268;20.944;2024-01-16T10:53:11;99228.39;;;12.21;36.67
44441;BME280;30146;52.268;20.944;2024-01-16T10:55:51;99225.96;;;11.52;37.04
44441;BME280;30146;52.268;20.944;2024-01-16T10:58:23;99227.69;;;10.88;37.32
44441;BME280;30146;52.268;20.944;2024-01-16T11:00:57;99232.59;;;10.34;37.76
44441;BME280;30146;52.268;20.944;2024-01-16T11:03:33;99232.20;;;9.87;38.22
44441;BME280;30146;52.268;20.944;2024-01-16T11:06:07;99236.17;;;9.41;38.31
44441;BME280;30146;52.268;20.944;2024-01-16T11:08:41;99239.81;;;8.91;38.29
44441;BME280;30146;52.268;20.944;2024-01-16T11:11:13;99232.73;;;8.43;38.38
44441;BME280;30146;52.268;20.944;2024-01-16T11:13:47;99246.89;;;8.01;38.34
44441;BME280;30146;52.268;20.944;2024-01-16T11:16:20;99244.48;;;7.58;38.83
44441;BME280;30146;52.268;20.944;2024-01-16T11:18:51;99242.09;;;7.24;39.24
44441;BME280;30146;52.268;20.944;2024-01-16T11:21:26;99249.11;;;6.93;39.32
44441;BME280;30146;52.268;20.944;2024-01-16T11:23:57;99253.71;;;6.62;39.51
44441;BME280;30146;52.268;20.944;2024-01-16T11:26:29;99255.48;;;6.38;40.09
44441;BME280;30146;52.268;20.944;2024-01-16T11:29:35;99259.96;;;6.12;40.22
44441;BME280;30146;52.268;20.944;2024-01-16T11:32:07;99260.91;;;5.76;39.86
44441;BME280;30146;52.268;20.944;2024-01-16T11:34:56;99260.09;;;5.46;40.25
44441;BME280;30146;52.268;20.944;2024-01-16T11:37:28;99261.27;;;5.18;40.56
44441;BME280;30146;52.268;20.944;2024-01-16T11:40:25;99262.59;;;4.88;40.43
44441;BME280;30146;52.268;20.944;2024-01-16T11:42:58;99263.85;;;4.54;40.61
44441;BME280;30146;52.268;20.944;2024-01-16T11:45:49;99270.52;;;4.27;40.74
44441;BME280;30146;52.268;20.944;2024-01-16T11:48:23;99269.35;;;3.98;40.88
44441;BME280;30146;52.268;20.944;2024-01-16T11:50:55;99266.80;;;3.76;41.23
44441;BME280;30146;52.268;20.944;2024-01-16T11:53:37;99276.58;;;3.56;41.30
44441;BME280;30146;52.268;20.944;2024-01-16T11:59:32;99286.25;;;3.11;41.44
44441;BME280;30146;52.268;20.944;2024-01-16T12:02:17;99293.25;;;2.89;41.55
44441;BME280;30146;52.268;20.944;2024-01-16T12:04:55;99295.73;;;2.78;42.04
44441;BME280;30146;52.268;20.944;2024-01-16T12:07:26;99299.57;;;2.72;42.48
44441;BME280;30146;52.268;20.944;2024-01-16T12:10:01;99299.88;;;2.65;42.61
44441;BME280;30146;52.268;20.944;2024-01-16T12:12:32;99304.73;;;2.60;42.66
44441;BME280;30146;52.268;20.944;2024-01-16T12:15:03;99305.88;;;2.53;43.08
44441;BME280;30146;52.268;20.944;2024-01-16T12:17:36;99308.52;;;2.44;42.65
44441;BME280;30146;52.268;20.944;2024-01-16T12:20:21;99311.98;;;2.35;42.88
44441;BME280;30146;52.268;20.944;2024-01-16T12:23:00;99313.91;;;2.23;42.98
44441;BME280;30146;52.268;20.944;2024-01-16T12:25:32;99311.50;;;2.15;43.00
44441;BME280;30146;52.268;20.944;2024-01-16T12:28:24;99315.83;;;2.07;43.16
44441;BME280;30146;52.268;20.944;2024-01-16T12:30:57;99320.14;;;1.99;43.34
44441;BME280;30146;52.268;20.944;2024-01-16T12:33:29;99316.23;;;1.94;43.36
44441;BME280;30146;52.268;20.944;2024-01-16T12:36:04;99312.30;;;1.89;43.35
44441;BME280;30146;52.268;20.944;2024-01-16T12:38:35;99311.08;;;1.84;43.57
44441;BME280;30146;52.268;20.944;2024-01-16T12:41:09;99317.77;;;1.80;43.52
44441;BME280;30146;52.268;20.944;2024-01-16T12:43:43;99327.34;;;1.76;43.83
44441;BME280;30146;52.268;20.944;2024-01-16T12:46:16;99333.99;;;1.68;43.65
44441;BME280;30146;52.268;20.944;2024-01-16T12:48:50;99339.98;;;1.61;43.54
44441;BME280;30146;52.268;20.944;2024-01-16T12:51:34;99339.06;;;1.52;43.81
44441;BME280;30146;52.268;20.944;2024-01-16T12:54:15;99343.82;;;1.42;44.14
44441;BME280;30146;52.268;20.944;2024-01-16T12:56:50;99344.22;;;1.33;44.56
44441;BME280;30146;52.268;20.944;2024-01-16T12:59:30;99346.17;;;1.27;44.98
44441;BME280;30146;52.268;20.944;2024-01-16T13:02:00;99347.46;;;1.22;45.12
44441;BME280;30146;52.268;20.944;2024-01-16T13:04:31;99346.23;;;1.17;45.35
44441;BME280;30146;52.268;20.944;2024-01-16T13:07:07;99352.55;;;1.12;45.69
44441;BME280;30146;52.268;20.944;2024-01-16T13:09:41;99357.34;;;1.04;45.56
44441;BME280;30146;52.268;20.944;2024-01-16T13:12:20;99360.75;;;0.95;45.68
44441;BME280;30146;52.268;20.944;2024-01-16T13:14:54;99359.38;;;0.81;45.74
44441;BME280;30146;52.268;20.944;2024-01-16T13:17:25;99365.84;;;0.73;45.93
44441;BME280;30146;52.268;20.944;2024-01-16T13:19:56;99369.41;;;0.65;46.07
44441;BME280;30146;52.268;20.944;2024-01-16T13:22:28;99374.00;;;0.57;46.31