sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20162;DHT22;51382;53.180;15.414;2022-11-14T00:03:28;7.30;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T00:18:58;7.30;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T00:34:27;7.30;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T00:49:57;7.20;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T01:05:26;7.10;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T01:20:56;7.00;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T01:36:21;6.80;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T01:51:52;6.70;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T02:07:26;6.70;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T02:22:58;6.60;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T02:38:28;6.60;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T02:53:53;6.60;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T03:09:22;6.60;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T03:24:52;6.70;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T03:40:17;6.70;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T03:55:47;6.70;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T04:11:16;6.70;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T04:26:47;6.70;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T04:42:16;6.70;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T04:57:41;6.70;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T05:13:11;6.70;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T05:28:40;6.80;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T05:44:10;6.80;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T05:59:35;6.80;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T06:15:05;6.90;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T06:30:36;4.10;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T06:46:07;6.90;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T07:01:37;7.00;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T07:17:07;7.00;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T07:32:37;7.10;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T07:48:06;7.20;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T08:03:35;7.20;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T08:19:06;7.20;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T08:34:36;7.50;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T08:50:09;7.60;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T09:05:38;7.40;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T09:21:09;7.40;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T09:36:39;7.70;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T09:52:10;7.80;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T10:07:57;8.00;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T10:23:48;8.10;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T10:39:22;8.10;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T10:54:57;8.50;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T11:10:32;9.10;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T11:26:23;8.70;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T11:41:56;8.80;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T11:57:30;8.40;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T12:13:08;7.90;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T12:29:04;8.40;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T12:44:51;8.80;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T13:00:23;8.50;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T13:15:52;8.10;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T13:31:43;8.00;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T13:47:19;7.70;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T14:03:01;7.70;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T14:18:47;7.70;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T14:34:27;7.80;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T14:49:57;7.80;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T15:05:23;7.70;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T15:21:08;7.70;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T15:52:35;7.70;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T16:08:07;7.70;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T16:23:32;7.50;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T16:39:05;7.40;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T16:54:34;7.00;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T17:10:03;6.40;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T17:25:34;6.10;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T17:41:04;5.90;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T17:56:34;5.30;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T18:12:04;5.20;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T18:27:36;5.10;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T18:43:05;4.90;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T18:58:45;4.70;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T19:14:18;4.40;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T19:29:50;4.70;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T19:45:23;4.70;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T20:00:56;4.70;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T20:16:28;4.80;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T20:32:00;5.10;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T20:47:30;5.30;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T21:03:00;5.80;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T21:18:24;5.80;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T21:33:54;5.80;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T21:49:25;5.70;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T22:04:49;5.70;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T22:20:19;5.70;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T22:35:49;5.60;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T22:51:19;5.60;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T23:06:49;5.60;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T23:22:19;5.60;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T23:37:49;5.60;99.90
20162;DHT22;51382;53.180;15.414;2022-11-14T23:53:18;5.50;99.90
