sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74457;SDS011;62896;51.032;3.712;2023-02-20T00:02:17;18.7;;;10;;
74457;SDS011;62896;51.032;3.712;2023-02-20T00:05:37;18.7;;;10;;
74457;SDS011;62896;51.032;3.712;2023-02-20T00:08:57;18.7;;;10;;
74457;SDS011;62896;51.032;3.712;2023-02-20T00:12:17;18.7;;;10;;
74457;SDS011;62896;51.032;3.712;2023-02-20T00:15:37;18.7;;;10;;
74457;SDS011;62896;51.032;3.712;2023-02-20T00:18:57;18.7;;;10;;
74457;SDS011;62896;51.032;3.712;2023-02-20T00:22:17;25.5;;;9.9;;
74457;SDS011;62896;51.032;3.712;2023-02-20T00:25:37;25.5;;;9.9;;
74457;SDS011;62896;51.032;3.712;2023-02-20T00:28:57;25.5;;;9.9;;
74457;SDS011;62896;51.032;3.712;2023-02-20T00:32:17;25.5;;;9.9;;
74457;SDS011;62896;51.032;3.712;2023-02-20T00:35:37;25.5;;;9.9;;
74457;SDS011;62896;51.032;3.712;2023-02-20T00:38:57;25.5;;;9.9;;
74457;SDS011;62896;51.032;3.712;2023-02-20T00:42:17;25.5;;;9.9;;
74457;SDS011;62896;51.032;3.712;2023-02-20T00:45:37;25.5;;;9.9;;
74457;SDS011;62896;51.032;3.712;2023-02-20T00:48:57;19.7;;;8.8;;
74457;SDS011;62896;51.032;3.712;2023-02-20T00:52:17;19.7;;;8.8;;
74457;SDS011;62896;51.032;3.712;2023-02-20T00:55:37;19.7;;;8.8;;
74457;SDS011;62896;51.032;3.712;2023-02-20T00:58:57;19.7;;;8.8;;
74457;SDS011;62896;51.032;3.712;2023-02-20T01:02:17;19.7;;;8.8;;
74457;SDS011;62896;51.032;3.712;2023-02-20T01:05:37;19.7;;;8.8;;
74457;SDS011;62896;51.032;3.712;2023-02-20T01:08:57;19.7;;;8.8;;
74457;SDS011;62896;51.032;3.712;2023-02-20T01:12:17;23.6;;;9.1;;
74457;SDS011;62896;51.032;3.712;2023-02-20T01:15:37;23.6;;;9.1;;
74457;SDS011;62896;51.032;3.712;2023-02-20T01:18:57;23.6;;;9.1;;
74457;SDS011;62896;51.032;3.712;2023-02-20T01:22:17;23.6;;;9.1;;
74457;SDS011;62896;51.032;3.712;2023-02-20T01:25:37;23.6;;;9.1;;
74457;SDS011;62896;51.032;3.712;2023-02-20T01:28:57;23.6;;;9.1;;
74457;SDS011;62896;51.032;3.712;2023-02-20T01:32:17;23.6;;;9.1;;
74457;SDS011;62896;51.032;3.712;2023-02-20T01:35:37;23.6;;;9.1;;
74457;SDS011;62896;51.032;3.712;2023-02-20T01:38:57;21.9;;;8.2;;
74457;SDS011;62896;51.032;3.712;2023-02-20T01:42:18;21.9;;;8.2;;
74457;SDS011;62896;51.032;3.712;2023-02-20T01:45:37;21.9;;;8.2;;
74457;SDS011;62896;51.032;3.712;2023-02-20T01:48:58;21.9;;;8.2;;
74457;SDS011;62896;51.032;3.712;2023-02-20T01:52:18;21.9;;;8.2;;
74457;SDS011;62896;51.032;3.712;2023-02-20T01:55:38;21.9;;;8.2;;
74457;SDS011;62896;51.032;3.712;2023-02-20T01:58:57;21.9;;;8.2;;
74457;SDS011;62896;51.032;3.712;2023-02-20T02:02:17;24.7;;;7.7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T02:05:38;24.7;;;7.7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T02:08:57;24.7;;;7.7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T02:12:17;24.7;;;7.7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T02:15:37;24.7;;;7.7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T02:18:58;24.7;;;7.7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T02:22:25;24.7;;;7.7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T02:25:38;24.7;;;7.7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T02:29:03;22.2;;;7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T02:32:21;22.2;;;7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T02:38:59;22.2;;;7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T02:42:18;22.2;;;7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T02:45:37;22.2;;;7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T02:48:58;22.2;;;7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T02:52:17;24.4;;;6;;
74457;SDS011;62896;51.032;3.712;2023-02-20T02:55:37;24.4;;;6;;
74457;SDS011;62896;51.032;3.712;2023-02-20T02:58:57;24.4;;;6;;
74457;SDS011;62896;51.032;3.712;2023-02-20T03:02:17;24.4;;;6;;
74457;SDS011;62896;51.032;3.712;2023-02-20T03:05:37;24.4;;;6;;
74457;SDS011;62896;51.032;3.712;2023-02-20T03:08:59;24.4;;;6;;
74457;SDS011;62896;51.032;3.712;2023-02-20T03:12:17;24.4;;;6;;
74457;SDS011;62896;51.032;3.712;2023-02-20T03:15:37;24.4;;;6;;
74457;SDS011;62896;51.032;3.712;2023-02-20T03:18:57;14;;;4.4;;
74457;SDS011;62896;51.032;3.712;2023-02-20T03:22:18;14;;;4.4;;
74457;SDS011;62896;51.032;3.712;2023-02-20T03:25:38;14;;;4.4;;
74457;SDS011;62896;51.032;3.712;2023-02-20T03:28:57;14;;;4.4;;
74457;SDS011;62896;51.032;3.712;2023-02-20T03:32:17;14;;;4.4;;
74457;SDS011;62896;51.032;3.712;2023-02-20T03:35:37;14;;;4.4;;
74457;SDS011;62896;51.032;3.712;2023-02-20T03:38:58;14;;;4.4;;
74457;SDS011;62896;51.032;3.712;2023-02-20T03:42:17;21.4;;;6;;
74457;SDS011;62896;51.032;3.712;2023-02-20T03:45:37;21.4;;;6;;
74457;SDS011;62896;51.032;3.712;2023-02-20T03:48:57;21.4;;;6;;
74457;SDS011;62896;51.032;3.712;2023-02-20T03:52:17;21.4;;;6;;
74457;SDS011;62896;51.032;3.712;2023-02-20T03:55:37;21.4;;;6;;
74457;SDS011;62896;51.032;3.712;2023-02-20T03:58:57;21.4;;;6;;
74457;SDS011;62896;51.032;3.712;2023-02-20T04:02:19;21.4;;;6;;
74457;SDS011;62896;51.032;3.712;2023-02-20T04:05:37;21.4;;;6;;
74457;SDS011;62896;51.032;3.712;2023-02-20T04:08:58;22.3;;;6.8;;
74457;SDS011;62896;51.032;3.712;2023-02-20T04:12:18;22.3;;;6.8;;
74457;SDS011;62896;51.032;3.712;2023-02-20T04:15:37;22.3;;;6.8;;
74457;SDS011;62896;51.032;3.712;2023-02-20T04:18:57;22.3;;;6.8;;
74457;SDS011;62896;51.032;3.712;2023-02-20T04:22:18;22.3;;;6.8;;
74457;SDS011;62896;51.032;3.712;2023-02-20T04:25:38;22.3;;;6.8;;
74457;SDS011;62896;51.032;3.712;2023-02-20T04:28:57;22.3;;;6.8;;
74457;SDS011;62896;51.032;3.712;2023-02-20T04:32:17;23;;;7.9;;
74457;SDS011;62896;51.032;3.712;2023-02-20T04:35:37;23;;;7.9;;
74457;SDS011;62896;51.032;3.712;2023-02-20T04:38:57;23;;;7.9;;
74457;SDS011;62896;51.032;3.712;2023-02-20T04:42:17;23;;;7.9;;
74457;SDS011;62896;51.032;3.712;2023-02-20T04:45:37;23;;;7.9;;
74457;SDS011;62896;51.032;3.712;2023-02-20T04:48:57;23;;;7.9;;
74457;SDS011;62896;51.032;3.712;2023-02-20T04:52:17;23;;;7.9;;
74457;SDS011;62896;51.032;3.712;2023-02-20T04:55:37;23;;;7.9;;
74457;SDS011;62896;51.032;3.712;2023-02-20T04:58:57;14.2;;;7.4;;
74457;SDS011;62896;51.032;3.712;2023-02-20T05:02:17;14.2;;;7.4;;
74457;SDS011;62896;51.032;3.712;2023-02-20T05:05:37;14.2;;;7.4;;
74457;SDS011;62896;51.032;3.712;2023-02-20T05:08:57;14.2;;;7.4;;
74457;SDS011;62896;51.032;3.712;2023-02-20T05:12:17;14.2;;;7.4;;
74457;SDS011;62896;51.032;3.712;2023-02-20T05:15:37;14.2;;;7.4;;
74457;SDS011;62896;51.032;3.712;2023-02-20T05:18:57;14.2;;;7.4;;
74457;SDS011;62896;51.032;3.712;2023-02-20T05:22:17;20.7;;;7.3;;
74457;SDS011;62896;51.032;3.712;2023-02-20T05:25:37;20.7;;;7.3;;
74457;SDS011;62896;51.032;3.712;2023-02-20T05:28:57;20.7;;;7.3;;
74457;SDS011;62896;51.032;3.712;2023-02-20T05:32:17;20.7;;;7.3;;
74457;SDS011;62896;51.032;3.712;2023-02-20T05:35:37;20.7;;;7.3;;
74457;SDS011;62896;51.032;3.712;2023-02-20T05:38:57;20.7;;;7.3;;
74457;SDS011;62896;51.032;3.712;2023-02-20T05:42:17;20.7;;;7.3;;
74457;SDS011;62896;51.032;3.712;2023-02-20T05:45:37;20.7;;;7.3;;
74457;SDS011;62896;51.032;3.712;2023-02-20T05:48:57;19.4;;;7.4;;
74457;SDS011;62896;51.032;3.712;2023-02-20T05:52:17;19.4;;;7.4;;
74457;SDS011;62896;51.032;3.712;2023-02-20T05:55:37;19.4;;;7.4;;
74457;SDS011;62896;51.032;3.712;2023-02-20T05:58:57;19.4;;;7.4;;
74457;SDS011;62896;51.032;3.712;2023-02-20T06:02:17;19.4;;;7.4;;
74457;SDS011;62896;51.032;3.712;2023-02-20T06:05:37;19.4;;;7.4;;
74457;SDS011;62896;51.032;3.712;2023-02-20T06:08:57;19.4;;;7.4;;
74457;SDS011;62896;51.032;3.712;2023-02-20T06:12:17;26.4;;;7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T06:15:37;26.4;;;7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T06:18:57;26.4;;;7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T06:22:17;26.4;;;7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T06:25:37;26.4;;;7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T06:28:57;26.4;;;7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T06:32:17;26.4;;;7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T06:35:37;26.4;;;7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T06:38:57;19.1;;;5.9;;
74457;SDS011;62896;51.032;3.712;2023-02-20T06:42:17;19.1;;;5.9;;
74457;SDS011;62896;51.032;3.712;2023-02-20T06:45:37;19.1;;;5.9;;
74457;SDS011;62896;51.032;3.712;2023-02-20T06:48:57;19.1;;;5.9;;
74457;SDS011;62896;51.032;3.712;2023-02-20T06:52:17;19.1;;;5.9;;
74457;SDS011;62896;51.032;3.712;2023-02-20T06:55:37;19.1;;;5.9;;
74457;SDS011;62896;51.032;3.712;2023-02-20T06:58:57;19.1;;;5.9;;
74457;SDS011;62896;51.032;3.712;2023-02-20T07:02:17;16.9;;;6.3;;
74457;SDS011;62896;51.032;3.712;2023-02-20T07:05:37;16.9;;;6.3;;
74457;SDS011;62896;51.032;3.712;2023-02-20T07:08:57;16.9;;;6.3;;
74457;SDS011;62896;51.032;3.712;2023-02-20T07:12:17;16.9;;;6.3;;
74457;SDS011;62896;51.032;3.712;2023-02-20T07:15:37;16.9;;;6.3;;
74457;SDS011;62896;51.032;3.712;2023-02-20T07:18:57;16.9;;;6.3;;
74457;SDS011;62896;51.032;3.712;2023-02-20T07:22:17;16.9;;;6.3;;
74457;SDS011;62896;51.032;3.712;2023-02-20T07:25:37;16.9;;;6.3;;
74457;SDS011;62896;51.032;3.712;2023-02-20T07:28:57;16.4;;;7.7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T07:32:17;16.4;;;7.7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T07:35:37;16.4;;;7.7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T07:38:58;16.4;;;7.7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T07:42:17;16.4;;;7.7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T07:45:37;16.4;;;7.7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T07:48:57;16.4;;;7.7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T07:52:17;23.7;;;10.6;;
74457;SDS011;62896;51.032;3.712;2023-02-20T07:55:37;23.7;;;10.6;;
74457;SDS011;62896;51.032;3.712;2023-02-20T07:58:57;23.7;;;10.6;;
74457;SDS011;62896;51.032;3.712;2023-02-20T08:02:17;23.7;;;10.6;;
74457;SDS011;62896;51.032;3.712;2023-02-20T08:05:37;23.7;;;10.6;;
74457;SDS011;62896;51.032;3.712;2023-02-20T08:08:57;23.7;;;10.6;;
74457;SDS011;62896;51.032;3.712;2023-02-20T08:12:17;23.7;;;10.6;;
74457;SDS011;62896;51.032;3.712;2023-02-20T08:15:37;23.7;;;10.6;;
74457;SDS011;62896;51.032;3.712;2023-02-20T08:18:57;24.1;;;12.1;;
74457;SDS011;62896;51.032;3.712;2023-02-20T08:22:17;24.1;;;12.1;;
74457;SDS011;62896;51.032;3.712;2023-02-20T08:25:37;24.1;;;12.1;;
74457;SDS011;62896;51.032;3.712;2023-02-20T08:28:57;24.1;;;12.1;;
74457;SDS011;62896;51.032;3.712;2023-02-20T08:32:17;24.1;;;12.1;;
74457;SDS011;62896;51.032;3.712;2023-02-20T08:35:37;24.1;;;12.1;;
74457;SDS011;62896;51.032;3.712;2023-02-20T08:38:57;24.1;;;12.1;;
74457;SDS011;62896;51.032;3.712;2023-02-20T08:42:17;24.2;;;11.8;;
74457;SDS011;62896;51.032;3.712;2023-02-20T08:45:37;24.2;;;11.8;;
74457;SDS011;62896;51.032;3.712;2023-02-20T08:48:57;24.2;;;11.8;;
74457;SDS011;62896;51.032;3.712;2023-02-20T08:52:17;24.2;;;11.8;;
74457;SDS011;62896;51.032;3.712;2023-02-20T08:55:37;24.2;;;11.8;;
74457;SDS011;62896;51.032;3.712;2023-02-20T08:58:57;24.2;;;11.8;;
74457;SDS011;62896;51.032;3.712;2023-02-20T09:02:18;24.2;;;11.8;;
74457;SDS011;62896;51.032;3.712;2023-02-20T09:05:37;24.2;;;11.8;;
74457;SDS011;62896;51.032;3.712;2023-02-20T09:08:57;22;;;9.6;;
74457;SDS011;62896;51.032;3.712;2023-02-20T09:12:17;22;;;9.6;;
74457;SDS011;62896;51.032;3.712;2023-02-20T09:15:37;22;;;9.6;;
74457;SDS011;62896;51.032;3.712;2023-02-20T09:18:57;22;;;9.6;;
74457;SDS011;62896;51.032;3.712;2023-02-20T09:22:20;22;;;9.6;;
74457;SDS011;62896;51.032;3.712;2023-02-20T09:25:37;22;;;9.6;;
74457;SDS011;62896;51.032;3.712;2023-02-20T09:28:57;22;;;9.6;;
74457;SDS011;62896;51.032;3.712;2023-02-20T09:32:17;26.2;;;9.6;;
74457;SDS011;62896;51.032;3.712;2023-02-20T09:35:37;26.2;;;9.6;;
74457;SDS011;62896;51.032;3.712;2023-02-20T09:38:57;26.2;;;9.6;;
74457;SDS011;62896;51.032;3.712;2023-02-20T09:42:21;26.2;;;9.6;;
74457;SDS011;62896;51.032;3.712;2023-02-20T09:45:37;26.2;;;9.6;;
74457;SDS011;62896;51.032;3.712;2023-02-20T09:48:59;26.2;;;9.6;;
74457;SDS011;62896;51.032;3.712;2023-02-20T09:52:17;26.2;;;9.6;;
74457;SDS011;62896;51.032;3.712;2023-02-20T09:55:38;26.2;;;9.6;;
74457;SDS011;62896;51.032;3.712;2023-02-20T09:58:57;22.8;;;9.3;;
74457;SDS011;62896;51.032;3.712;2023-02-20T10:02:18;22.8;;;9.3;;
74457;SDS011;62896;51.032;3.712;2023-02-20T10:05:37;22.8;;;9.3;;
74457;SDS011;62896;51.032;3.712;2023-02-20T10:08:57;22.8;;;9.3;;
74457;SDS011;62896;51.032;3.712;2023-02-20T10:12:18;22.8;;;9.3;;
74457;SDS011;62896;51.032;3.712;2023-02-20T10:15:39;22.8;;;9.3;;
74457;SDS011;62896;51.032;3.712;2023-02-20T10:19:01;22.8;;;9.3;;
74457;SDS011;62896;51.032;3.712;2023-02-20T10:22:19;19.9;;;9.9;;
74457;SDS011;62896;51.032;3.712;2023-02-20T10:25:38;19.9;;;9.9;;
74457;SDS011;62896;51.032;3.712;2023-02-20T10:28:58;19.9;;;9.9;;
74457;SDS011;62896;51.032;3.712;2023-02-20T10:32:17;19.9;;;9.9;;
74457;SDS011;62896;51.032;3.712;2023-02-20T10:35:38;19.9;;;9.9;;
74457;SDS011;62896;51.032;3.712;2023-02-20T10:38:58;19.9;;;9.9;;
74457;SDS011;62896;51.032;3.712;2023-02-20T10:42:18;19.9;;;9.9;;
74457;SDS011;62896;51.032;3.712;2023-02-20T10:45:39;19.9;;;9.9;;
74457;SDS011;62896;51.032;3.712;2023-02-20T10:48:57;20.3;;;9.7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T10:52:18;20.3;;;9.7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T10:55:38;20.3;;;9.7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T10:58:58;20.3;;;9.7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T11:02:18;20.3;;;9.7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T11:05:39;20.3;;;9.7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T11:08:57;20.3;;;9.7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T11:12:20;15;;;9.4;;
74457;SDS011;62896;51.032;3.712;2023-02-20T11:15:37;15;;;9.4;;
74457;SDS011;62896;51.032;3.712;2023-02-20T11:19:01;15;;;9.4;;
74457;SDS011;62896;51.032;3.712;2023-02-20T11:22:18;15;;;9.4;;
74457;SDS011;62896;51.032;3.712;2023-02-20T11:25:37;15;;;9.4;;
74457;SDS011;62896;51.032;3.712;2023-02-20T11:28:58;15;;;9.4;;
74457;SDS011;62896;51.032;3.712;2023-02-20T11:32:26;15;;;9.4;;
74457;SDS011;62896;51.032;3.712;2023-02-20T11:35:37;15;;;9.4;;
74457;SDS011;62896;51.032;3.712;2023-02-20T11:38:57;14.9;;;7.7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T11:42:17;14.9;;;7.7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T11:45:37;14.9;;;7.7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T11:48:58;14.9;;;7.7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T11:52:18;14.9;;;7.7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T11:55:37;14.9;;;7.7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T11:59:05;14.9;;;7.7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T12:02:25;17.4;;;8;;
74457;SDS011;62896;51.032;3.712;2023-02-20T12:05:38;17.4;;;8;;
74457;SDS011;62896;51.032;3.712;2023-02-20T12:08:57;17.4;;;8;;
74457;SDS011;62896;51.032;3.712;2023-02-20T12:12:17;17.4;;;8;;
74457;SDS011;62896;51.032;3.712;2023-02-20T12:15:37;17.4;;;8;;
74457;SDS011;62896;51.032;3.712;2023-02-20T12:18:59;17.4;;;8;;
74457;SDS011;62896;51.032;3.712;2023-02-20T12:22:19;17.4;;;8;;
74457;SDS011;62896;51.032;3.712;2023-02-20T12:25:41;17.4;;;8;;
74457;SDS011;62896;51.032;3.712;2023-02-20T12:29:02;17.2;;;6.6;;
74457;SDS011;62896;51.032;3.712;2023-02-20T12:32:19;17.2;;;6.6;;
74457;SDS011;62896;51.032;3.712;2023-02-20T12:35:39;17.2;;;6.6;;
74457;SDS011;62896;51.032;3.712;2023-02-20T12:38:58;17.2;;;6.6;;
74457;SDS011;62896;51.032;3.712;2023-02-20T12:42:21;17.2;;;6.6;;
74457;SDS011;62896;51.032;3.712;2023-02-20T12:45:38;17.2;;;6.6;;
74457;SDS011;62896;51.032;3.712;2023-02-20T12:49:04;17.2;;;6.6;;
74457;SDS011;62896;51.032;3.712;2023-02-20T12:52:23;17.7;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T12:55:39;17.7;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T12:58:58;17.7;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T13:02:19;17.7;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T13:05:38;17.7;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T13:09:00;17.7;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T13:12:17;17.7;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T13:15:39;17.7;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T13:18:58;15.2;;;6.2;;
74457;SDS011;62896;51.032;3.712;2023-02-20T13:22:17;15.2;;;6.2;;
74457;SDS011;62896;51.032;3.712;2023-02-20T13:25:39;15.2;;;6.2;;
74457;SDS011;62896;51.032;3.712;2023-02-20T13:28:59;15.2;;;6.2;;
74457;SDS011;62896;51.032;3.712;2023-02-20T13:32:21;15.2;;;6.2;;
74457;SDS011;62896;51.032;3.712;2023-02-20T13:35:43;15.2;;;6.2;;
74457;SDS011;62896;51.032;3.712;2023-02-20T13:42:25;14.8;;;5.7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T13:45:38;14.8;;;5.7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T13:48:57;14.8;;;5.7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T13:52:35;14.8;;;5.7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T13:55:37;14.8;;;5.7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T13:58:57;14.8;;;5.7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T14:02:17;14.8;;;5.7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T14:05:37;14.8;;;5.7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T14:09:06;15.3;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-02-20T14:12:17;15.3;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-02-20T14:15:42;15.3;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-02-20T14:18:57;15.3;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-02-20T14:22:22;15.3;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-02-20T14:25:37;15.3;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-02-20T14:28:58;15.3;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-02-20T14:32:17;13.7;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T14:35:41;13.7;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T14:39:04;13.7;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T14:42:18;13.7;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T14:45:37;13.7;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T14:49:06;13.7;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T14:52:18;13.7;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T14:55:37;13.7;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T14:58:57;13.5;;;5.8;;
74457;SDS011;62896;51.032;3.712;2023-02-20T15:02:18;13.5;;;5.8;;
74457;SDS011;62896;51.032;3.712;2023-02-20T15:05:39;13.5;;;5.8;;
74457;SDS011;62896;51.032;3.712;2023-02-20T15:08:57;13.5;;;5.8;;
74457;SDS011;62896;51.032;3.712;2023-02-20T15:12:18;13.5;;;5.8;;
74457;SDS011;62896;51.032;3.712;2023-02-20T15:15:38;13.5;;;5.8;;
74457;SDS011;62896;51.032;3.712;2023-02-20T15:18:57;13.5;;;5.8;;
74457;SDS011;62896;51.032;3.712;2023-02-20T15:22:27;9.6;;;5.6;;
74457;SDS011;62896;51.032;3.712;2023-02-20T15:25:37;9.6;;;5.6;;
74457;SDS011;62896;51.032;3.712;2023-02-20T15:29:19;9.6;;;5.6;;
74457;SDS011;62896;51.032;3.712;2023-02-20T15:32:19;9.6;;;5.6;;
74457;SDS011;62896;51.032;3.712;2023-02-20T15:35:37;9.6;;;5.6;;
74457;SDS011;62896;51.032;3.712;2023-02-20T15:38:57;9.6;;;5.6;;
74457;SDS011;62896;51.032;3.712;2023-02-20T15:42:18;9.6;;;5.6;;
74457;SDS011;62896;51.032;3.712;2023-02-20T15:45:37;9.6;;;5.6;;
74457;SDS011;62896;51.032;3.712;2023-02-20T15:48:57;12.2;;;5.7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T15:52:17;12.2;;;5.7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T15:55:37;12.2;;;5.7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T15:58:57;12.2;;;5.7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T16:02:18;12.2;;;5.7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T16:05:37;12.2;;;5.7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T16:08:57;12.2;;;5.7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T16:12:19;11.7;;;5.6;;
74457;SDS011;62896;51.032;3.712;2023-02-20T16:15:37;11.7;;;5.6;;
74457;SDS011;62896;51.032;3.712;2023-02-20T16:18:57;11.7;;;5.6;;
74457;SDS011;62896;51.032;3.712;2023-02-20T16:22:17;11.7;;;5.6;;
74457;SDS011;62896;51.032;3.712;2023-02-20T16:25:37;11.7;;;5.6;;
74457;SDS011;62896;51.032;3.712;2023-02-20T16:28:58;11.7;;;5.6;;
74457;SDS011;62896;51.032;3.712;2023-02-20T16:32:18;11.7;;;5.6;;
74457;SDS011;62896;51.032;3.712;2023-02-20T16:35:37;11.7;;;5.6;;
74457;SDS011;62896;51.032;3.712;2023-02-20T16:38:57;15.2;;;8.3;;
74457;SDS011;62896;51.032;3.712;2023-02-20T16:42:19;15.2;;;8.3;;
74457;SDS011;62896;51.032;3.712;2023-02-20T16:45:37;15.2;;;8.3;;
74457;SDS011;62896;51.032;3.712;2023-02-20T16:48:57;15.2;;;8.3;;
74457;SDS011;62896;51.032;3.712;2023-02-20T16:52:20;15.2;;;8.3;;
74457;SDS011;62896;51.032;3.712;2023-02-20T16:55:38;15.2;;;8.3;;
74457;SDS011;62896;51.032;3.712;2023-02-20T16:58:57;15.2;;;8.3;;
74457;SDS011;62896;51.032;3.712;2023-02-20T17:02:19;16.9;;;9.3;;
74457;SDS011;62896;51.032;3.712;2023-02-20T17:05:38;16.9;;;9.3;;
74457;SDS011;62896;51.032;3.712;2023-02-20T17:08:57;16.9;;;9.3;;
74457;SDS011;62896;51.032;3.712;2023-02-20T17:12:18;16.9;;;9.3;;
74457;SDS011;62896;51.032;3.712;2023-02-20T17:15:37;16.9;;;9.3;;
74457;SDS011;62896;51.032;3.712;2023-02-20T17:18:57;16.9;;;9.3;;
74457;SDS011;62896;51.032;3.712;2023-02-20T17:22:18;16.9;;;9.3;;
74457;SDS011;62896;51.032;3.712;2023-02-20T17:25:37;16.9;;;9.3;;
74457;SDS011;62896;51.032;3.712;2023-02-20T17:28:57;17.7;;;8.7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T17:32:17;17.7;;;8.7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T17:35:37;17.7;;;8.7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T17:38:57;17.7;;;8.7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T17:42:17;17.7;;;8.7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T17:45:37;17.7;;;8.7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T17:48:57;17.7;;;8.7;;
74457;SDS011;62896;51.032;3.712;2023-02-20T17:52:18;13.8;;;8.2;;
74457;SDS011;62896;51.032;3.712;2023-02-20T17:55:37;13.8;;;8.2;;
74457;SDS011;62896;51.032;3.712;2023-02-20T17:58:57;13.8;;;8.2;;
74457;SDS011;62896;51.032;3.712;2023-02-20T18:02:17;13.8;;;8.2;;
74457;SDS011;62896;51.032;3.712;2023-02-20T18:05:37;13.8;;;8.2;;
74457;SDS011;62896;51.032;3.712;2023-02-20T18:08:57;13.8;;;8.2;;
74457;SDS011;62896;51.032;3.712;2023-02-20T18:12:17;13.8;;;8.2;;
74457;SDS011;62896;51.032;3.712;2023-02-20T18:15:37;13.8;;;8.2;;
74457;SDS011;62896;51.032;3.712;2023-02-20T18:18:58;17.7;;;10.1;;
74457;SDS011;62896;51.032;3.712;2023-02-20T18:22:17;17.7;;;10.1;;
74457;SDS011;62896;51.032;3.712;2023-02-20T18:25:37;17.7;;;10.1;;
74457;SDS011;62896;51.032;3.712;2023-02-20T18:28:57;17.7;;;10.1;;
74457;SDS011;62896;51.032;3.712;2023-02-20T18:32:17;17.7;;;10.1;;
74457;SDS011;62896;51.032;3.712;2023-02-20T18:35:37;17.7;;;10.1;;
74457;SDS011;62896;51.032;3.712;2023-02-20T18:38:57;17.7;;;10.1;;
74457;SDS011;62896;51.032;3.712;2023-02-20T18:42:17;17.7;;;9;;
74457;SDS011;62896;51.032;3.712;2023-02-20T18:45:37;17.7;;;9;;
74457;SDS011;62896;51.032;3.712;2023-02-20T18:48:57;17.7;;;9;;
74457;SDS011;62896;51.032;3.712;2023-02-20T18:52:17;17.7;;;9;;
74457;SDS011;62896;51.032;3.712;2023-02-20T18:55:37;17.7;;;9;;
74457;SDS011;62896;51.032;3.712;2023-02-20T18:58:57;17.7;;;9;;
74457;SDS011;62896;51.032;3.712;2023-02-20T19:02:17;17.7;;;9;;
74457;SDS011;62896;51.032;3.712;2023-02-20T19:05:37;17.7;;;9;;
74457;SDS011;62896;51.032;3.712;2023-02-20T19:08:57;21.7;;;10.9;;
74457;SDS011;62896;51.032;3.712;2023-02-20T19:12:17;21.7;;;10.9;;
74457;SDS011;62896;51.032;3.712;2023-02-20T19:15:37;21.7;;;10.9;;
74457;SDS011;62896;51.032;3.712;2023-02-20T19:18:57;21.7;;;10.9;;
74457;SDS011;62896;51.032;3.712;2023-02-20T19:22:17;21.7;;;10.9;;
74457;SDS011;62896;51.032;3.712;2023-02-20T19:25:37;21.7;;;10.9;;
74457;SDS011;62896;51.032;3.712;2023-02-20T19:28:57;21.7;;;10.9;;
74457;SDS011;62896;51.032;3.712;2023-02-20T19:32:17;16.2;;;9.9;;
74457;SDS011;62896;51.032;3.712;2023-02-20T19:35:37;16.2;;;9.9;;
74457;SDS011;62896;51.032;3.712;2023-02-20T19:38:57;16.2;;;9.9;;
74457;SDS011;62896;51.032;3.712;2023-02-20T19:42:17;16.2;;;9.9;;
74457;SDS011;62896;51.032;3.712;2023-02-20T19:45:37;16.2;;;9.9;;
74457;SDS011;62896;51.032;3.712;2023-02-20T19:48:57;16.2;;;9.9;;
74457;SDS011;62896;51.032;3.712;2023-02-20T19:52:17;16.2;;;9.9;;
74457;SDS011;62896;51.032;3.712;2023-02-20T19:55:37;16.2;;;9.9;;
74457;SDS011;62896;51.032;3.712;2023-02-20T19:58:57;16.4;;;9.1;;
74457;SDS011;62896;51.032;3.712;2023-02-20T20:02:17;16.4;;;9.1;;
74457;SDS011;62896;51.032;3.712;2023-02-20T20:05:37;16.4;;;9.1;;
74457;SDS011;62896;51.032;3.712;2023-02-20T20:08:57;16.4;;;9.1;;
74457;SDS011;62896;51.032;3.712;2023-02-20T20:12:17;16.4;;;9.1;;
74457;SDS011;62896;51.032;3.712;2023-02-20T20:15:37;16.4;;;9.1;;
74457;SDS011;62896;51.032;3.712;2023-02-20T20:18:57;16.4;;;9.1;;
74457;SDS011;62896;51.032;3.712;2023-02-20T20:22:17;13.2;;;8.3;;
74457;SDS011;62896;51.032;3.712;2023-02-20T20:25:37;13.2;;;8.3;;
74457;SDS011;62896;51.032;3.712;2023-02-20T20:28:57;13.2;;;8.3;;
74457;SDS011;62896;51.032;3.712;2023-02-20T20:32:18;13.2;;;8.3;;
74457;SDS011;62896;51.032;3.712;2023-02-20T20:35:37;13.2;;;8.3;;