sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5379;SDS011;2713;42.680;23.310;2023-12-20T00:00:59;53.53;;;34.13;;
5379;SDS011;2713;42.680;23.310;2023-12-20T00:03:25;57.75;;;36.38;;
5379;SDS011;2713;42.680;23.310;2023-12-20T00:05:52;56.45;;;37.22;;
5379;SDS011;2713;42.680;23.310;2023-12-20T00:08:19;65.55;;;42.05;;
5379;SDS011;2713;42.680;23.310;2023-12-20T00:10:46;57.17;;;36.92;;
5379;SDS011;2713;42.680;23.310;2023-12-20T00:13:12;57.08;;;35.22;;
5379;SDS011;2713;42.680;23.310;2023-12-20T00:15:41;56.92;;;35.05;;
5379;SDS011;2713;42.680;23.310;2023-12-20T00:18:07;55.72;;;34.30;;
5379;SDS011;2713;42.680;23.310;2023-12-20T00:20:34;54.03;;;34.53;;
5379;SDS011;2713;42.680;23.310;2023-12-20T00:23:01;55.38;;;33.88;;
5379;SDS011;2713;42.680;23.310;2023-12-20T00:25:28;52.72;;;35.28;;
5379;SDS011;2713;42.680;23.310;2023-12-20T00:27:55;49.72;;;33.63;;
5379;SDS011;2713;42.680;23.310;2023-12-20T00:30:21;55.92;;;32.28;;
5379;SDS011;2713;42.680;23.310;2023-12-20T00:32:49;50.00;;;33.83;;
5379;SDS011;2713;42.680;23.310;2023-12-20T00:35:16;56.17;;;36.00;;
5379;SDS011;2713;42.680;23.310;2023-12-20T00:37:43;48.22;;;33.00;;
5379;SDS011;2713;42.680;23.310;2023-12-20T00:40:10;52.95;;;34.53;;
5379;SDS011;2713;42.680;23.310;2023-12-20T00:42:37;51.05;;;34.25;;
5379;SDS011;2713;42.680;23.310;2023-12-20T00:45:04;51.30;;;34.70;;
5379;SDS011;2713;42.680;23.310;2023-12-20T00:47:32;53.90;;;34.00;;
5379;SDS011;2713;42.680;23.310;2023-12-20T00:50:00;53.83;;;32.30;;
5379;SDS011;2713;42.680;23.310;2023-12-20T00:52:27;49.60;;;31.15;;
5379;SDS011;2713;42.680;23.310;2023-12-20T00:54:54;51.60;;;33.70;;
5379;SDS011;2713;42.680;23.310;2023-12-20T00:57:21;49.67;;;31.77;;
5379;SDS011;2713;42.680;23.310;2023-12-20T00:59:47;52.33;;;31.95;;
5379;SDS011;2713;42.680;23.310;2023-12-20T01:02:14;50.60;;;31.25;;
5379;SDS011;2713;42.680;23.310;2023-12-20T01:04:41;48.78;;;31.85;;
5379;SDS011;2713;42.680;23.310;2023-12-20T01:07:09;51.15;;;32.10;;
5379;SDS011;2713;42.680;23.310;2023-12-20T01:09:35;53.15;;;32.28;;
5379;SDS011;2713;42.680;23.310;2023-12-20T01:12:02;50.17;;;32.33;;
5379;SDS011;2713;42.680;23.310;2023-12-20T01:14:29;54.00;;;31.30;;
5379;SDS011;2713;42.680;23.310;2023-12-20T01:16:56;46.05;;;30.75;;
5379;SDS011;2713;42.680;23.310;2023-12-20T01:19:23;48.15;;;32.03;;
5379;SDS011;2713;42.680;23.310;2023-12-20T01:21:52;53.92;;;33.75;;
5379;SDS011;2713;42.680;23.310;2023-12-20T01:24:20;51.92;;;32.20;;
5379;SDS011;2713;42.680;23.310;2023-12-20T01:26:47;55.95;;;35.10;;
5379;SDS011;2713;42.680;23.310;2023-12-20T01:29:13;70.90;;;39.60;;
5379;SDS011;2713;42.680;23.310;2023-12-20T01:31:41;70.03;;;44.65;;
5379;SDS011;2713;42.680;23.310;2023-12-20T01:34:07;88.15;;;52.33;;
5379;SDS011;2713;42.680;23.310;2023-12-20T01:36:34;100.50;;;56.88;;
5379;SDS011;2713;42.680;23.310;2023-12-20T01:39:01;105.75;;;59.38;;
5379;SDS011;2713;42.680;23.310;2023-12-20T01:41:29;66.18;;;44.53;;
5379;SDS011;2713;42.680;23.310;2023-12-20T01:43:56;58.63;;;37.95;;
5379;SDS011;2713;42.680;23.310;2023-12-20T01:46:22;64.05;;;38.65;;
5379;SDS011;2713;42.680;23.310;2023-12-20T01:48:50;65.70;;;42.05;;
5379;SDS011;2713;42.680;23.310;2023-12-20T01:51:17;60.47;;;37.85;;
5379;SDS011;2713;42.680;23.310;2023-12-20T01:53:44;55.30;;;36.60;;
5379;SDS011;2713;42.680;23.310;2023-12-20T01:56:12;60.35;;;37.95;;
5379;SDS011;2713;42.680;23.310;2023-12-20T01:58:43;56.40;;;36.45;;
5379;SDS011;2713;42.680;23.310;2023-12-20T02:01:11;56.78;;;35.72;;
5379;SDS011;2713;42.680;23.310;2023-12-20T02:03:38;52.05;;;34.97;;
5379;SDS011;2713;42.680;23.310;2023-12-20T02:06:05;62.03;;;38.15;;
5379;SDS011;2713;42.680;23.310;2023-12-20T02:08:34;58.40;;;35.83;;
5379;SDS011;2713;42.680;23.310;2023-12-20T02:11:00;61.97;;;36.88;;
5379;SDS011;2713;42.680;23.310;2023-12-20T02:13:28;53.00;;;34.78;;
5379;SDS011;2713;42.680;23.310;2023-12-20T02:15:56;54.25;;;35.92;;
5379;SDS011;2713;42.680;23.310;2023-12-20T02:18:23;58.17;;;37.42;;
5379;SDS011;2713;42.680;23.310;2023-12-20T02:20:49;61.50;;;37.90;;
5379;SDS011;2713;42.680;23.310;2023-12-20T02:23:18;63.78;;;41.72;;
5379;SDS011;2713;42.680;23.310;2023-12-20T02:25:44;60.08;;;40.25;;
5379;SDS011;2713;42.680;23.310;2023-12-20T02:28:11;58.42;;;37.75;;
5379;SDS011;2713;42.680;23.310;2023-12-20T02:30:38;59.20;;;36.90;;
5379;SDS011;2713;42.680;23.310;2023-12-20T02:33:05;58.25;;;36.38;;
5379;SDS011;2713;42.680;23.310;2023-12-20T02:35:36;59.63;;;38.03;;
5379;SDS011;2713;42.680;23.310;2023-12-20T02:38:03;64.43;;;38.63;;
5379;SDS011;2713;42.680;23.310;2023-12-20T02:40:31;54.47;;;36.13;;
5379;SDS011;2713;42.680;23.310;2023-12-20T02:42:58;54.00;;;35.95;;
5379;SDS011;2713;42.680;23.310;2023-12-20T02:45:25;57.70;;;39.17;;
5379;SDS011;2713;42.680;23.310;2023-12-20T02:47:52;81.18;;;48.25;;
5379;SDS011;2713;42.680;23.310;2023-12-20T02:50:19;76.85;;;48.38;;
5379;SDS011;2713;42.680;23.310;2023-12-20T02:52:46;93.47;;;54.13;;
5379;SDS011;2713;42.680;23.310;2023-12-20T02:55:13;78.18;;;47.58;;
5379;SDS011;2713;42.680;23.310;2023-12-20T02:57:41;98.90;;;57.15;;
5379;SDS011;2713;42.680;23.310;2023-12-20T03:00:08;96.22;;;54.72;;
5379;SDS011;2713;42.680;23.310;2023-12-20T03:02:36;96.60;;;57.85;;
5379;SDS011;2713;42.680;23.310;2023-12-20T03:05:03;112.82;;;63.67;;
5379;SDS011;2713;42.680;23.310;2023-12-20T03:07:30;108.95;;;61.40;;
5379;SDS011;2713;42.680;23.310;2023-12-20T03:09:57;119.13;;;65.28;;
5379;SDS011;2713;42.680;23.310;2023-12-20T03:12:23;123.70;;;69.50;;
5379;SDS011;2713;42.680;23.310;2023-12-20T03:14:51;123.40;;;69.30;;
5379;SDS011;2713;42.680;23.310;2023-12-20T03:17:18;116.55;;;64.53;;
5379;SDS011;2713;42.680;23.310;2023-12-20T03:19:45;119.15;;;63.80;;
5379;SDS011;2713;42.680;23.310;2023-12-20T03:22:13;114.63;;;64.15;;
5379;SDS011;2713;42.680;23.310;2023-12-20T03:24:40;118.38;;;63.05;;
5379;SDS011;2713;42.680;23.310;2023-12-20T03:27:08;107.15;;;58.28;;
5379;SDS011;2713;42.680;23.310;2023-12-20T03:29:36;103.45;;;56.80;;
5379;SDS011;2713;42.680;23.310;2023-12-20T03:32:14;103.90;;;55.55;;
5379;SDS011;2713;42.680;23.310;2023-12-20T03:34:42;105.43;;;56.70;;
5379;SDS011;2713;42.680;23.310;2023-12-20T03:37:10;107.65;;;56.25;;
5379;SDS011;2713;42.680;23.310;2023-12-20T03:39:41;98.80;;;54.92;;
5379;SDS011;2713;42.680;23.310;2023-12-20T03:42:07;105.70;;;57.42;;
5379;SDS011;2713;42.680;23.310;2023-12-20T03:44:34;90.57;;;54.72;;
5379;SDS011;2713;42.680;23.310;2023-12-20T03:47:01;96.88;;;54.95;;
5379;SDS011;2713;42.680;23.310;2023-12-20T03:49:33;96.93;;;53.40;;
5379;SDS011;2713;42.680;23.310;2023-12-20T03:52:02;97.30;;;55.00;;
5379;SDS011;2713;42.680;23.310;2023-12-20T03:54:30;96.95;;;51.70;;
5379;SDS011;2713;42.680;23.310;2023-12-20T03:56:58;103.45;;;55.53;;
5379;SDS011;2713;42.680;23.310;2023-12-20T03:59:25;100.72;;;53.53;;
5379;SDS011;2713;42.680;23.310;2023-12-20T04:01:52;91.05;;;52.00;;
5379;SDS011;2713;42.680;23.310;2023-12-20T04:04:18;96.82;;;51.83;;
5379;SDS011;2713;42.680;23.310;2023-12-20T04:06:47;89.00;;;52.55;;
5379;SDS011;2713;42.680;23.310;2023-12-20T04:09:14;95.25;;;52.47;;
5379;SDS011;2713;42.680;23.310;2023-12-20T04:11:40;94.30;;;51.70;;
5379;SDS011;2713;42.680;23.310;2023-12-20T04:14:07;102.55;;;54.85;;
5379;SDS011;2713;42.680;23.310;2023-12-20T04:16:35;105.45;;;54.10;;
5379;SDS011;2713;42.680;23.310;2023-12-20T04:19:02;97.07;;;54.58;;
5379;SDS011;2713;42.680;23.310;2023-12-20T04:21:28;98.03;;;54.42;;
5379;SDS011;2713;42.680;23.310;2023-12-20T04:23:57;102.30;;;57.05;;
5379;SDS011;2713;42.680;23.310;2023-12-20T04:26:23;93.82;;;53.88;;
5379;SDS011;2713;42.680;23.310;2023-12-20T04:28:50;94.90;;;54.17;;
5379;SDS011;2713;42.680;23.310;2023-12-20T04:31:17;103.68;;;55.63;;
5379;SDS011;2713;42.680;23.310;2023-12-20T04:33:43;105.93;;;58.47;;
5379;SDS011;2713;42.680;23.310;2023-12-20T04:36:10;97.80;;;56.42;;
5379;SDS011;2713;42.680;23.310;2023-12-20T04:38:37;102.68;;;54.53;;
5379;SDS011;2713;42.680;23.310;2023-12-20T04:41:06;99.78;;;57.15;;
5379;SDS011;2713;42.680;23.310;2023-12-20T04:43:32;93.30;;;56.05;;
5379;SDS011;2713;42.680;23.310;2023-12-20T04:45:59;99.68;;;54.78;;
5379;SDS011;2713;42.680;23.310;2023-12-20T04:48:26;93.85;;;53.55;;
5379;SDS011;2713;42.680;23.310;2023-12-20T04:50:54;101.50;;;54.65;;
5379;SDS011;2713;42.680;23.310;2023-12-20T04:53:21;98.07;;;54.50;;
5379;SDS011;2713;42.680;23.310;2023-12-20T04:55:48;96.15;;;53.80;;
5379;SDS011;2713;42.680;23.310;2023-12-20T04:58:16;96.82;;;54.40;;
5379;SDS011;2713;42.680;23.310;2023-12-20T05:00:43;98.93;;;52.53;;
5379;SDS011;2713;42.680;23.310;2023-12-20T05:03:10;95.95;;;50.35;;
5379;SDS011;2713;42.680;23.310;2023-12-20T05:05:38;92.25;;;49.65;;
5379;SDS011;2713;42.680;23.310;2023-12-20T05:08:05;87.15;;;48.58;;
5379;SDS011;2713;42.680;23.310;2023-12-20T05:10:33;83.05;;;48.83;;
5379;SDS011;2713;42.680;23.310;2023-12-20T05:13:00;81.70;;;45.55;;
5379;SDS011;2713;42.680;23.310;2023-12-20T05:15:30;78.07;;;45.63;;
5379;SDS011;2713;42.680;23.310;2023-12-20T05:17:58;84.18;;;44.63;;
5379;SDS011;2713;42.680;23.310;2023-12-20T05:20:32;84.43;;;45.55;;
5379;SDS011;2713;42.680;23.310;2023-12-20T05:22:59;81.32;;;45.78;;
5379;SDS011;2713;42.680;23.310;2023-12-20T05:25:26;78.35;;;41.92;;
5379;SDS011;2713;42.680;23.310;2023-12-20T05:27:54;81.47;;;44.55;;
5379;SDS011;2713;42.680;23.310;2023-12-20T05:30:21;81.22;;;43.45;;
5379;SDS011;2713;42.680;23.310;2023-12-20T05:32:49;77.13;;;43.83;;
5379;SDS011;2713;42.680;23.310;2023-12-20T05:35:16;82.50;;;45.45;;
5379;SDS011;2713;42.680;23.310;2023-12-20T05:37:44;85.22;;;43.95;;
5379;SDS011;2713;42.680;23.310;2023-12-20T05:40:11;82.97;;;42.83;;
5379;SDS011;2713;42.680;23.310;2023-12-20T05:42:37;80.47;;;44.15;;
5379;SDS011;2713;42.680;23.310;2023-12-20T05:45:05;83.88;;;45.70;;
5379;SDS011;2713;42.680;23.310;2023-12-20T05:47:32;81.15;;;44.97;;
5379;SDS011;2713;42.680;23.310;2023-12-20T05:50:00;92.47;;;47.47;;
5379;SDS011;2713;42.680;23.310;2023-12-20T05:52:27;87.45;;;47.15;;
5379;SDS011;2713;42.680;23.310;2023-12-20T05:54:53;92.93;;;47.08;;
5379;SDS011;2713;42.680;23.310;2023-12-20T05:57:21;80.90;;;44.30;;
5379;SDS011;2713;42.680;23.310;2023-12-20T05:59:48;82.05;;;46.00;;
5379;SDS011;2713;42.680;23.310;2023-12-20T06:02:15;85.50;;;45.10;;
5379;SDS011;2713;42.680;23.310;2023-12-20T06:04:42;84.20;;;45.55;;
5379;SDS011;2713;42.680;23.310;2023-12-20T06:07:12;84.00;;;45.08;;
5379;SDS011;2713;42.680;23.310;2023-12-20T06:09:39;81.53;;;44.88;;
5379;SDS011;2713;42.680;23.310;2023-12-20T06:12:06;88.15;;;46.13;;
5379;SDS011;2713;42.680;23.310;2023-12-20T06:14:33;92.72;;;45.40;;
5379;SDS011;2713;42.680;23.310;2023-12-20T06:17:00;79.57;;;46.33;;
5379;SDS011;2713;42.680;23.310;2023-12-20T06:19:27;89.90;;;47.58;;
5379;SDS011;2713;42.680;23.310;2023-12-20T06:21:54;89.78;;;45.70;;
5379;SDS011;2713;42.680;23.310;2023-12-20T06:24:22;86.05;;;45.75;;
5379;SDS011;2713;42.680;23.310;2023-12-20T06:26:53;87.93;;;45.80;;
5379;SDS011;2713;42.680;23.310;2023-12-20T06:29:20;86.15;;;46.47;;
5379;SDS011;2713;42.680;23.310;2023-12-20T06:31:46;88.13;;;45.33;;
5379;SDS011;2713;42.680;23.310;2023-12-20T06:34:13;91.93;;;47.75;;
5379;SDS011;2713;42.680;23.310;2023-12-20T06:36:40;83.60;;;46.65;;
5379;SDS011;2713;42.680;23.310;2023-12-20T06:39:07;114.85;;;47.55;;
5379;SDS011;2713;42.680;23.310;2023-12-20T06:41:35;85.03;;;46.70;;
5379;SDS011;2713;42.680;23.310;2023-12-20T06:44:02;88.00;;;46.78;;
5379;SDS011;2713;42.680;23.310;2023-12-20T06:46:29;88.75;;;46.08;;
5379;SDS011;2713;42.680;23.310;2023-12-20T06:48:56;87.25;;;47.30;;
5379;SDS011;2713;42.680;23.310;2023-12-20T06:51:23;90.75;;;48.65;;
5379;SDS011;2713;42.680;23.310;2023-12-20T06:53:50;95.07;;;47.35;;
5379;SDS011;2713;42.680;23.310;2023-12-20T06:56:17;85.70;;;45.80;;
5379;SDS011;2713;42.680;23.310;2023-12-20T06:58:45;87.35;;;46.72;;
5379;SDS011;2713;42.680;23.310;2023-12-20T07:01:12;96.88;;;45.90;;
5379;SDS011;2713;42.680;23.310;2023-12-20T07:03:40;86.00;;;45.78;;
5379;SDS011;2713;42.680;23.310;2023-12-20T07:06:07;92.68;;;46.60;;
5379;SDS011;2713;42.680;23.310;2023-12-20T07:08:34;84.05;;;45.22;;
5379;SDS011;2713;42.680;23.310;2023-12-20T07:11:01;87.60;;;45.67;;
5379;SDS011;2713;42.680;23.310;2023-12-20T07:13:27;81.43;;;45.33;;
5379;SDS011;2713;42.680;23.310;2023-12-20T07:15:56;90.18;;;44.60;;
5379;SDS011;2713;42.680;23.310;2023-12-20T07:18:24;86.30;;;46.63;;
5379;SDS011;2713;42.680;23.310;2023-12-20T07:20:51;83.63;;;44.35;;
5379;SDS011;2713;42.680;23.310;2023-12-20T07:23:19;91.65;;;46.50;;
5379;SDS011;2713;42.680;23.310;2023-12-20T07:25:46;92.38;;;45.83;;
5379;SDS011;2713;42.680;23.310;2023-12-20T07:28:13;87.30;;;45.25;;
5379;SDS011;2713;42.680;23.310;2023-12-20T07:30:40;90.05;;;45.55;;
5379;SDS011;2713;42.680;23.310;2023-12-20T07:33:09;92.80;;;46.40;;
5379;SDS011;2713;42.680;23.310;2023-12-20T07:35:37;91.60;;;48.15;;
5379;SDS011;2713;42.680;23.310;2023-12-20T07:38:04;95.18;;;47.60;;
5379;SDS011;2713;42.680;23.310;2023-12-20T07:40:31;100.75;;;46.70;;
5379;SDS011;2713;42.680;23.310;2023-12-20T07:42:58;97.45;;;47.95;;
5379;SDS011;2713;42.680;23.310;2023-12-20T07:45:25;93.45;;;47.17;;
5379;SDS011;2713;42.680;23.310;2023-12-20T07:47:52;98.93;;;50.30;;
5379;SDS011;2713;42.680;23.310;2023-12-20T07:50:20;101.05;;;49.42;;
5379;SDS011;2713;42.680;23.310;2023-12-20T07:52:46;91.88;;;50.20;;
5379;SDS011;2713;42.680;23.310;2023-12-20T07:55:13;88.18;;;46.75;;
5379;SDS011;2713;42.680;23.310;2023-12-20T07:57:40;96.63;;;47.42;;
5379;SDS011;2713;42.680;23.310;2023-12-20T08:00:07;96.22;;;49.30;;
5379;SDS011;2713;42.680;23.310;2023-12-20T08:02:34;94.57;;;49.15;;
5379;SDS011;2713;42.680;23.310;2023-12-20T08:05:01;93.00;;;46.92;;
5379;SDS011;2713;42.680;23.310;2023-12-20T08:07:29;94.07;;;48.72;;
5379;SDS011;2713;42.680;23.310;2023-12-20T08:09:56;95.88;;;49.80;;
5379;SDS011;2713;42.680;23.310;2023-12-20T08:12:23;89.45;;;47.72;;
5379;SDS011;2713;42.680;23.310;2023-12-20T08:14:52;100.53;;;49.67;;
5379;SDS011;2713;42.680;23.310;2023-12-20T08:17:19;96.68;;;47.65;;
5379;SDS011;2713;42.680;23.310;2023-12-20T08:19:46;110.35;;;50.42;;
5379;SDS011;2713;42.680;23.310;2023-12-20T08:22:12;99.38;;;51.22;;
5379;SDS011;2713;42.680;23.310;2023-12-20T08:24:41;94.30;;;48.22;;
5379;SDS011;2713;42.680;23.310;2023-12-20T08:27:07;103.70;;;50.35;;
5379;SDS011;2713;42.680;23.310;2023-12-20T08:29:35;101.80;;;51.40;;
5379;SDS011;2713;42.680;23.310;2023-12-20T08:32:01;98.32;;;50.03;;
5379;SDS011;2713;42.680;23.310;2023-12-20T08:34:29;97.60;;;51.50;;
5379;SDS011;2713;42.680;23.310;2023-12-20T08:36:55;94.13;;;48.50;;
5379;SDS011;2713;42.680;23.310;2023-12-20T08:39:22;95.85;;;49.35;;
5379;SDS011;2713;42.680;23.310;2023-12-20T08:41:50;94.22;;;49.45;;
5379;SDS011;2713;42.680;23.310;2023-12-20T08:44:17;96.25;;;51.67;;
5379;SDS011;2713;42.680;23.310;2023-12-20T08:46:44;96.25;;;49.97;;
5379;SDS011;2713;42.680;23.310;2023-12-20T08:49:10;95.05;;;50.10;;
5379;SDS011;2713;42.680;23.310;2023-12-20T08:51:37;96.88;;;48.03;;
5379;SDS011;2713;42.680;23.310;2023-12-20T08:54:06;88.75;;;49.83;;
5379;SDS011;2713;42.680;23.310;2023-12-20T08:56:33;85.55;;;48.50;;
5379;SDS011;2713;42.680;23.310;2023-12-20T08:59:02;100.25;;;50.63;;
5379;SDS011;2713;42.680;23.310;2023-12-20T09:01:28;97.85;;;49.67;;
5379;SDS011;2713;42.680;23.310;2023-12-20T09:03:55;100.28;;;50.42;;
5379;SDS011;2713;42.680;23.310;2023-12-20T09:06:22;93.72;;;50.05;;
5379;SDS011;2713;42.680;23.310;2023-12-20T09:08:50;84.38;;;49.17;;
5379;SDS011;2713;42.680;23.310;2023-12-20T09:11:16;93.35;;;48.58;;
5379;SDS011;2713;42.680;23.310;2023-12-20T09:13:43;89.05;;;49.25;;
5379;SDS011;2713;42.680;23.310;2023-12-20T09:16:12;84.90;;;48.67;;
5379;SDS011;2713;42.680;23.310;2023-12-20T09:18:41;90.47;;;50.20;;
5379;SDS011;2713;42.680;23.310;2023-12-20T09:21:07;94.97;;;50.90;;
5379;SDS011;2713;42.680;23.310;2023-12-20T09:23:34;94.93;;;48.75;;
5379;SDS011;2713;42.680;23.310;2023-12-20T09:26:02;79.97;;;47.20;;
5379;SDS011;2713;42.680;23.310;2023-12-20T09:28:29;89.78;;;48.13;;
5379;SDS011;2713;42.680;23.310;2023-12-20T09:30:57;91.00;;;49.17;;
5379;SDS011;2713;42.680;23.310;2023-12-20T09:33:25;87.78;;;49.50;;
5379;SDS011;2713;42.680;23.310;2023-12-20T09:35:52;83.07;;;49.25;;
5379;SDS011;2713;42.680;23.310;2023-12-20T09:38:19;85.28;;;47.92;;
5379;SDS011;2713;42.680;23.310;2023-12-20T09:40:46;86.45;;;49.70;;
5379;SDS011;2713;42.680;23.310;2023-12-20T09:43:14;89.22;;;50.65;;
5379;SDS011;2713;42.680;23.310;2023-12-20T09:45:41;90.65;;;47.25;;
5379;SDS011;2713;42.680;23.310;2023-12-20T09:48:12;82.75;;;47.65;;
5379;SDS011;2713;42.680;23.310;2023-12-20T09:50:41;88.50;;;47.47;;
5379;SDS011;2713;42.680;23.310;2023-12-20T09:53:08;85.93;;;46.33;;
5379;SDS011;2713;42.680;23.310;2023-12-20T09:55:37;78.30;;;45.60;;
5379;SDS011;2713;42.680;23.310;2023-12-20T09:58:04;75.35;;;44.60;;
5379;SDS011;2713;42.680;23.310;2023-12-20T10:00:32;75.68;;;43.28;;
5379;SDS011;2713;42.680;23.310;2023-12-20T10:03:00;95.50;;;46.38;;
5379;SDS011;2713;42.680;23.310;2023-12-20T10:05:28;79.30;;;45.80;;
5379;SDS011;2713;42.680;23.310;2023-12-20T10:07:57;82.68;;;45.58;;
5379;SDS011;2713;42.680;23.310;2023-12-20T10:10:24;84.28;;;46.50;;
5379;SDS011;2713;42.680;23.310;2023-12-20T10:13:01;89.80;;;46.25;;
5379;SDS011;2713;42.680;23.310;2023-12-20T10:15:29;87.82;;;47.47;;
5379;SDS011;2713;42.680;23.310;2023-12-20T10:17:57;83.50;;;45.03;;
5379;SDS011;2713;42.680;23.310;2023-12-20T10:20:25;82.63;;;45.15;;
5379;SDS011;2713;42.680;23.310;2023-12-20T10:22:53;87.60;;;46.35;;
5379;SDS011;2713;42.680;23.310;2023-12-20T10:25:22;87.35;;;45.55;;
5379;SDS011;2713;42.680;23.310;2023-12-20T10:27:49;87.18;;;47.00;;
5379;SDS011;2713;42.680;23.310;2023-12-20T10:30:34;109.05;;;48.90;;
5379;SDS011;2713;42.680;23.310;2023-12-20T10:33:01;89.20;;;50.28;;
5379;SDS011;2713;42.680;23.310;2023-12-20T10:35:28;95.93;;;51.75;;
5379;SDS011;2713;42.680;23.310;2023-12-20T10:37:55;103.07;;;52.35;;
5379;SDS011;2713;42.680;23.310;2023-12-20T10:40:24;116.10;;;57.80;;
5379;SDS011;2713;42.680;23.310;2023-12-20T10:42:54;108.97;;;56.72;;
5379;SDS011;2713;42.680;23.310;2023-12-20T10:45:22;123.50;;;60.40;;
5379;SDS011;2713;42.680;23.310;2023-12-20T10:47:50;116.40;;;56.55;;
5379;SDS011;2713;42.680;23.310;2023-12-20T10:50:17;119.35;;;59.70;;
5379;SDS011;2713;42.680;23.310;2023-12-20T10:52:45;123.93;;;58.33;;
5379;SDS011;2713;42.680;23.310;2023-12-20T10:55:13;114.72;;;57.80;;
5379;SDS011;2713;42.680;23.310;2023-12-20T10:57:41;122.95;;;59.15;;
5379;SDS011;2713;42.680;23.310;2023-12-20T11:00:10;109.00;;;54.53;;
5379;SDS011;2713;42.680;23.310;2023-12-20T11:02:41;116.65;;;56.47;;
5379;SDS011;2713;42.680;23.310;2023-12-20T11:05:10;110.95;;;54.53;;
5379;SDS011;2713;42.680;23.310;2023-12-20T11:07:47;115.63;;;52.47;;
5379;SDS011;2713;42.680;23.310;2023-12-20T11:10:18;121.78;;;55.00;;
5379;SDS011;2713;42.680;23.310;2023-12-20T11:12:51;118.05;;;54.85;;
5379;SDS011;2713;42.680;23.310;2023-12-20T11:15:21;107.45;;;49.60;;
5379;SDS011;2713;42.680;23.310;2023-12-20T11:17:54;107.50;;;52.58;;
5379;SDS011;2713;42.680;23.310;2023-12-20T11:20:22;101.68;;;51.45;;
5379;SDS011;2713;42.680;23.310;2023-12-20T11:22:52;106.40;;;48.78;;
5379;SDS011;2713;42.680;23.310;2023-12-20T11:25:20;101.57;;;50.67;;
5379;SDS011;2713;42.680;23.310;2023-12-20T11:30:40;100.53;;;48.75;;
5379;SDS011;2713;42.680;23.310;2023-12-20T11:33:08;88.78;;;46.53;;
5379;SDS011;2713;42.680;23.310;2023-12-20T11:35:35;103.25;;;46.22;;
5379;SDS011;2713;42.680;23.310;2023-12-20T11:38:02;89.07;;;44.83;;
5379;SDS011;2713;42.680;23.310;2023-12-20T11:40:29;91.28;;;46.40;;
5379;SDS011;2713;42.680;23.310;2023-12-20T11:42:59;90.25;;;45.53;;
5379;SDS011;2713;42.680;23.310;2023-12-20T11:45:28;86.75;;;43.78;;
5379;SDS011;2713;42.680;23.310;2023-12-20T11:47:56;87.25;;;41.53;;
5379;SDS011;2713;42.680;23.310;2023-12-20T11:50:23;96.07;;;43.45;;
5379;SDS011;2713;42.680;23.310;2023-12-20T11:52:51;87.70;;;44.08;;
5379;SDS011;2713;42.680;23.310;2023-12-20T11:55:19;82.53;;;41.65;;
5379;SDS011;2713;42.680;23.310;2023-12-20T11:57:46;81.90;;;43.28;;
5379;SDS011;2713;42.680;23.310;2023-12-20T12:00:13;88.40;;;42.80;;
5379;SDS011;2713;42.680;23.310;2023-12-20T12:02:43;82.50;;;44.30;;
5379;SDS011;2713;42.680;23.310;2023-12-20T12:05:09;90.20;;;44.45;;
5379;SDS011;2713;42.680;23.310;2023-12-20T12:07:36;83.03;;;42.53;;
5379;SDS011;2713;42.680;23.310;2023-12-20T12:10:03;75.88;;;42.40;;
5379;SDS011;2713;42.680;23.310;2023-12-20T12:12:30;87.50;;;43.58;;
5379;SDS011;2713;42.680;23.310;2023-12-20T12:14:59;90.97;;;44.88;;
5379;SDS011;2713;42.680;23.310;2023-12-20T12:17:25;86.63;;;42.70;;
5379;SDS011;2713;42.680;23.310;2023-12-20T12:20:01;100.15;;;48.08;;
5379;SDS011;2713;42.680;23.310;2023-12-20T12:22:29;79.30;;;42.33;;
5379;SDS011;2713;42.680;23.310;2023-12-20T12:24:58;92.82;;;46.15;;
5379;SDS011;2713;42.680;23.310;2023-12-20T12:27:26;90.57;;;44.92;;
5379;SDS011;2713;42.680;23.310;2023-12-20T12:30:00;89.65;;;43.45;;
5379;SDS011;2713;42.680;23.310;2023-12-20T12:32:28;90.20;;;44.88;;
5379;SDS011;2713;42.680;23.310;2023-12-20T12:34:56;93.97;;;45.20;;
5379;SDS011;2713;42.680;23.310;2023-12-20T12:37:23;89.85;;;43.47;;
5379;SDS011;2713;42.680;23.310;2023-12-20T12:39:53;88.38;;;47.67;;
5379;SDS011;2713;42.680;23.310;2023-12-20T12:42:19;89.45;;;44.63;;
5379;SDS011;2713;42.680;23.310;2023-12-20T12:44:47;88.35;;;44.83;;
5379;SDS011;2713;42.680;23.310;2023-12-20T12:47:13;80.60;;;43.95;;
5379;SDS011;2713;42.680;23.310;2023-12-20T12:49:40;76.68;;;41.58;;
5379;SDS011;2713;42.680;23.310;2023-12-20T12:52:08;90.90;;;44.38;;
5379;SDS011;2713;42.680;23.310;2023-12-20T12:54:35;87.22;;;45.85;;
5379;SDS011;2713;42.680;23.310;2023-12-20T12:57:02;88.60;;;45.30;;
5379;SDS011;2713;42.680;23.310;2023-12-20T12:59:30;84.05;;;44.00;;
5379;SDS011;2713;42.680;23.310;2023-12-20T13:01:56;85.07;;;46.38;;
5379;SDS011;2713;42.680;23.310;2023-12-20T13:04:23;87.00;;;45.35;;
5379;SDS011;2713;42.680;23.310;2023-12-20T13:06:50;97.45;;;46.03;;
5379;SDS011;2713;42.680;23.310;2023-12-20T13:09:18;94.90;;;46.80;;
5379;SDS011;2713;42.680;23.310;2023-12-20T13:11:45;93.75;;;47.72;;
5379;SDS011;2713;42.680;23.310;2023-12-20T13:14:12;94.15;;;45.90;;
5379;SDS011;2713;42.680;23.310;2023-12-20T13:16:40;100.80;;;46.05;;
5379;SDS011;2713;42.680;23.310;2023-12-20T13:19:08;95.10;;;46.45;;
5379;SDS011;2713;42.680;23.310;2023-12-20T13:21:35;94.82;;;47.22;;
5379;SDS011;2713;42.680;23.310;2023-12-20T13:24:02;100.40;;;47.75;;
5379;SDS011;2713;42.680;23.310;2023-12-20T13:26:30;98.18;;;46.72;;
5379;SDS011;2713;42.680;23.310;2023-12-20T13:28:57;94.00;;;45.95;;
5379;SDS011;2713;42.680;23.310;2023-12-20T13:31:24;96.25;;;45.97;;
5379;SDS011;2713;42.680;23.310;2023-12-20T13:33:51;92.60;;;45.17;;
5379;SDS011;2713;42.680;23.310;2023-12-20T13:36:18;96.18;;;45.72;;
5379;SDS011;2713;42.680;23.310;2023-12-20T13:38:45;102.13;;;47.40;;
5379;SDS011;2713;42.680;23.310;2023-12-20T13:41:12;102.20;;;47.58;;
5379;SDS011;2713;42.680;23.310;2023-12-20T13:43:40;101.90;;;46.92;;
5379;SDS011;2713;42.680;23.310;2023-12-20T13:46:08;103.78;;;45.92;;
5379;SDS011;2713;42.680;23.310;2023-12-20T13:48:34;98.95;;;47.15;;
5379;SDS011;2713;42.680;23.310;2023-12-20T13:51:01;97.13;;;46.58;;
5379;SDS011;2713;42.680;23.310;2023-12-20T13:53:28;104.60;;;48.70;;
5379;SDS011;2713;42.680;23.310;2023-12-20T13:55:55;93.50;;;45.58;;
5379;SDS011;2713;42.680;23.310;2023-12-20T13:58:23;96.32;;;45.40;;
5379;SDS011;2713;42.680;23.310;2023-12-20T14:00:51;99.90;;;46.47;;
5379;SDS011;2713;42.680;23.310;2023-12-20T14:03:18;97.05;;;46.35;;
5379;SDS011;2713;42.680;23.310;2023-12-20T14:05:45;91.53;;;45.88;;
5379;SDS011;2713;42.680;23.310;2023-12-20T14:08:12;88.05;;;44.22;;
5379;SDS011;2713;42.680;23.310;2023-12-20T14:10:38;95.07;;;45.60;;
5379;SDS011;2713;42.680;23.310;2023-12-20T14:13:05;93.57;;;44.38;;
5379;SDS011;2713;42.680;23.310;2023-12-20T14:15:32;96.40;;;44.72;;
5379;SDS011;2713;42.680;23.310;2023-12-20T14:18:04;87.65;;;43.15;;
5379;SDS011;2713;42.680;23.310;2023-12-20T14:20:33;89.70;;;42.30;;
5379;SDS011;2713;42.680;23.310;2023-12-20T14:23:00;84.00;;;42.97;;
5379;SDS011;2713;42.680;23.310;2023-12-20T14:25:27;95.72;;;43.47;;
5379;SDS011;2713;42.680;23.310;2023-12-20T14:27:53;87.22;;;42.47;;
5379;SDS011;2713;42.680;23.310;2023-12-20T14:30:20;91.53;;;42.30;;
5379;SDS011;2713;42.680;23.310;2023-12-20T14:32:47;85.00;;;41.92;;
5379;SDS011;2713;42.680;23.310;2023-12-20T14:35:15;87.05;;;42.58;;