sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64473;SDS011;50857;53.338;8.486;2022-07-21T00:01:06;7.18;;;4.53;;
64473;SDS011;50857;53.338;8.486;2022-07-21T00:03:33;6.60;;;4.30;;
64473;SDS011;50857;53.338;8.486;2022-07-21T00:06:00;6.32;;;3.95;;
64473;SDS011;50857;53.338;8.486;2022-07-21T00:08:27;7.38;;;4.50;;
64473;SDS011;50857;53.338;8.486;2022-07-21T00:10:53;7.20;;;4.32;;
64473;SDS011;50857;53.338;8.486;2022-07-21T00:13:20;7.30;;;4.13;;
64473;SDS011;50857;53.338;8.486;2022-07-21T00:15:47;6.13;;;4.07;;
64473;SDS011;50857;53.338;8.486;2022-07-21T00:18:15;6.40;;;4.20;;
64473;SDS011;50857;53.338;8.486;2022-07-21T00:20:41;7.28;;;3.97;;
64473;SDS011;50857;53.338;8.486;2022-07-21T00:23:08;9.05;;;3.95;;
64473;SDS011;50857;53.338;8.486;2022-07-21T00:25:34;7.47;;;4.28;;
64473;SDS011;50857;53.338;8.486;2022-07-21T00:28:01;6.93;;;3.88;;
64473;SDS011;50857;53.338;8.486;2022-07-21T00:30:28;5.90;;;3.72;;
64473;SDS011;50857;53.338;8.486;2022-07-21T00:32:54;6.53;;;3.90;;
64473;SDS011;50857;53.338;8.486;2022-07-21T00:35:22;6.05;;;3.70;;
64473;SDS011;50857;53.338;8.486;2022-07-21T00:37:49;7.57;;;4.13;;
64473;SDS011;50857;53.338;8.486;2022-07-21T00:40:16;6.47;;;3.78;;
64473;SDS011;50857;53.338;8.486;2022-07-21T00:42:42;7.15;;;3.80;;
64473;SDS011;50857;53.338;8.486;2022-07-21T00:45:10;7.85;;;3.55;;
64473;SDS011;50857;53.338;8.486;2022-07-21T00:47:37;8.48;;;3.80;;
64473;SDS011;50857;53.338;8.486;2022-07-21T00:50:05;6.32;;;3.53;;
64473;SDS011;50857;53.338;8.486;2022-07-21T00:52:33;6.82;;;3.25;;
64473;SDS011;50857;53.338;8.486;2022-07-21T00:55:00;7.97;;;3.33;;
64473;SDS011;50857;53.338;8.486;2022-07-21T00:57:27;5.70;;;3.38;;
64473;SDS011;50857;53.338;8.486;2022-07-21T00:59:53;6.00;;;3.53;;
64473;SDS011;50857;53.338;8.486;2022-07-21T01:02:20;5.95;;;3.20;;
64473;SDS011;50857;53.338;8.486;2022-07-21T01:04:46;6.50;;;3.75;;
64473;SDS011;50857;53.338;8.486;2022-07-21T01:07:13;7.25;;;3.40;;
64473;SDS011;50857;53.338;8.486;2022-07-21T01:09:42;6.38;;;3.20;;
64473;SDS011;50857;53.338;8.486;2022-07-21T01:12:09;6.88;;;3.72;;
64473;SDS011;50857;53.338;8.486;2022-07-21T01:14:35;8.23;;;3.53;;
64473;SDS011;50857;53.338;8.486;2022-07-21T01:17:02;6.03;;;3.40;;
64473;SDS011;50857;53.338;8.486;2022-07-21T01:19:29;6.40;;;3.35;;
64473;SDS011;50857;53.338;8.486;2022-07-21T01:21:57;7.38;;;3.53;;
64473;SDS011;50857;53.338;8.486;2022-07-21T01:24:23;5.88;;;3.63;;
64473;SDS011;50857;53.338;8.486;2022-07-21T01:26:51;5.50;;;3.10;;
64473;SDS011;50857;53.338;8.486;2022-07-21T01:29:18;7.88;;;3.97;;
64473;SDS011;50857;53.338;8.486;2022-07-21T01:31:45;6.43;;;3.50;;
64473;SDS011;50857;53.338;8.486;2022-07-21T01:34:12;7.20;;;3.53;;
64473;SDS011;50857;53.338;8.486;2022-07-21T01:36:38;6.35;;;3.40;;
64473;SDS011;50857;53.338;8.486;2022-07-21T01:39:06;5.47;;;3.15;;
64473;SDS011;50857;53.338;8.486;2022-07-21T01:41:50;7.78;;;3.47;;
64473;SDS011;50857;53.338;8.486;2022-07-21T01:44:17;6.72;;;3.38;;
64473;SDS011;50857;53.338;8.486;2022-07-21T01:46:44;7.95;;;3.50;;
64473;SDS011;50857;53.338;8.486;2022-07-21T01:49:12;7.22;;;3.60;;
64473;SDS011;50857;53.338;8.486;2022-07-21T01:51:38;6.80;;;3.42;;
64473;SDS011;50857;53.338;8.486;2022-07-21T01:54:07;6.93;;;3.58;;
64473;SDS011;50857;53.338;8.486;2022-07-21T01:56:34;6.28;;;3.53;;
64473;SDS011;50857;53.338;8.486;2022-07-21T01:59:01;6.97;;;3.35;;
64473;SDS011;50857;53.338;8.486;2022-07-21T02:01:28;6.93;;;3.67;;
64473;SDS011;50857;53.338;8.486;2022-07-21T02:03:55;7.97;;;3.35;;
64473;SDS011;50857;53.338;8.486;2022-07-21T02:06:22;6.85;;;3.50;;
64473;SDS011;50857;53.338;8.486;2022-07-21T02:08:49;6.10;;;3.10;;
64473;SDS011;50857;53.338;8.486;2022-07-21T02:11:17;5.78;;;3.45;;
64473;SDS011;50857;53.338;8.486;2022-07-21T02:13:44;6.90;;;3.15;;
64473;SDS011;50857;53.338;8.486;2022-07-21T02:16:11;6.55;;;3.38;;
64473;SDS011;50857;53.338;8.486;2022-07-21T02:18:38;6.47;;;3.42;;
64473;SDS011;50857;53.338;8.486;2022-07-21T02:21:05;6.93;;;3.40;;
64473;SDS011;50857;53.338;8.486;2022-07-21T02:23:31;6.93;;;3.40;;
64473;SDS011;50857;53.338;8.486;2022-07-21T02:25:58;6.82;;;3.45;;
64473;SDS011;50857;53.338;8.486;2022-07-21T02:28:26;6.35;;;3.55;;
64473;SDS011;50857;53.338;8.486;2022-07-21T02:30:53;6.47;;;3.20;;
64473;SDS011;50857;53.338;8.486;2022-07-21T02:33:19;6.88;;;3.35;;
64473;SDS011;50857;53.338;8.486;2022-07-21T02:35:46;5.47;;;3.00;;
64473;SDS011;50857;53.338;8.486;2022-07-21T02:38:13;5.28;;;3.20;;
64473;SDS011;50857;53.338;8.486;2022-07-21T02:40:39;5.60;;;3.10;;
64473;SDS011;50857;53.338;8.486;2022-07-21T02:43:06;6.20;;;3.05;;
64473;SDS011;50857;53.338;8.486;2022-07-21T02:45:34;5.88;;;3.13;;
64473;SDS011;50857;53.338;8.486;2022-07-21T02:48:03;7.00;;;3.40;;
64473;SDS011;50857;53.338;8.486;2022-07-21T02:50:30;6.45;;;2.90;;
64473;SDS011;50857;53.338;8.486;2022-07-21T02:52:58;6.57;;;3.40;;
64473;SDS011;50857;53.338;8.486;2022-07-21T02:55:25;6.15;;;3.10;;
64473;SDS011;50857;53.338;8.486;2022-07-21T02:58:02;5.65;;;3.15;;
64473;SDS011;50857;53.338;8.486;2022-07-21T03:00:29;6.13;;;3.22;;
64473;SDS011;50857;53.338;8.486;2022-07-21T03:02:56;6.30;;;3.28;;
64473;SDS011;50857;53.338;8.486;2022-07-21T03:05:23;6.95;;;3.10;;
64473;SDS011;50857;53.338;8.486;2022-07-21T03:07:50;5.70;;;3.08;;
64473;SDS011;50857;53.338;8.486;2022-07-21T03:10:16;5.53;;;3.08;;
64473;SDS011;50857;53.338;8.486;2022-07-21T03:12:42;6.03;;;3.13;;
64473;SDS011;50857;53.338;8.486;2022-07-21T03:15:09;5.85;;;2.90;;
64473;SDS011;50857;53.338;8.486;2022-07-21T03:17:36;6.13;;;3.17;;
64473;SDS011;50857;53.338;8.486;2022-07-21T03:20:04;5.65;;;3.13;;
64473;SDS011;50857;53.338;8.486;2022-07-21T03:22:31;5.93;;;2.65;;
64473;SDS011;50857;53.338;8.486;2022-07-21T03:24:57;5.55;;;3.00;;
64473;SDS011;50857;53.338;8.486;2022-07-21T03:27:24;5.85;;;3.20;;
64473;SDS011;50857;53.338;8.486;2022-07-21T03:29:50;5.00;;;2.70;;
64473;SDS011;50857;53.338;8.486;2022-07-21T03:32:17;5.85;;;3.03;;
64473;SDS011;50857;53.338;8.486;2022-07-21T03:34:44;6.00;;;3.10;;
64473;SDS011;50857;53.338;8.486;2022-07-21T03:37:12;6.38;;;2.90;;
64473;SDS011;50857;53.338;8.486;2022-07-21T03:39:38;5.28;;;3.20;;
64473;SDS011;50857;53.338;8.486;2022-07-21T03:42:05;5.68;;;3.03;;
64473;SDS011;50857;53.338;8.486;2022-07-21T03:44:31;6.95;;;2.88;;
64473;SDS011;50857;53.338;8.486;2022-07-21T03:46:58;5.30;;;2.70;;
64473;SDS011;50857;53.338;8.486;2022-07-21T03:49:25;5.82;;;2.72;;
64473;SDS011;50857;53.338;8.486;2022-07-21T03:51:51;5.18;;;2.60;;
64473;SDS011;50857;53.338;8.486;2022-07-21T03:54:19;7.03;;;3.08;;
64473;SDS011;50857;53.338;8.486;2022-07-21T03:56:45;6.07;;;2.92;;
64473;SDS011;50857;53.338;8.486;2022-07-21T03:59:12;5.97;;;2.90;;
64473;SDS011;50857;53.338;8.486;2022-07-21T04:01:38;5.20;;;2.55;;
64473;SDS011;50857;53.338;8.486;2022-07-21T04:04:05;5.05;;;2.70;;
64473;SDS011;50857;53.338;8.486;2022-07-21T04:06:31;5.75;;;2.85;;
64473;SDS011;50857;53.338;8.486;2022-07-21T04:08:58;4.88;;;2.67;;
64473;SDS011;50857;53.338;8.486;2022-07-21T04:11:26;5.22;;;2.55;;
64473;SDS011;50857;53.338;8.486;2022-07-21T04:13:52;6.13;;;2.83;;
64473;SDS011;50857;53.338;8.486;2022-07-21T04:16:18;5.45;;;2.70;;
64473;SDS011;50857;53.338;8.486;2022-07-21T04:18:45;5.15;;;2.72;;
64473;SDS011;50857;53.338;8.486;2022-07-21T04:21:12;4.82;;;2.60;;
64473;SDS011;50857;53.338;8.486;2022-07-21T04:23:39;5.20;;;2.80;;
64473;SDS011;50857;53.338;8.486;2022-07-21T04:26:05;6.32;;;2.67;;
64473;SDS011;50857;53.338;8.486;2022-07-21T04:28:35;5.47;;;2.58;;
64473;SDS011;50857;53.338;8.486;2022-07-21T04:31:02;5.30;;;2.72;;
64473;SDS011;50857;53.338;8.486;2022-07-21T04:33:28;5.20;;;2.65;;
64473;SDS011;50857;53.338;8.486;2022-07-21T04:35:55;6.78;;;2.72;;
64473;SDS011;50857;53.338;8.486;2022-07-21T04:38:21;5.25;;;2.67;;
64473;SDS011;50857;53.338;8.486;2022-07-21T04:40:48;6.57;;;2.80;;
64473;SDS011;50857;53.338;8.486;2022-07-21T04:43:14;5.03;;;2.80;;
64473;SDS011;50857;53.338;8.486;2022-07-21T04:45:42;4.85;;;2.58;;
64473;SDS011;50857;53.338;8.486;2022-07-21T04:48:09;6.20;;;2.90;;
64473;SDS011;50857;53.338;8.486;2022-07-21T04:50:35;5.32;;;2.80;;
64473;SDS011;50857;53.338;8.486;2022-07-21T04:53:02;6.00;;;2.83;;
64473;SDS011;50857;53.338;8.486;2022-07-21T04:55:29;4.82;;;2.70;;
64473;SDS011;50857;53.338;8.486;2022-07-21T04:57:55;5.65;;;2.92;;
64473;SDS011;50857;53.338;8.486;2022-07-21T05:00:24;5.13;;;2.72;;
64473;SDS011;50857;53.338;8.486;2022-07-21T05:02:53;6.60;;;3.63;;
64473;SDS011;50857;53.338;8.486;2022-07-21T05:05:20;5.70;;;2.90;;
64473;SDS011;50857;53.338;8.486;2022-07-21T05:07:46;6.28;;;3.10;;
64473;SDS011;50857;53.338;8.486;2022-07-21T05:10:14;6.38;;;3.60;;
64473;SDS011;50857;53.338;8.486;2022-07-21T05:12:41;10.32;;;4.20;;
64473;SDS011;50857;53.338;8.486;2022-07-21T05:15:08;8.23;;;4.53;;
64473;SDS011;50857;53.338;8.486;2022-07-21T05:17:36;7.07;;;4.05;;
64473;SDS011;50857;53.338;8.486;2022-07-21T05:20:04;7.28;;;4.50;;
64473;SDS011;50857;53.338;8.486;2022-07-21T05:22:31;9.65;;;4.53;;
64473;SDS011;50857;53.338;8.486;2022-07-21T05:24:58;8.35;;;4.70;;
64473;SDS011;50857;53.338;8.486;2022-07-21T05:27:24;7.30;;;4.50;;
64473;SDS011;50857;53.338;8.486;2022-07-21T05:29:51;8.07;;;4.80;;
64473;SDS011;50857;53.338;8.486;2022-07-21T05:32:17;8.27;;;4.47;;
64473;SDS011;50857;53.338;8.486;2022-07-21T05:34:43;6.60;;;4.10;;
64473;SDS011;50857;53.338;8.486;2022-07-21T05:37:11;8.57;;;4.80;;
64473;SDS011;50857;53.338;8.486;2022-07-21T05:39:38;8.63;;;4.60;;
64473;SDS011;50857;53.338;8.486;2022-07-21T05:42:04;7.43;;;4.45;;
64473;SDS011;50857;53.338;8.486;2022-07-21T05:44:31;14.70;;;5.70;;
64473;SDS011;50857;53.338;8.486;2022-07-21T05:46:57;16.33;;;6.28;;
64473;SDS011;50857;53.338;8.486;2022-07-21T05:49:24;14.85;;;6.82;;
64473;SDS011;50857;53.338;8.486;2022-07-21T05:51:50;13.18;;;6.00;;
64473;SDS011;50857;53.338;8.486;2022-07-21T05:54:18;14.80;;;5.82;;
64473;SDS011;50857;53.338;8.486;2022-07-21T05:56:45;13.48;;;6.32;;
64473;SDS011;50857;53.338;8.486;2022-07-21T05:59:11;15.77;;;5.88;;
64473;SDS011;50857;53.338;8.486;2022-07-21T06:01:38;13.85;;;6.10;;
64473;SDS011;50857;53.338;8.486;2022-07-21T06:04:04;10.65;;;5.55;;
64473;SDS011;50857;53.338;8.486;2022-07-21T06:06:31;11.27;;;5.72;;
64473;SDS011;50857;53.338;8.486;2022-07-21T06:08:57;13.23;;;5.00;;
64473;SDS011;50857;53.338;8.486;2022-07-21T06:11:25;9.40;;;4.55;;
64473;SDS011;50857;53.338;8.486;2022-07-21T06:13:52;11.60;;;5.45;;
64473;SDS011;50857;53.338;8.486;2022-07-21T06:16:19;9.32;;;4.43;;
64473;SDS011;50857;53.338;8.486;2022-07-21T06:18:45;8.63;;;5.18;;
64473;SDS011;50857;53.338;8.486;2022-07-21T06:21:12;8.68;;;5.28;;
64473;SDS011;50857;53.338;8.486;2022-07-21T06:23:38;10.85;;;4.50;;
64473;SDS011;50857;53.338;8.486;2022-07-21T06:26:05;10.23;;;5.05;;
64473;SDS011;50857;53.338;8.486;2022-07-21T06:28:33;7.50;;;4.25;;
64473;SDS011;50857;53.338;8.486;2022-07-21T06:30:59;8.80;;;5.60;;
64473;SDS011;50857;53.338;8.486;2022-07-21T06:33:26;9.52;;;5.28;;
64473;SDS011;50857;53.338;8.486;2022-07-21T06:35:52;8.32;;;4.93;;
64473;SDS011;50857;53.338;8.486;2022-07-21T06:38:19;9.00;;;4.70;;
64473;SDS011;50857;53.338;8.486;2022-07-21T06:40:45;9.68;;;5.78;;
64473;SDS011;50857;53.338;8.486;2022-07-21T06:43:12;10.10;;;5.15;;
64473;SDS011;50857;53.338;8.486;2022-07-21T06:45:40;10.02;;;5.00;;
64473;SDS011;50857;53.338;8.486;2022-07-21T06:48:07;9.77;;;6.43;;
64473;SDS011;50857;53.338;8.486;2022-07-21T06:50:33;10.05;;;5.90;;
64473;SDS011;50857;53.338;8.486;2022-07-21T06:53:00;9.73;;;5.75;;
64473;SDS011;50857;53.338;8.486;2022-07-21T06:55:27;7.82;;;5.30;;
64473;SDS011;50857;53.338;8.486;2022-07-21T06:57:53;9.93;;;6.32;;
64473;SDS011;50857;53.338;8.486;2022-07-21T07:00:20;8.85;;;5.95;;
64473;SDS011;50857;53.338;8.486;2022-07-21T07:02:48;8.38;;;5.55;;
64473;SDS011;50857;53.338;8.486;2022-07-21T07:05:14;8.73;;;5.90;;
64473;SDS011;50857;53.338;8.486;2022-07-21T07:07:41;8.30;;;5.03;;
64473;SDS011;50857;53.338;8.486;2022-07-21T07:10:09;10.15;;;6.80;;
64473;SDS011;50857;53.338;8.486;2022-07-21T07:12:35;9.73;;;6.55;;
64473;SDS011;50857;53.338;8.486;2022-07-21T07:15:02;9.07;;;6.35;;
64473;SDS011;50857;53.338;8.486;2022-07-21T07:17:29;9.38;;;6.32;;
64473;SDS011;50857;53.338;8.486;2022-07-21T07:19:57;10.23;;;6.53;;
64473;SDS011;50857;53.338;8.486;2022-07-21T07:22:23;10.75;;;6.57;;
64473;SDS011;50857;53.338;8.486;2022-07-21T07:24:51;10.00;;;6.90;;
64473;SDS011;50857;53.338;8.486;2022-07-21T07:27:17;13.38;;;7.13;;
64473;SDS011;50857;53.338;8.486;2022-07-21T07:29:44;9.90;;;6.97;;
64473;SDS011;50857;53.338;8.486;2022-07-21T07:32:10;10.02;;;7.18;;
64473;SDS011;50857;53.338;8.486;2022-07-21T07:34:37;10.60;;;6.90;;
64473;SDS011;50857;53.338;8.486;2022-07-21T07:37:05;9.85;;;6.50;;
64473;SDS011;50857;53.338;8.486;2022-07-21T07:39:31;9.90;;;7.15;;
64473;SDS011;50857;53.338;8.486;2022-07-21T07:41:58;9.10;;;6.55;;
64473;SDS011;50857;53.338;8.486;2022-07-21T07:44:24;10.23;;;6.63;;
64473;SDS011;50857;53.338;8.486;2022-07-21T07:46:51;8.57;;;6.63;;
64473;SDS011;50857;53.338;8.486;2022-07-21T07:49:17;9.73;;;6.97;;
64473;SDS011;50857;53.338;8.486;2022-07-21T07:51:44;9.15;;;6.55;;
64473;SDS011;50857;53.338;8.486;2022-07-21T07:54:13;10.60;;;6.70;;
64473;SDS011;50857;53.338;8.486;2022-07-21T07:56:39;9.77;;;7.47;;
64473;SDS011;50857;53.338;8.486;2022-07-21T07:59:06;11.30;;;7.57;;
64473;SDS011;50857;53.338;8.486;2022-07-21T08:01:33;10.65;;;7.57;;
64473;SDS011;50857;53.338;8.486;2022-07-21T08:03:59;9.15;;;6.47;;
64473;SDS011;50857;53.338;8.486;2022-07-21T08:06:26;10.13;;;7.03;;
64473;SDS011;50857;53.338;8.486;2022-07-21T08:08:53;9.73;;;6.97;;
64473;SDS011;50857;53.338;8.486;2022-07-21T08:11:21;9.88;;;7.15;;
64473;SDS011;50857;53.338;8.486;2022-07-21T08:13:47;9.45;;;7.05;;
64473;SDS011;50857;53.338;8.486;2022-07-21T08:16:13;9.70;;;6.60;;
64473;SDS011;50857;53.338;8.486;2022-07-21T08:18:40;8.57;;;6.10;;
64473;SDS011;50857;53.338;8.486;2022-07-21T08:21:07;7.65;;;5.53;;
64473;SDS011;50857;53.338;8.486;2022-07-21T08:23:33;8.82;;;6.13;;
64473;SDS011;50857;53.338;8.486;2022-07-21T08:26:00;8.48;;;6.15;;
64473;SDS011;50857;53.338;8.486;2022-07-21T08:28:27;8.57;;;5.70;;
64473;SDS011;50857;53.338;8.486;2022-07-21T08:30:54;9.00;;;6.10;;
64473;SDS011;50857;53.338;8.486;2022-07-21T08:36:30;10.18;;;5.97;;
64473;SDS011;50857;53.338;8.486;2022-07-21T08:38:57;8.95;;;5.72;;
64473;SDS011;50857;53.338;8.486;2022-07-21T08:41:24;8.05;;;5.63;;
64473;SDS011;50857;53.338;8.486;2022-07-21T08:43:51;8.45;;;5.93;;
64473;SDS011;50857;53.338;8.486;2022-07-21T08:46:20;9.00;;;6.13;;
64473;SDS011;50857;53.338;8.486;2022-07-21T08:48:47;8.80;;;5.10;;
64473;SDS011;50857;53.338;8.486;2022-07-21T08:51:14;8.80;;;4.82;;
64473;SDS011;50857;53.338;8.486;2022-07-21T08:53:43;8.48;;;6.20;;
64473;SDS011;50857;53.338;8.486;2022-07-21T08:56:09;8.80;;;5.35;;
64473;SDS011;50857;53.338;8.486;2022-07-21T08:58:36;9.05;;;5.93;;
64473;SDS011;50857;53.338;8.486;2022-07-21T09:01:04;7.68;;;5.05;;
64473;SDS011;50857;53.338;8.486;2022-07-21T09:03:30;7.53;;;4.50;;
64473;SDS011;50857;53.338;8.486;2022-07-21T09:06:02;9.23;;;4.90;;
64473;SDS011;50857;53.338;8.486;2022-07-21T09:08:29;8.80;;;5.68;;
64473;SDS011;50857;53.338;8.486;2022-07-21T09:11:07;7.28;;;4.28;;
64473;SDS011;50857;53.338;8.486;2022-07-21T09:13:33;7.70;;;4.75;;
64473;SDS011;50857;53.338;8.486;2022-07-21T09:16:00;8.15;;;4.80;;
64473;SDS011;50857;53.338;8.486;2022-07-21T09:18:28;8.18;;;5.78;;
64473;SDS011;50857;53.338;8.486;2022-07-21T09:20:54;8.43;;;6.28;;
64473;SDS011;50857;53.338;8.486;2022-07-21T09:23:23;7.43;;;5.60;;
64473;SDS011;50857;53.338;8.486;2022-07-21T09:25:50;8.98;;;5.30;;
64473;SDS011;50857;53.338;8.486;2022-07-21T09:28:17;7.53;;;5.40;;
64473;SDS011;50857;53.338;8.486;2022-07-21T09:30:51;7.38;;;5.55;;
64473;SDS011;50857;53.338;8.486;2022-07-21T09:33:22;7.90;;;5.60;;
64473;SDS011;50857;53.338;8.486;2022-07-21T09:38:36;7.90;;;5.57;;
64473;SDS011;50857;53.338;8.486;2022-07-21T09:41:10;8.07;;;5.75;;
64473;SDS011;50857;53.338;8.486;2022-07-21T09:43:38;7.78;;;4.95;;
64473;SDS011;50857;53.338;8.486;2022-07-21T09:46:08;8.80;;;5.13;;
64473;SDS011;50857;53.338;8.486;2022-07-21T09:48:35;7.63;;;4.63;;
64473;SDS011;50857;53.338;8.486;2022-07-21T09:53:55;6.80;;;4.70;;
64473;SDS011;50857;53.338;8.486;2022-07-21T09:56:22;6.75;;;5.05;;
64473;SDS011;50857;53.338;8.486;2022-07-21T09:58:50;8.00;;;5.47;;
64473;SDS011;50857;53.338;8.486;2022-07-21T10:01:17;17.40;;;4.88;;
64473;SDS011;50857;53.338;8.486;2022-07-21T10:03:44;6.90;;;4.53;;
64473;SDS011;50857;53.338;8.486;2022-07-21T10:06:11;7.28;;;4.70;;
64473;SDS011;50857;53.338;8.486;2022-07-21T10:08:37;7.40;;;5.70;;
64473;SDS011;50857;53.338;8.486;2022-07-21T10:11:06;7.45;;;4.75;;
64473;SDS011;50857;53.338;8.486;2022-07-21T10:13:33;6.97;;;4.90;;
64473;SDS011;50857;53.338;8.486;2022-07-21T10:15:59;6.05;;;4.20;;
64473;SDS011;50857;53.338;8.486;2022-07-21T10:18:30;6.70;;;4.80;;
64473;SDS011;50857;53.338;8.486;2022-07-21T10:20:59;6.53;;;4.80;;
64473;SDS011;50857;53.338;8.486;2022-07-21T10:23:28;8.55;;;4.57;;
64473;SDS011;50857;53.338;8.486;2022-07-21T10:26:01;7.60;;;5.03;;
64473;SDS011;50857;53.338;8.486;2022-07-21T10:28:32;7.25;;;4.75;;
64473;SDS011;50857;53.338;8.486;2022-07-21T10:30:59;7.32;;;4.70;;
64473;SDS011;50857;53.338;8.486;2022-07-21T10:36:07;6.88;;;5.20;;
64473;SDS011;50857;53.338;8.486;2022-07-21T10:38:34;7.57;;;5.57;;
64473;SDS011;50857;53.338;8.486;2022-07-21T10:41:02;8.02;;;5.68;;
64473;SDS011;50857;53.338;8.486;2022-07-21T10:43:40;7.13;;;5.10;;
64473;SDS011;50857;53.338;8.486;2022-07-21T10:48:57;7.75;;;5.50;;
64473;SDS011;50857;53.338;8.486;2022-07-21T10:51:24;7.43;;;5.85;;
64473;SDS011;50857;53.338;8.486;2022-07-21T10:56:32;6.80;;;4.65;;
64473;SDS011;50857;53.338;8.486;2022-07-21T10:59:00;7.70;;;5.80;;
64473;SDS011;50857;53.338;8.486;2022-07-21T11:01:27;6.43;;;4.63;;
64473;SDS011;50857;53.338;8.486;2022-07-21T11:04:06;6.55;;;4.88;;
64473;SDS011;50857;53.338;8.486;2022-07-21T11:06:33;8.38;;;5.32;;
64473;SDS011;50857;53.338;8.486;2022-07-21T11:09:08;7.43;;;5.07;;
64473;SDS011;50857;53.338;8.486;2022-07-21T11:11:35;7.22;;;5.50;;
64473;SDS011;50857;53.338;8.486;2022-07-21T11:14:04;9.52;;;6.10;;
64473;SDS011;50857;53.338;8.486;2022-07-21T11:19:29;7.63;;;5.60;;
64473;SDS011;50857;53.338;8.486;2022-07-21T11:21:56;8.27;;;6.05;;
64473;SDS011;50857;53.338;8.486;2022-07-21T11:24:24;8.98;;;6.78;;
64473;SDS011;50857;53.338;8.486;2022-07-21T11:26:53;8.55;;;6.82;;
64473;SDS011;50857;53.338;8.486;2022-07-21T11:29:21;7.55;;;5.60;;
64473;SDS011;50857;53.338;8.486;2022-07-21T11:31:48;10.30;;;7.13;;
64473;SDS011;50857;53.338;8.486;2022-07-21T11:34:14;7.65;;;5.82;;
64473;SDS011;50857;53.338;8.486;2022-07-21T11:36:41;7.30;;;5.95;;
64473;SDS011;50857;53.338;8.486;2022-07-21T11:39:08;7.18;;;5.65;;
64473;SDS011;50857;53.338;8.486;2022-07-21T11:41:35;8.40;;;6.47;;
64473;SDS011;50857;53.338;8.486;2022-07-21T11:44:03;7.90;;;5.88;;
64473;SDS011;50857;53.338;8.486;2022-07-21T11:49:12;7.32;;;5.75;;
64473;SDS011;50857;53.338;8.486;2022-07-21T11:51:45;7.53;;;5.80;;
64473;SDS011;50857;53.338;8.486;2022-07-21T11:54:18;7.85;;;6.30;;
64473;SDS011;50857;53.338;8.486;2022-07-21T11:56:46;7.90;;;6.40;;
64473;SDS011;50857;53.338;8.486;2022-07-21T11:59:13;7.65;;;5.78;;
64473;SDS011;50857;53.338;8.486;2022-07-21T12:02:04;8.68;;;6.68;;
64473;SDS011;50857;53.338;8.486;2022-07-21T12:04:56;6.80;;;5.65;;
64473;SDS011;50857;53.338;8.486;2022-07-21T12:07:49;9.65;;;6.10;;
64473;SDS011;50857;53.338;8.486;2022-07-21T12:10:40;7.70;;;6.03;;
64473;SDS011;50857;53.338;8.486;2022-07-21T12:13:30;8.25;;;6.15;;
64473;SDS011;50857;53.338;8.486;2022-07-21T12:16:46;7.75;;;5.70;;
64473;SDS011;50857;53.338;8.486;2022-07-21T12:19:37;9.10;;;6.88;;
64473;SDS011;50857;53.338;8.486;2022-07-21T12:22:33;8.43;;;6.25;;
64473;SDS011;50857;53.338;8.486;2022-07-21T12:25:30;16.40;;;6.28;;
64473;SDS011;50857;53.338;8.486;2022-07-21T12:30:32;9.80;;;7.10;;
64473;SDS011;50857;53.338;8.486;2022-07-21T12:35:26;8.82;;;6.05;;
64473;SDS011;50857;53.338;8.486;2022-07-21T12:37:54;11.98;;;7.07;;
64473;SDS011;50857;53.338;8.486;2022-07-21T12:40:21;12.07;;;6.97;;
64473;SDS011;50857;53.338;8.486;2022-07-21T12:42:49;10.40;;;6.70;;
64473;SDS011;50857;53.338;8.486;2022-07-21T12:45:16;10.48;;;7.32;;
64473;SDS011;50857;53.338;8.486;2022-07-21T12:47:43;9.25;;;6.15;;
64473;SDS011;50857;53.338;8.486;2022-07-21T12:50:14;7.93;;;5.85;;
64473;SDS011;50857;53.338;8.486;2022-07-21T12:52:40;7.40;;;6.15;;
64473;SDS011;50857;53.338;8.486;2022-07-21T12:55:09;8.77;;;7.05;;
64473;SDS011;50857;53.338;8.486;2022-07-21T12:57:35;7.43;;;5.40;;
64473;SDS011;50857;53.338;8.486;2022-07-21T13:00:02;10.00;;;6.65;;
64473;SDS011;50857;53.338;8.486;2022-07-21T13:02:29;8.25;;;6.75;;
64473;SDS011;50857;53.338;8.486;2022-07-21T13:04:56;7.47;;;6.07;;
64473;SDS011;50857;53.338;8.486;2022-07-21T13:07:23;8.13;;;6.60;;
64473;SDS011;50857;53.338;8.486;2022-07-21T13:09:49;8.35;;;5.78;;
64473;SDS011;50857;53.338;8.486;2022-07-21T13:12:17;6.93;;;5.70;;
64473;SDS011;50857;53.338;8.486;2022-07-21T13:14:43;7.50;;;5.82;;
64473;SDS011;50857;53.338;8.486;2022-07-21T13:17:10;8.77;;;6.40;;
64473;SDS011;50857;53.338;8.486;2022-07-21T13:19:36;8.57;;;6.47;;
64473;SDS011;50857;53.338;8.486;2022-07-21T13:22:03;7.93;;;6.35;;
64473;SDS011;50857;53.338;8.486;2022-07-21T13:24:29;7.47;;;5.18;;
64473;SDS011;50857;53.338;8.486;2022-07-21T13:26:56;8.85;;;5.47;;
64473;SDS011;50857;53.338;8.486;2022-07-21T13:29:23;7.45;;;5.60;;
64473;SDS011;50857;53.338;8.486;2022-07-21T13:31:50;7.15;;;5.28;;
64473;SDS011;50857;53.338;8.486;2022-07-21T13:34:16;7.68;;;6.22;;
64473;SDS011;50857;53.338;8.486;2022-07-21T13:36:43;8.15;;;5.82;;
64473;SDS011;50857;53.338;8.486;2022-07-21T13:39:09;7.30;;;5.78;;
64473;SDS011;50857;53.338;8.486;2022-07-21T13:41:36;7.85;;;6.25;;
64473;SDS011;50857;53.338;8.486;2022-07-21T13:44:03;8.50;;;6.35;;
64473;SDS011;50857;53.338;8.486;2022-07-21T13:46:31;10.15;;;6.00;;
64473;SDS011;50857;53.338;8.486;2022-07-21T13:48:58;9.23;;;6.50;;
64473;SDS011;50857;53.338;8.486;2022-07-21T13:51:24;9.35;;;6.80;;
64473;SDS011;50857;53.338;8.486;2022-07-21T13:53:51;7.63;;;6.40;;
64473;SDS011;50857;53.338;8.486;2022-07-21T13:56:18;8.88;;;6.80;;
64473;SDS011;50857;53.338;8.486;2022-07-21T13:58:45;8.60;;;6.78;;
64473;SDS011;50857;53.338;8.486;2022-07-21T14:01:11;8.95;;;6.55;;
64473;SDS011;50857;53.338;8.486;2022-07-21T14:03:39;8.32;;;6.22;;
64473;SDS011;50857;53.338;8.486;2022-07-21T14:06:06;8.40;;;7.47;;
64473;SDS011;50857;53.338;8.486;2022-07-21T14:08:33;10.60;;;8.00;;
64473;SDS011;50857;53.338;8.486;2022-07-21T14:10:59;10.02;;;8.65;;
64473;SDS011;50857;53.338;8.486;2022-07-21T14:13:26;9.15;;;7.93;;
64473;SDS011;50857;53.338;8.486;2022-07-21T14:15:52;10.20;;;9.10;;
64473;SDS011;50857;53.338;8.486;2022-07-21T14:18:19;9.45;;;7.55;;
64473;SDS011;50857;53.338;8.486;2022-07-21T14:20:46;8.23;;;7.30;;
64473;SDS011;50857;53.338;8.486;2022-07-21T14:23:16;9.18;;;7.63;;
64473;SDS011;50857;53.338;8.486;2022-07-21T14:25:43;9.65;;;7.60;;
64473;SDS011;50857;53.338;8.486;2022-07-21T14:28:09;10.27;;;6.85;;
64473;SDS011;50857;53.338;8.486;2022-07-21T14:30:36;7.88;;;6.07;;
64473;SDS011;50857;53.338;8.486;2022-07-21T14:33:02;8.40;;;5.28;;
64473;SDS011;50857;53.338;8.486;2022-07-21T14:35:29;7.28;;;3.90;;
64473;SDS011;50857;53.338;8.486;2022-07-21T14:37:57;8.98;;;4.40;;
64473;SDS011;50857;53.338;8.486;2022-07-21T14:40:25;5.90;;;3.53;;
64473;SDS011;50857;53.338;8.486;2022-07-21T14:42:51;8.57;;;3.60;;
64473;SDS011;50857;53.338;8.486;2022-07-21T14:45:18;7.28;;;3.72;;
64473;SDS011;50857;53.338;8.486;2022-07-21T14:47:45;5.88;;;3.33;;
64473;SDS011;50857;53.338;8.486;2022-07-21T14:50:12;6.88;;;3.20;;
64473;SDS011;50857;53.338;8.486;2022-07-21T14:52:38;7.45;;;3.15;;
64473;SDS011;50857;53.338;8.486;2022-07-21T14:55:07;5.32;;;3.08;;
64473;SDS011;50857;53.338;8.486;2022-07-21T14:57:34;5.55;;;2.92;;
64473;SDS011;50857;53.338;8.486;2022-07-21T15:00:00;7.63;;;3.08;;
64473;SDS011;50857;53.338;8.486;2022-07-21T15:02:27;7.28;;;3.00;;
64473;SDS011;50857;53.338;8.486;2022-07-21T15:04:53;6.65;;;3.13;;
64473;SDS011;50857;53.338;8.486;2022-07-21T15:07:20;5.70;;;3.17;;
64473;SDS011;50857;53.338;8.486;2022-07-21T15:09:46;6.47;;;3.35;;
64473;SDS011;50857;53.338;8.486;2022-07-21T15:12:14;6.63;;;3.17;;
64473;SDS011;50857;53.338;8.486;2022-07-21T15:14:41;5.95;;;3.00;;
64473;SDS011;50857;53.338;8.486;2022-07-21T15:17:07;5.57;;;3.15;;