sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60437;BME280;46289;51.992;4.498;2023-04-30T00:01:06;102594.69;;;7.21;85.55
60437;BME280;46289;51.992;4.498;2023-04-30T00:03:11;102598.22;;;7.24;85.17
60437;BME280;46289;51.992;4.498;2023-04-30T00:05:20;102592.97;;;7.23;85.68
60437;BME280;46289;51.992;4.498;2023-04-30T00:07:26;102591.22;;;7.23;85.68
60437;BME280;46289;51.992;4.498;2023-04-30T00:09:31;102591.22;;;7.23;85.87
60437;BME280;46289;51.992;4.498;2023-04-30T00:11:37;102595.59;;;7.21;85.71
60437;BME280;46289;51.992;4.498;2023-04-30T00:13:43;102586.00;;;7.22;85.45
60437;BME280;46289;51.992;4.498;2023-04-30T00:15:48;102585.97;;;7.23;85.44
60437;BME280;46289;51.992;4.498;2023-04-30T00:17:53;102591.22;;;7.17;85.81
60437;BME280;46289;51.992;4.498;2023-04-30T00:19:58;102583.34;;;7.16;85.77
60437;BME280;46289;51.992;4.498;2023-04-30T00:22:06;102590.31;;;7.11;85.87
60437;BME280;46289;51.992;4.498;2023-04-30T00:24:11;102585.94;;;7.05;86.35
60437;BME280;46289;51.992;4.498;2023-04-30T00:26:18;102586.81;;;6.99;86.22
60437;BME280;46289;51.992;4.498;2023-04-30T00:28:24;102591.16;;;6.94;86.74
60437;BME280;46289;51.992;4.498;2023-04-30T00:30:29;102591.16;;;6.93;86.49
60437;BME280;46289;51.992;4.498;2023-04-30T00:32:34;102589.41;;;6.90;86.63
60437;BME280;46289;51.992;4.498;2023-04-30T00:34:41;102585.06;;;6.91;86.87
60437;BME280;46289;51.992;4.498;2023-04-30T00:36:47;102588.53;;;6.88;86.94
60437;BME280;46289;51.992;4.498;2023-04-30T00:38:54;102586.78;;;6.86;87.73
60437;BME280;46289;51.992;4.498;2023-04-30T00:41:00;102597.22;;;6.82;87.33
60437;BME280;46289;51.992;4.498;2023-04-30T00:43:05;102600.69;;;6.75;87.02
60437;BME280;46289;51.992;4.498;2023-04-30T00:45:10;102600.66;;;6.68;87.78
60437;BME280;46289;51.992;4.498;2023-04-30T00:47:20;102604.97;;;6.63;88.03
60437;BME280;46289;51.992;4.498;2023-04-30T00:49:25;102598.88;;;6.60;88.17
60437;BME280;46289;51.992;4.498;2023-04-30T00:51:31;102603.25;;;6.58;88.33
60437;BME280;46289;51.992;4.498;2023-04-30T00:53:37;102605.84;;;6.58;87.52
60437;BME280;46289;51.992;4.498;2023-04-30T00:55:46;102604.97;;;6.59;87.67
60437;BME280;46289;51.992;4.498;2023-04-30T00:57:52;102604.09;;;6.56;87.54
60437;BME280;46289;51.992;4.498;2023-04-30T00:59:58;102604.06;;;6.48;88.08
60437;BME280;46289;51.992;4.498;2023-04-30T01:02:03;102605.75;;;6.45;88.01
60437;BME280;46289;51.992;4.498;2023-04-30T01:04:09;102607.50;;;6.41;87.29
60437;BME280;46289;51.992;4.498;2023-04-30T01:06:14;102610.09;;;6.38;87.81
60437;BME280;46289;51.992;4.498;2023-04-30T01:08:20;102611.00;;;6.40;89.56
60437;BME280;46289;51.992;4.498;2023-04-30T01:10:29;102615.34;;;6.44;88.66
60437;BME280;46289;51.992;4.498;2023-04-30T01:12:45;102611.00;;;6.46;88.54
60437;BME280;46289;51.992;4.498;2023-04-30T01:14:56;102615.38;;;6.46;88.77
60437;BME280;46289;51.992;4.498;2023-04-30T01:17:07;102617.13;;;6.51;88.38
60437;BME280;46289;51.992;4.498;2023-04-30T01:19:40;102619.72;;;6.53;88.78
60437;BME280;46289;51.992;4.498;2023-04-30T01:21:47;102617.13;;;6.53;88.84
60437;BME280;46289;51.992;4.498;2023-04-30T01:24:26;102623.22;;;6.55;89.29
60437;BME280;46289;51.992;4.498;2023-04-30T01:26:47;102614.50;;;6.53;88.83
60437;BME280;46289;51.992;4.498;2023-04-30T01:29:01;102610.16;;;6.50;89.42
60437;BME280;46289;51.992;4.498;2023-04-30T01:31:11;102618.84;;;6.49;89.05
60437;BME280;46289;51.992;4.498;2023-04-30T01:33:17;102615.34;;;6.44;89.69
60437;BME280;46289;51.992;4.498;2023-04-30T01:35:34;102622.31;;;6.41;89.78
60437;BME280;46289;51.992;4.498;2023-04-30T01:37:50;102624.03;;;6.40;89.58
60437;BME280;46289;51.992;4.498;2023-04-30T01:40:13;102623.13;;;6.36;89.75
60437;BME280;46289;51.992;4.498;2023-04-30T01:42:28;102619.66;;;6.33;89.64
60437;BME280;46289;51.992;4.498;2023-04-30T01:45:00;102618.75;;;6.29;89.44
60437;BME280;46289;51.992;4.498;2023-04-30T01:47:14;102620.47;;;6.29;90.42
60437;BME280;46289;51.992;4.498;2023-04-30T01:49:28;102618.75;;;6.28;90.10
60437;BME280;46289;51.992;4.498;2023-04-30T01:51:39;102617.88;;;6.29;90.19
60437;BME280;46289;51.992;4.498;2023-04-30T01:53:45;102611.78;;;6.27;89.68
60437;BME280;46289;51.992;4.498;2023-04-30T01:55:54;102607.44;;;6.27;90.89
60437;BME280;46289;51.992;4.498;2023-04-30T01:58:04;102604.81;;;6.27;90.24
60437;BME280;46289;51.992;4.498;2023-04-30T02:00:14;102602.22;;;6.30;91.12
60437;BME280;46289;51.992;4.498;2023-04-30T02:02:26;102604.81;;;6.26;90.19
60437;BME280;46289;51.992;4.498;2023-04-30T02:04:32;102610.03;;;6.29;90.60
60437;BME280;46289;51.992;4.498;2023-04-30T02:06:38;102600.44;;;6.26;90.39
60437;BME280;46289;51.992;4.498;2023-04-30T02:08:43;102604.81;;;6.27;91.19
60437;BME280;46289;51.992;4.498;2023-04-30T02:10:50;102597.84;;;6.26;91.08
60437;BME280;46289;51.992;4.498;2023-04-30T02:12:55;102607.41;;;6.26;91.95
60437;BME280;46289;51.992;4.498;2023-04-30T02:15:01;102607.41;;;6.23;91.36
60437;BME280;46289;51.992;4.498;2023-04-30T02:17:09;102603.84;;;6.13;91.09
60437;BME280;46289;51.992;4.498;2023-04-30T02:19:15;102614.25;;;6.07;91.28
60437;BME280;46289;51.992;4.498;2023-04-30T02:21:21;102601.16;;;6.02;90.85
60437;BME280;46289;51.992;4.498;2023-04-30T02:23:26;102603.75;;;5.96;91.65
60437;BME280;46289;51.992;4.498;2023-04-30T02:25:31;102606.28;;;5.90;91.31
60437;BME280;46289;51.992;4.498;2023-04-30T02:27:39;102613.19;;;5.86;90.92
60437;BME280;46289;51.992;4.498;2023-04-30T02:29:44;102604.44;;;5.77;90.81
60437;BME280;46289;51.992;4.498;2023-04-30T02:31:49;102611.38;;;5.76;90.91
60437;BME280;46289;51.992;4.498;2023-04-30T02:33:57;102611.41;;;5.79;92.09
60437;BME280;46289;51.992;4.498;2023-04-30T02:36:03;102612.28;;;5.81;92.15
60437;BME280;46289;51.992;4.498;2023-04-30T02:38:09;102600.13;;;5.82;92.23
60437;BME280;46289;51.992;4.498;2023-04-30T02:40:15;102604.47;;;5.80;92.17
60437;BME280;46289;51.992;4.498;2023-04-30T02:42:23;102605.34;;;5.82;92.74
60437;BME280;46289;51.992;4.498;2023-04-30T02:44:28;102592.28;;;5.79;91.89
60437;BME280;46289;51.992;4.498;2023-04-30T02:46:34;102601.00;;;5.81;92.36
60437;BME280;46289;51.992;4.498;2023-04-30T02:48:39;102604.47;;;5.80;91.79
60437;BME280;46289;51.992;4.498;2023-04-30T02:50:49;102596.66;;;5.80;93.26
60437;BME280;46289;51.992;4.498;2023-04-30T02:52:54;102598.34;;;5.79;91.83
60437;BME280;46289;51.992;4.498;2023-04-30T02:54:59;102594.88;;;5.79;92.79
60437;BME280;46289;51.992;4.498;2023-04-30T02:57:05;102600.97;;;5.78;92.96
60437;BME280;46289;51.992;4.498;2023-04-30T02:59:10;102599.25;;;5.81;93.07
60437;BME280;46289;51.992;4.498;2023-04-30T03:01:16;102592.28;;;5.80;92.58
60437;BME280;46289;51.992;4.498;2023-04-30T03:03:21;102598.41;;;5.85;93.02
60437;BME280;46289;51.992;4.498;2023-04-30T03:05:27;102593.19;;;5.82;93.05
60437;BME280;46289;51.992;4.498;2023-04-30T03:07:35;102599.25;;;5.84;92.34
60437;BME280;46289;51.992;4.498;2023-04-30T03:09:40;102601.88;;;5.80;92.80
60437;BME280;46289;51.992;4.498;2023-04-30T03:11:45;102606.16;;;5.76;92.44
60437;BME280;46289;51.992;4.498;2023-04-30T03:13:51;102603.56;;;5.79;93.72
60437;BME280;46289;51.992;4.498;2023-04-30T03:15:56;102607.91;;;5.74;92.83
60437;BME280;46289;51.992;4.498;2023-04-30T03:18:03;102612.25;;;5.75;93.86
60437;BME280;46289;51.992;4.498;2023-04-30T03:20:10;102616.59;;;5.76;93.63
60437;BME280;46289;51.992;4.498;2023-04-30T03:22:15;102612.28;;;5.78;92.89
60437;BME280;46289;51.992;4.498;2023-04-30T03:24:25;102613.16;;;5.80;93.68
60437;BME280;46289;51.992;4.498;2023-04-30T03:26:31;102608.84;;;5.84;93.33
60437;BME280;46289;51.992;4.498;2023-04-30T03:28:39;102605.34;;;5.82;93.56
60437;BME280;46289;51.992;4.498;2023-04-30T03:30:45;102599.25;;;5.80;93.83
60437;BME280;46289;51.992;4.498;2023-04-30T03:32:50;102595.75;;;5.78;93.75
60437;BME280;46289;51.992;4.498;2023-04-30T03:34:56;102600.06;;;5.76;93.55
60437;BME280;46289;51.992;4.498;2023-04-30T03:37:01;102604.44;;;5.78;94.18
60437;BME280;46289;51.992;4.498;2023-04-30T03:39:06;102599.19;;;5.73;93.69
60437;BME280;46289;51.992;4.498;2023-04-30T03:41:15;102602.69;;;5.74;93.89
60437;BME280;46289;51.992;4.498;2023-04-30T03:43:21;102608.75;;;5.71;94.05
60437;BME280;46289;51.992;4.498;2023-04-30T03:45:27;102605.22;;;5.68;93.76
60437;BME280;46289;51.992;4.498;2023-04-30T03:47:32;102603.50;;;5.67;94.13
60437;BME280;46289;51.992;4.498;2023-04-30T03:49:38;102606.94;;;5.63;93.74
60437;BME280;46289;51.992;4.498;2023-04-30T03:51:43;102605.13;;;5.54;93.29
60437;BME280;46289;51.992;4.498;2023-04-30T03:53:48;102597.25;;;5.48;93.45
60437;BME280;46289;51.992;4.498;2023-04-30T03:55:54;102594.66;;;5.49;94.22
60437;BME280;46289;51.992;4.498;2023-04-30T03:58:02;102594.69;;;5.54;93.80
60437;BME280;46289;51.992;4.498;2023-04-30T04:00:09;102592.13;;;5.56;93.86
60437;BME280;46289;51.992;4.498;2023-04-30T04:02:18;102588.66;;;5.58;94.24
60437;BME280;46289;51.992;4.498;2023-04-30T04:04:27;102579.94;;;5.61;93.89
60437;BME280;46289;51.992;4.498;2023-04-30T04:06:35;102573.03;;;5.61;94.45
60437;BME280;46289;51.992;4.498;2023-04-30T04:08:41;102576.53;;;5.68;94.43
60437;BME280;46289;51.992;4.498;2023-04-30T04:10:52;102571.47;;;5.86;93.90
60437;BME280;46289;51.992;4.498;2023-04-30T04:12:57;102574.06;;;5.86;94.19
60437;BME280;46289;51.992;4.498;2023-04-30T04:15:08;102575.00;;;5.93;94.29
60437;BME280;46289;51.992;4.498;2023-04-30T04:17:15;102574.16;;;5.94;93.72
60437;BME280;46289;51.992;4.498;2023-04-30T04:19:25;102581.06;;;5.90;94.34
60437;BME280;46289;51.992;4.498;2023-04-30T04:21:35;102579.31;;;5.88;93.98
60437;BME280;46289;51.992;4.498;2023-04-30T04:23:41;102590.59;;;5.87;94.27
60437;BME280;46289;51.992;4.498;2023-04-30T04:25:46;102593.22;;;5.88;93.82
60437;BME280;46289;51.992;4.498;2023-04-30T04:27:53;102587.28;;;6.03;93.90
60437;BME280;46289;51.992;4.498;2023-04-30T04:30:09;102590.72;;;6.02;93.89
60437;BME280;46289;51.992;4.498;2023-04-30T04:32:15;102591.59;;;6.03;93.72
60437;BME280;46289;51.992;4.498;2023-04-30T04:34:22;102588.09;;;5.99;93.45
60437;BME280;46289;51.992;4.498;2023-04-30T04:36:33;102595.06;;;5.96;94.00
60437;BME280;46289;51.992;4.498;2023-04-30T04:38:39;102595.88;;;5.93;93.60
60437;BME280;46289;51.992;4.498;2023-04-30T04:40:54;102595.88;;;5.93;93.87
60437;BME280;46289;51.992;4.498;2023-04-30T04:43:01;102594.16;;;5.93;93.65
60437;BME280;46289;51.992;4.498;2023-04-30T04:45:12;102603.75;;;5.96;94.06
60437;BME280;46289;51.992;4.498;2023-04-30T04:47:23;102611.56;;;5.98;94.14
60437;BME280;46289;51.992;4.498;2023-04-30T04:49:32;102608.13;;;5.99;93.91
60437;BME280;46289;51.992;4.498;2023-04-30T04:51:48;102602.88;;;6.00;93.80
60437;BME280;46289;51.992;4.498;2023-04-30T04:53:55;102609.91;;;6.06;94.03
60437;BME280;46289;51.992;4.498;2023-04-30T04:56:00;102607.34;;;6.15;93.92
60437;BME280;46289;51.992;4.498;2023-04-30T04:58:08;102600.38;;;6.15;93.68
60437;BME280;46289;51.992;4.498;2023-04-30T05:00:17;102606.50;;;6.18;93.58
60437;BME280;46289;51.992;4.498;2023-04-30T05:02:24;102604.78;;;6.20;93.85
60437;BME280;46289;51.992;4.498;2023-04-30T05:04:34;102608.28;;;6.28;93.90
60437;BME280;46289;51.992;4.498;2023-04-30T05:06:40;102605.72;;;6.32;93.69
60437;BME280;46289;51.992;4.498;2023-04-30T05:08:48;102618.81;;;6.45;93.51
60437;BME280;46289;51.992;4.498;2023-04-30T05:10:54;102615.41;;;6.58;92.76
60437;BME280;46289;51.992;4.498;2023-04-30T05:13:04;102612.00;;;6.70;92.40
60437;BME280;46289;51.992;4.498;2023-04-30T05:15:22;102612.06;;;6.85;91.79
60437;BME280;46289;51.992;4.498;2023-04-30T05:17:30;102615.56;;;7.06;91.11
60437;BME280;46289;51.992;4.498;2023-04-30T05:19:38;102614.75;;;7.22;90.17
60437;BME280;46289;51.992;4.498;2023-04-30T05:21:46;102610.41;;;7.22;89.94
60437;BME280;46289;51.992;4.498;2023-04-30T05:23:54;102611.28;;;7.41;89.92
60437;BME280;46289;51.992;4.498;2023-04-30T05:25:59;102606.94;;;7.36;89.33
60437;BME280;46289;51.992;4.498;2023-04-30T05:28:09;102610.44;;;7.53;89.17
60437;BME280;46289;51.992;4.498;2023-04-30T05:30:17;102603.47;;;7.67;88.73
60437;BME280;46289;51.992;4.498;2023-04-30T05:32:25;102605.22;;;7.82;87.72
60437;BME280;46289;51.992;4.498;2023-04-30T05:34:33;102610.41;;;8.07;87.75
60437;BME280;46289;51.992;4.498;2023-04-30T05:36:39;102609.47;;;8.26;86.95
60437;BME280;46289;51.992;4.498;2023-04-30T05:38:45;102611.22;;;8.40;85.72
60437;BME280;46289;51.992;4.498;2023-04-30T05:40:51;102607.72;;;8.48;85.09
60437;BME280;46289;51.992;4.498;2023-04-30T05:42:59;102611.13;;;8.67;84.19
60437;BME280;46289;51.992;4.498;2023-04-30T05:45:05;102608.47;;;8.76;83.68
60437;BME280;46289;51.992;4.498;2023-04-30T05:47:16;102611.06;;;8.84;82.61
60437;BME280;46289;51.992;4.498;2023-04-30T05:49:21;102610.97;;;9.02;82.46
60437;BME280;46289;51.992;4.498;2023-04-30T05:51:30;102602.25;;;9.00;81.99
60437;BME280;46289;51.992;4.498;2023-04-30T05:53:37;102605.78;;;8.92;81.64
60437;BME280;46289;51.992;4.498;2023-04-30T05:55:42;102609.03;;;9.29;81.04
60437;BME280;46289;51.992;4.498;2023-04-30T05:57:50;102607.16;;;9.50;80.40
60437;BME280;46289;51.992;4.498;2023-04-30T06:00:00;102605.41;;;9.49;79.65
60437;BME280;46289;51.992;4.498;2023-04-30T06:02:11;102606.44;;;9.32;79.94
60437;BME280;46289;51.992;4.498;2023-04-30T06:04:18;102605.41;;;9.47;79.40
60437;BME280;46289;51.992;4.498;2023-04-30T06:06:26;102604.38;;;9.70;78.88
60437;BME280;46289;51.992;4.498;2023-04-30T06:08:33;102608.56;;;9.91;77.75
60437;BME280;46289;51.992;4.498;2023-04-30T06:10:39;102603.13;;;10.09;77.23
60437;BME280;46289;51.992;4.498;2023-04-30T06:12:44;102606.66;;;10.06;76.86
60437;BME280;46289;51.992;4.498;2023-04-30T06:14:52;102612.66;;;10.18;77.04
60437;BME280;46289;51.992;4.498;2023-04-30T06:17:01;102614.19;;;10.42;75.75
60437;BME280;46289;51.992;4.498;2023-04-30T06:19:06;102612.88;;;10.80;74.90
60437;BME280;46289;51.992;4.498;2023-04-30T06:21:14;102614.03;;;10.55;74.24
60437;BME280;46289;51.992;4.498;2023-04-30T06:23:20;102611.09;;;10.80;73.96
60437;BME280;46289;51.992;4.498;2023-04-30T06:25:25;102615.69;;;10.63;73.77
60437;BME280;46289;51.992;4.498;2023-04-30T06:27:31;102609.03;;;11.04;73.04
60437;BME280;46289;51.992;4.498;2023-04-30T06:29:39;102607.75;;;11.29;72.61
60437;BME280;46289;51.992;4.498;2023-04-30T06:31:47;102611.19;;;11.34;72.11
60437;BME280;46289;51.992;4.498;2023-04-30T06:33:53;102604.84;;;11.49;71.66
60437;BME280;46289;51.992;4.498;2023-04-30T06:36:01;102604.53;;;11.66;70.92
60437;BME280;46289;51.992;4.498;2023-04-30T06:38:10;102601.72;;;11.77;69.79
60437;BME280;46289;51.992;4.498;2023-04-30T06:40:15;102606.19;;;11.75;69.92
60437;BME280;46289;51.992;4.498;2023-04-30T06:42:21;102605.56;;;11.59;69.92
60437;BME280;46289;51.992;4.498;2023-04-30T06:44:27;102610.25;;;11.93;70.26
60437;BME280;46289;51.992;4.498;2023-04-30T06:46:32;102606.41;;;12.12;69.61
60437;BME280;46289;51.992;4.498;2023-04-30T06:48:39;102612.66;;;12.06;68.81
60437;BME280;46289;51.992;4.498;2023-04-30T06:50:44;102607.66;;;11.91;69.35
60437;BME280;46289;51.992;4.498;2023-04-30T06:52:49;102614.91;;;12.26;69.01
60437;BME280;46289;51.992;4.498;2023-04-30T06:55:05;102609.19;;;12.51;68.27
60437;BME280;46289;51.992;4.498;2023-04-30T06:57:10;102610.53;;;12.69;68.14
60437;BME280;46289;51.992;4.498;2023-04-30T06:59:17;102608.19;;;12.97;67.46
60437;BME280;46289;51.992;4.498;2023-04-30T07:01:26;102606.13;;;12.71;66.71
60437;BME280;46289;51.992;4.498;2023-04-30T07:03:31;102605.47;;;13.00;66.54
60437;BME280;46289;51.992;4.498;2023-04-30T07:05:37;102602.06;;;12.96;66.12
60437;BME280;46289;51.992;4.498;2023-04-30T07:07:42;102612.44;;;13.04;66.25
60437;BME280;46289;51.992;4.498;2023-04-30T07:09:48;102609.19;;;13.32;66.13
60437;BME280;46289;51.992;4.498;2023-04-30T07:11:57;102616.34;;;13.27;65.76
60437;BME280;46289;51.992;4.498;2023-04-30T07:14:03;102615.41;;;13.29;64.99
60437;BME280;46289;51.992;4.498;2023-04-30T07:16:09;102618.78;;;13.36;65.06
60437;BME280;46289;51.992;4.498;2023-04-30T07:18:15;102619.34;;;13.49;64.75
60437;BME280;46289;51.992;4.498;2023-04-30T07:20:21;102620.28;;;13.46;64.65
60437;BME280;46289;51.992;4.498;2023-04-30T07:22:26;102625.69;;;13.40;64.76
60437;BME280;46289;51.992;4.498;2023-04-30T07:24:33;102622.88;;;13.48;64.32
60437;BME280;46289;51.992;4.498;2023-04-30T07:26:39;102619.94;;;13.96;64.06
60437;BME280;46289;51.992;4.498;2023-04-30T07:28:48;102626.66;;;14.08;63.83
60437;BME280;46289;51.992;4.498;2023-04-30T07:30:56;102617.31;;;13.94;64.00
60437;BME280;46289;51.992;4.498;2023-04-30T07:33:01;102618.38;;;13.87;63.55
60437;BME280;46289;51.992;4.498;2023-04-30T07:35:08;102622.63;;;14.27;63.18
60437;BME280;46289;51.992;4.498;2023-04-30T07:37:14;102622.22;;;14.08;62.50
60437;BME280;46289;51.992;4.498;2023-04-30T07:39:19;102624.28;;;13.98;62.42
60437;BME280;46289;51.992;4.498;2023-04-30T07:41:26;102623.06;;;14.10;62.65
60437;BME280;46289;51.992;4.498;2023-04-30T07:43:31;102621.16;;;14.17;62.20
60437;BME280;46289;51.992;4.498;2023-04-30T07:45:39;102614.03;;;14.50;61.80
60437;BME280;46289;51.992;4.498;2023-04-30T07:47:45;102616.41;;;14.61;61.23
60437;BME280;46289;51.992;4.498;2023-04-30T07:49:51;102619.44;;;14.78;60.64
60437;BME280;46289;51.992;4.498;2023-04-30T07:51:57;102620.03;;;14.88;60.15
60437;BME280;46289;51.992;4.498;2023-04-30T07:54:03;102617.69;;;14.77;59.98
60437;BME280;46289;51.992;4.498;2023-04-30T07:56:09;102621.34;;;14.73;60.32
60437;BME280;46289;51.992;4.498;2023-04-30T07:58:15;102625.72;;;15.04;59.65
60437;BME280;46289;51.992;4.498;2023-04-30T08:00:21;102624.03;;;15.01;59.77
60437;BME280;46289;51.992;4.498;2023-04-30T08:02:30;102617.06;;;14.99;59.62
60437;BME280;46289;51.992;4.498;2023-04-30T08:04:35;102622.69;;;15.16;58.98
60437;BME280;46289;51.992;4.498;2023-04-30T08:06:41;102622.38;;;15.53;58.12
60437;BME280;46289;51.992;4.498;2023-04-30T08:08:46;102619.09;;;15.73;58.10
60437;BME280;46289;51.992;4.498;2023-04-30T08:10:52;102616.66;;;15.39;57.44
60437;BME280;46289;51.992;4.498;2023-04-30T08:12:57;102617.38;;;15.16;58.48
60437;BME280;46289;51.992;4.498;2023-04-30T08:15:04;102618.59;;;15.61;56.95
60437;BME280;46289;51.992;4.498;2023-04-30T08:17:10;102622.47;;;15.50;57.53
60437;BME280;46289;51.992;4.498;2023-04-30T08:19:18;102614.38;;;15.82;57.17
60437;BME280;46289;51.992;4.498;2023-04-30T08:21:25;102613.03;;;15.68;56.95
60437;BME280;46289;51.992;4.498;2023-04-30T08:23:32;102613.66;;;15.50;58.64
60437;BME280;46289;51.992;4.498;2023-04-30T08:25:38;102614.97;;;15.63;58.49
60437;BME280;46289;51.992;4.498;2023-04-30T08:27:43;102610.09;;;16.04;57.68
60437;BME280;46289;51.992;4.498;2023-04-30T08:29:48;102616.88;;;16.36;57.05
60437;BME280;46289;51.992;4.498;2023-04-30T08:31:54;102614.03;;;16.17;57.53
60437;BME280;46289;51.992;4.498;2023-04-30T08:34:02;102609.47;;;16.70;56.90
60437;BME280;46289;51.992;4.498;2023-04-30T08:36:10;102615.22;;;16.57;56.27
60437;BME280;46289;51.992;4.498;2023-04-30T08:38:16;102611.06;;;16.74;55.33
60437;BME280;46289;51.992;4.498;2023-04-30T08:40:21;102614.38;;;16.57;55.43
60437;BME280;46289;51.992;4.498;2023-04-30T08:42:45;102606.25;;;16.61;56.46
60437;BME280;46289;51.992;4.498;2023-04-30T08:44:54;102607.50;;;16.75;55.42
60437;BME280;46289;51.992;4.498;2023-04-30T08:47:00;102615.63;;;17.17;54.45
60437;BME280;46289;51.992;4.498;2023-04-30T08:49:07;102612.75;;;17.00;54.24
60437;BME280;46289;51.992;4.498;2023-04-30T08:51:18;102609.81;;;16.84;54.63
60437;BME280;46289;51.992;4.498;2023-04-30T08:53:24;102609.31;;;17.20;54.56
60437;BME280;46289;51.992;4.498;2023-04-30T08:55:33;102610.25;;;16.95;54.18
60437;BME280;46289;51.992;4.498;2023-04-30T08:57:38;102608.06;;;17.28;54.01
60437;BME280;46289;51.992;4.498;2023-04-30T08:59:44;102608.81;;;17.10;54.02
60437;BME280;46289;51.992;4.498;2023-04-30T09:01:49;102608.34;;;17.22;53.61
60437;BME280;46289;51.992;4.498;2023-04-30T09:03:57;102602.13;;;17.44;52.63
60437;BME280;46289;51.992;4.498;2023-04-30T09:06:03;102598.97;;;17.34;52.99
60437;BME280;46289;51.992;4.498;2023-04-30T09:08:15;102608.69;;;17.13;53.28
60437;BME280;46289;51.992;4.498;2023-04-30T09:10:21;102610.16;;;17.42;52.73
60437;BME280;46289;51.992;4.498;2023-04-30T09:12:27;102605.59;;;17.46;51.84
60437;BME280;46289;51.992;4.498;2023-04-30T09:14:32;102595.16;;;17.41;52.39
60437;BME280;46289;51.992;4.498;2023-04-30T09:16:45;102608.19;;;17.47;52.16
60437;BME280;46289;51.992;4.498;2023-04-30T09:18:51;102597.72;;;17.65;51.54
60437;BME280;46289;51.992;4.498;2023-04-30T09:20:58;102602.72;;;17.72;51.43
60437;BME280;46289;51.992;4.498;2023-04-30T09:23:05;102605.19;;;17.55;50.81
60437;BME280;46289;51.992;4.498;2023-04-30T09:25:13;102600.72;;;17.77;50.77
60437;BME280;46289;51.992;4.498;2023-04-30T09:27:21;102603.72;;;17.90;50.96
60437;BME280;46289;51.992;4.498;2023-04-30T09:29:35;102600.28;;;17.88;50.22
60437;BME280;46289;51.992;4.498;2023-04-30T09:31:44;102603.44;;;17.76;51.37
60437;BME280;46289;51.992;4.498;2023-04-30T09:33:49;102589.66;;;17.66;50.96
60437;BME280;46289;51.992;4.498;2023-04-30T09:35:54;102593.31;;;17.64;51.48
60437;BME280;46289;51.992;4.498;2023-04-30T09:38:01;102596.25;;;17.78;51.58
60437;BME280;46289;51.992;4.498;2023-04-30T09:40:07;102603.19;;;18.03;51.44
60437;BME280;46289;51.992;4.498;2023-04-30T09:42:16;102603.75;;;17.68;51.68
60437;BME280;46289;51.992;4.498;2023-04-30T09:44:27;102606.66;;;18.05;51.28
60437;BME280;46289;51.992;4.498;2023-04-30T09:46:33;102607.84;;;18.18;50.81
60437;BME280;46289;51.992;4.498;2023-04-30T09:48:41;102599.75;;;18.40;50.27
60437;BME280;46289;51.992;4.498;2023-04-30T09:50:49;102593.78;;;18.35;50.00
60437;BME280;46289;51.992;4.498;2023-04-30T09:53:04;102599.63;;;18.04;49.96
60437;BME280;46289;51.992;4.498;2023-04-30T09:55:10;102599.44;;;18.27;49.32
60437;BME280;46289;51.992;4.498;2023-04-30T09:57:22;102591.44;;;18.48;50.53
60437;BME280;46289;51.992;4.498;2023-04-30T09:59:28;102595.41;;;18.18;49.67
60437;BME280;46289;51.992;4.498;2023-04-30T10:01:39;102581.75;;;18.26;49.82
60437;BME280;46289;51.992;4.498;2023-04-30T10:03:46;102585.09;;;18.11;49.65
60437;BME280;46289;51.992;4.498;2023-04-30T10:05:52;102585.06;;;18.12;49.53
60437;BME280;46289;51.992;4.498;2023-04-30T10:07:57;102574.22;;;18.75;49.11
60437;BME280;46289;51.992;4.498;2023-04-30T10:10:07;102576.84;;;18.56;48.88
60437;BME280;46289;51.992;4.498;2023-04-30T10:12:14;102565.28;;;18.76;49.22
60437;BME280;46289;51.992;4.498;2023-04-30T10:14:24;102567.72;;;18.81;49.35
60437;BME280;46289;51.992;4.498;2023-04-30T10:16:40;102572.88;;;18.65;49.05
60437;BME280;46289;51.992;4.498;2023-04-30T10:18:51;102575.41;;;18.68;49.32
60437;BME280;46289;51.992;4.498;2023-04-30T10:20:58;102583.22;;;18.71;48.11
60437;BME280;46289;51.992;4.498;2023-04-30T10:23:11;102574.34;;;18.91;47.74
60437;BME280;46289;51.992;4.498;2023-04-30T10:25:18;102573.34;;;18.94;47.49
60437;BME280;46289;51.992;4.498;2023-04-30T10:27:24;102569.94;;;18.90;47.15
60437;BME280;46289;51.992;4.498;2023-04-30T10:29:32;102566.25;;;18.74;47.28
60437;BME280;46289;51.992;4.498;2023-04-30T10:31:39;102564.59;;;19.09;46.38
60437;BME280;46289;51.992;4.498;2023-04-30T10:33:53;102566.41;;;18.71;47.64
60437;BME280;46289;51.992;4.498;2023-04-30T10:36:05;102561.28;;;18.85;47.38
60437;BME280;46289;51.992;4.498;2023-04-30T10:38:19;102555.47;;;18.96;47.22
60437;BME280;46289;51.992;4.498;2023-04-30T10:40:34;102560.16;;;18.91;46.42
60437;BME280;46289;51.992;4.498;2023-04-30T10:42:44;102554.59;;;19.32;45.46
60437;BME280;46289;51.992;4.498;2023-04-30T10:44:55;102554.63;;;18.76;46.26
60437;BME280;46289;51.992;4.498;2023-04-30T10:47:02;102547.81;;;19.07;47.27
60437;BME280;46289;51.992;4.498;2023-04-30T10:49:08;102549.34;;;19.30;45.68
60437;BME280;46289;51.992;4.498;2023-04-30T10:51:13;102544.88;;;19.30;45.34
60437;BME280;46289;51.992;4.498;2023-04-30T10:53:19;102543.53;;;19.39;46.04
60437;BME280;46289;51.992;4.498;2023-04-30T10:55:28;102536.31;;;19.06;45.92
60437;BME280;46289;51.992;4.498;2023-04-30T10:57:41;102536.63;;;18.81;47.17
60437;BME280;46289;51.992;4.498;2023-04-30T11:02:20;102527.72;;;19.36;45.35
60437;BME280;46289;51.992;4.498;2023-04-30T11:04:26;102527.63;;;19.20;45.18
60437;BME280;46289;51.992;4.498;2023-04-30T11:06:53;102526.94;;;18.98;45.23
60437;BME280;46289;51.992;4.498;2023-04-30T11:09:02;102517.41;;;19.11;44.84
60437;BME280;46289;51.992;4.498;2023-04-30T11:11:08;102514.56;;;18.97;44.90
60437;BME280;46289;51.992;4.498;2023-04-30T11:13:16;102517.13;;;19.17;45.53
60437;BME280;46289;51.992;4.498;2023-04-30T11:15:32;102507.75;;;19.08;45.04