sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41965;DHT22;50120;53.250;8.702;2022-12-10T00:01:50;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T00:04:17;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T00:06:43;0.20;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T00:09:12;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T00:11:39;0.20;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T00:14:05;0.20;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T00:16:32;0.20;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T00:18:59;0.20;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T00:21:28;0.20;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T00:23:54;0.20;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T00:26:26;0.20;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T00:28:53;0.20;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T00:31:28;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T00:33:55;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T00:36:29;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T00:38:55;0.20;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T00:41:22;0.10;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T00:43:48;0.20;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T00:46:15;0.20;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T00:48:42;0.20;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T00:51:14;0.20;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T00:53:42;0.20;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T00:56:10;0.20;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T00:58:37;0.20;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T01:01:07;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T01:03:33;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T01:06:11;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T01:08:37;0.20;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T01:11:03;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T01:13:29;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T01:15:55;0.20;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T01:18:20;0.20;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T01:20:46;0.20;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T01:23:12;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T01:25:37;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T01:28:03;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T01:30:29;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T01:32:55;0.20;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T01:35:20;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T01:37:46;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T01:40:12;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T01:42:37;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T01:45:07;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T01:47:34;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T01:50:00;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T01:52:27;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T01:54:53;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T01:57:24;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T02:00:02;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T02:02:58;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T02:05:32;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T02:08:26;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T02:13:40;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T02:16:21;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T02:21:38;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T02:24:08;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T02:29:19;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T02:31:52;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T02:34:20;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T02:36:49;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T02:39:20;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T02:41:52;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T02:44:19;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T02:46:48;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T02:49:15;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T02:51:41;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T02:57:01;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T02:59:51;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T03:02:29;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T03:05:15;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T03:10:39;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T03:13:09;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T03:15:38;0.50;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T03:18:06;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T03:20:36;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T03:23:04;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T03:25:32;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T03:27:59;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T03:30:26;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T03:32:52;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T03:35:20;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T03:37:48;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T03:40:17;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T03:42:43;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T03:45:09;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T03:47:35;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T03:50:01;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T03:52:27;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T03:54:53;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T03:57:18;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T03:59:44;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T04:02:10;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T04:04:36;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T04:07:02;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T04:09:28;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T04:11:57;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T04:14:24;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T04:17:08;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T04:19:34;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T04:22:00;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T04:24:44;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T04:27:30;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T04:29:57;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T04:32:24;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T04:34:50;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T04:37:17;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T04:39:43;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T04:42:09;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T04:44:35;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T04:47:02;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T04:49:28;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T04:51:53;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T04:54:20;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T04:56:47;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T04:59:14;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T05:01:40;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T05:04:07;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T05:06:33;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T05:08:59;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T05:11:28;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T05:13:54;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T05:16:21;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T05:18:48;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T05:21:16;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T05:23:45;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T05:26:14;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T05:28:46;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T05:31:23;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T05:33:50;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T05:36:19;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T05:38:45;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T05:41:14;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T05:43:41;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T05:46:11;0.20;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T05:48:37;0.20;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T05:51:12;0.20;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T05:53:38;0.20;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T05:56:05;0.20;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T05:58:32;0.20;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T06:00:58;0.20;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T06:03:26;0.20;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T06:05:52;0.20;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T06:08:18;0.20;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T06:10:44;0.10;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T06:13:09;0.20;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T06:15:39;0.20;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T06:18:05;0.10;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T06:20:31;0.10;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T06:22:57;0.10;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T06:25:23;0.20;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T06:27:49;0.10;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T06:30:15;0.10;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T06:32:41;0.10;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T06:35:09;0.10;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T06:37:36;0.10;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T06:40:02;0.10;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T06:42:28;0.10;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T06:44:53;0.00;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T06:47:19;0.00;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T06:49:45;0.00;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T06:52:10;0.00;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T06:54:36;0.00;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T06:57:02;0.00;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T06:59:28;0.00;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T07:01:53;0.00;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T07:04:19;0.00;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T07:06:45;0.00;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T07:09:10;0.00;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T07:11:37;0.00;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T07:14:03;0.00;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T07:16:31;0.00;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T07:18:58;0.00;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T07:21:30;0.00;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T07:23:59;0.00;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T07:26:28;0.00;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T07:28:54;0.10;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T07:31:21;0.10;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T07:33:48;0.10;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T07:36:14;0.10;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T07:38:39;0.10;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T07:41:08;0.00;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T07:43:38;0.00;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T07:46:09;0.00;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T07:48:36;0.00;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T07:51:03;0.10;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T07:53:29;0.10;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T07:55:54;0.10;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T07:58:20;0.10;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T08:00:49;0.10;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T08:03:15;0.10;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T08:05:41;0.10;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T08:22:18;0.10;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T08:24:44;0.10;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T08:27:09;0.20;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T08:29:35;0.20;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T08:32:01;0.20;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T08:34:27;0.20;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T08:36:52;0.20;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T08:39:18;0.20;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T08:41:44;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T08:44:11;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T08:46:37;0.20;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T08:49:04;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T08:51:29;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T08:53:55;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T08:56:21;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T08:58:47;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T09:01:15;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T09:03:41;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T09:06:09;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T09:08:36;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T09:11:13;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T09:13:39;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T09:16:05;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T09:18:31;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T09:20:57;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T09:23:23;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T09:25:49;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T09:28:14;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T09:30:40;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T09:33:06;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T09:35:32;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T09:37:58;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T09:40:45;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T09:49:05;0.50;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T09:51:36;0.50;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T09:54:22;0.50;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T09:56:50;0.50;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T09:59:35;0.50;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T10:02:41;0.50;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T10:07:41;0.50;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T10:10:30;0.50;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T10:13:25;0.60;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T10:15:46;0.60;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T10:18:17;0.60;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T10:20:47;0.60;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T10:23:15;0.60;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T10:25:41;0.60;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T10:28:11;0.60;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T10:30:41;0.70;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T10:33:12;0.60;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T10:35:53;0.70;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T10:38:24;0.60;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T10:40:57;0.70;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T10:43:27;0.70;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T10:46:04;0.70;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T10:48:31;0.70;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T10:53:53;0.70;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T10:56:29;0.60;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T10:59:05;0.70;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T11:02:00;0.70;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T11:04:48;0.70;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T11:07:35;0.70;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T11:10:03;0.70;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T11:12:38;0.70;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T11:15:28;0.70;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T11:17:55;0.70;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T11:20:32;0.60;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T11:23:08;0.70;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T11:26:37;0.70;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T11:29:14;0.70;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T11:40:06;0.80;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T12:10:31;0.80;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T12:13:10;0.80;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T12:15:49;0.80;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T12:18:27;0.80;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T12:20:58;0.90;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T12:23:29;0.80;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T12:26:02;0.80;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T12:28:56;0.90;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T12:31:31;0.90;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T12:36:52;0.90;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T12:40:13;0.90;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T12:42:46;0.90;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T12:45:45;0.90;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T12:48:38;0.90;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T12:53:39;0.90;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T13:01:57;0.90;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T13:04:26;0.90;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T13:10:17;0.90;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T13:13:15;0.90;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T13:15:38;0.90;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T13:18:20;0.90;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T13:20:50;0.90;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T13:33:50;0.80;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T13:41:23;0.80;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T13:49:49;0.90;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T13:52:25;0.90;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T14:08:32;0.80;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T14:11:05;0.90;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T14:13:40;0.80;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T14:16:14;0.80;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T14:18:45;0.80;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T14:21:14;0.80;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T14:23:48;0.80;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T14:28:43;0.80;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T14:31:14;0.80;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T14:33:43;0.80;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T14:36:51;0.80;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T14:39:21;0.80;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T14:41:51;0.80;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T14:44:18;0.70;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T14:46:47;0.70;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T14:49:24;0.70;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T14:51:50;0.80;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T14:54:33;0.70;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T14:57:04;0.70;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T15:00:05;0.70;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T15:02:43;0.60;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T15:05:13;0.70;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T15:07:40;0.70;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T15:10:12;0.70;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T15:18:11;0.70;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T15:20:46;0.70;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T15:30:51;0.60;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T15:33:36;0.60;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T15:36:03;0.60;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T15:38:29;0.60;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T15:41:00;0.60;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T15:43:56;0.60;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T15:46:23;0.60;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T15:48:49;0.60;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T15:51:14;0.60;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T15:53:40;0.60;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T15:56:06;0.60;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T15:58:32;0.60;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T16:00:57;0.50;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T16:03:27;0.50;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T16:05:53;0.50;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T16:08:20;0.50;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T16:10:48;0.50;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T16:13:19;0.50;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T16:16:01;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T16:18:28;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T16:20:54;0.50;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T16:23:20;0.50;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T16:25:45;0.50;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T16:28:14;0.50;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T16:30:44;0.50;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T16:33:10;0.50;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T16:35:36;0.50;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T16:38:02;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T16:40:28;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T16:42:54;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T16:45:35;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T16:48:02;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T16:50:28;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T16:52:55;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T16:55:23;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T16:57:51;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T17:00:22;0.40;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T17:02:49;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T17:07:43;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T17:10:12;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T17:12:39;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T17:15:09;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T17:17:35;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T17:20:01;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T17:22:28;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T17:24:53;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T17:27:20;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T17:29:47;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T17:32:20;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T17:34:47;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T17:37:16;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T17:39:43;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T17:42:09;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T17:44:36;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T17:47:21;0.20;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T17:49:47;0.20;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T17:52:13;0.20;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T17:54:38;0.20;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T17:57:11;0.30;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T17:59:39;0.20;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T18:02:09;0.20;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T18:04:36;0.20;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T18:07:02;0.20;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T18:09:28;0.20;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T18:11:54;0.20;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T18:14:21;0.20;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T18:16:47;0.20;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T18:19:14;0.20;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T18:21:41;0.20;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T18:24:07;0.20;99.90
41965;DHT22;50120;53.250;8.702;2022-12-10T18:26:33;0.20;99.90