sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49686;PMS5003;36064;38.180;-122.272;2022-11-24T00:00:00;6.0;5.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T00:05:00;6.0;5.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T00:10:00;6.6;6.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T00:15:00;5.6;5.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T00:20:04;8.6;6.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T00:25:00;7.22;5.42;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T00:30:00;5.2;5.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T00:35:00;5.4;5.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T00:40:00;8.0;6.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T00:45:00;5.6;5.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T00:50:00;7.0;6.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T00:55:00;5.8;5.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T01:00:00;6.8;6.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T01:05:01;6.6;6.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T01:10:02;7.8;7.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T01:15:00;6.4;6.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T01:20:00;11.4;8.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T01:25:00;9.0;9.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T01:30:01;9.0;8.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T01:35:01;11.8;11.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T01:40:00;10.2;9.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T01:50:01;14.4;12.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T01:55:01;10.6;11.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T02:00:02;11.2;10.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T02:05:01;10.4;9.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T02:10:01;9.4;9.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T02:15:00;11.8;9.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T02:20:02;12.4;10.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T02:25:02;10.6;10.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T02:30:00;13.0;12.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T02:35:03;18.4;17.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T02:40:00;20.4;20.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T02:45:00;22.8;19.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T02:50:00;25.6;23.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T02:55:00;18.0;15.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T03:00:00;16.0;15.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T03:05:00;16.2;15.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T03:10:00;38.0;33.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T03:15:01;23.2;22.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T03:20:00;22.8;20.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T03:25:07;16.4;16.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T03:30:00;11.8;11.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T03:35:00;10.8;10.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T03:40:00;12.4;12.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T03:45:00;11.4;11.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T03:50:00;11.2;10.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T03:55:00;13.8;11.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T04:00:00;15.6;14.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T04:05:00;16.6;15.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T04:10:00;14.4;13.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T04:15:00;13.4;12.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T04:20:00;13.0;11.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T04:25:00;14.4;12.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T04:30:01;17.2;14.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T04:35:00;14.2;13.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T04:40:00;24.4;23.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T04:45:00;24.4;24.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T04:50:00;24.6;22.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T04:55:00;27.6;25.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T05:00:00;25.99;24.19;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T05:05:00;22.8;22.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T05:10:00;20.6;20.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T05:15:01;27.8;25.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T05:20:00;25.8;23.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T05:25:00;36.0;32.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T05:30:00;35.4;32.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T05:35:00;31.0;30.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T05:40:00;27.4;26.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T05:45:00;24.4;22.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T05:50:00;21.8;20.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T05:55:00;27.0;25.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T06:00:01;19.4;25.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T06:05:00;19.0;14.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T06:10:00;12.2;12.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T06:15:00;13.0;13.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T06:20:00;17.4;16.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T06:25:00;28.8;26.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T06:30:00;32.2;30.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T06:35:00;34.0;28.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T06:40:00;37.2;32.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T06:45:00;35.6;31.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T06:50:00;35.0;31.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T06:55:00;30.8;27.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T07:00:00;21.19;18.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T07:05:00;24.2;22.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T07:10:00;27.2;25.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T07:15:01;29.0;24.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T07:20:00;26.4;25.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T07:25:00;26.8;24.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T07:30:00;25.8;24.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T07:35:00;23.8;21.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T07:40:00;25.6;23.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T07:45:00;22.4;19.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T07:50:00;22.2;21.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T07:55:00;23.0;21.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T08:00:00;20.4;17.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T08:05:00;20.4;19.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T08:10:00;24.2;20.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T08:15:00;20.8;19.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T08:20:00;19.6;18.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T08:25:00;31.4;28.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T08:30:00;28.8;28.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T08:35:00;31.8;29.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T08:40:00;25.8;24.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T08:45:00;36.0;31.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T08:50:00;34.0;28.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T08:55:01;33.8;30.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T09:00:00;37.8;32.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T09:05:00;26.0;25.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T09:10:00;30.4;27.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T09:15:00;36.2;32.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T09:20:00;31.2;30.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T09:25:00;32.8;29.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T09:30:01;32.6;29.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T09:35:00;32.8;30.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T09:40:00;29.2;27.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T09:45:05;28.8;26.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T09:50:01;27.6;25.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T09:55:01;30.0;27.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T10:00:01;28.0;25.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T10:05:00;28.8;26.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T10:10:02;32.4;28.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T10:15:04;26.8;25.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T10:20:02;29.4;30.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T10:25:08;29.0;28.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T10:30:00;29.4;27.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T10:35:12;23.6;22.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T10:40:03;29.0;26.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T10:45:01;29.8;27.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T10:50:01;25.6;24.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T10:55:01;20.6;20.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T11:00:01;19.4;20.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T11:20:01;24.8;23.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T11:25:02;24.4;21.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T11:35:00;23.2;22.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T11:40:00;20.2;19.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T11:45:02;25.0;23.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T11:50:01;23.0;21.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T11:55:09;25.4;24.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T12:00:03;25.6;23.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T12:05:01;22.0;20.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T12:10:02;25.01;23.01;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T12:15:02;21.2;19.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T12:20:05;23.2;22.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T12:25:02;21.8;21.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T12:30:02;26.4;23.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T12:35:03;24.8;22.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T12:40:02;23.6;22.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T12:45:10;26.8;24.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T12:50:02;26.6;25.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T12:55:00;22.0;21.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T13:00:03;17.2;16.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T13:05:04;20.0;17.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T13:15:00;18.8;18.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T13:30:01;22.4;18.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T13:35:03;25.6;22.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T13:40:01;19.6;18.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T13:45:01;20.0;18.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T13:50:01;22.2;21.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T13:55:00;16.4;15.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T14:00:01;17.8;16.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T14:05:00;16.4;15.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T14:10:00;15.0;14.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T14:20:05;14.0;13.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T14:25:00;14.0;12.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T14:30:03;17.2;16.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T14:35:00;14.4;12.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T14:40:00;16.2;14.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T14:45:00;14.0;13.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T14:50:09;16.6;15.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T14:55:00;18.2;17.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T15:00:05;15.4;15.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T15:05:00;15.0;13.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T15:10:01;20.0;17.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T15:15:00;19.8;19.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T15:20:02;16.8;14.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T15:25:00;17.8;16.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T15:30:00;19.0;16.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T15:35:00;13.0;11.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T15:40:00;14.4;15.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T15:45:00;18.4;17.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T15:50:00;17.4;16.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T15:55:01;19.0;17.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T16:00:00;15.6;15.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T16:05:00;19.2;16.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T16:10:00;20.2;18.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T16:15:00;21.2;19.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T16:20:01;26.2;23.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T16:25:00;21.59;21.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T16:30:00;16.6;16.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T16:35:00;27.4;25.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T16:40:00;24.0;19.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T16:45:00;24.8;22.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T16:50:00;22.4;17.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T16:55:00;22.0;21.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T17:00:00;19.8;18.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T17:05:01;21.2;19.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T17:10:01;18.2;17.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T17:15:01;20.2;18.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T17:20:01;19.8;19.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T17:25:00;19.2;18.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T17:30:00;18.8;18.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T17:35:00;30.8;28.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T17:40:00;25.0;23.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T17:45:00;29.6;25.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T17:50:00;21.4;20.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T17:55:00;31.0;23.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T18:00:00;30.2;27.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T18:05:00;24.8;24.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T18:10:00;28.6;26.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T18:15:01;22.6;21.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T18:20:00;26.8;23.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T18:25:00;25.6;24.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T18:30:00;25.2;24.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T18:35:01;25.6;24.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T18:40:00;27.4;24.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T18:45:00;26.2;25.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T18:50:00;26.8;25.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T18:55:00;31.4;28.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T19:00:00;34.2;29.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T19:05:01;31.6;27.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T19:10:00;30.4;27.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T19:15:00;31.8;28.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T19:20:00;28.6;25.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T19:25:00;31.0;26.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T19:30:00;24.2;21.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T19:35:00;32.6;27.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T19:40:00;30.0;28.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T19:45:00;26.6;23.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T19:50:00;27.2;22.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T19:55:00;19.6;17.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T20:00:00;20.2;17.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T20:05:00;25.2;23.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T20:10:00;19.2;18.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T20:15:00;26.61;24.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T20:20:00;27.2;24.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T20:25:00;24.2;22.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T20:30:00;21.2;18.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T20:35:00;26.4;24.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T20:40:00;20.81;17.01;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T20:45:00;23.2;21.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T20:50:00;21.2;19.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T20:55:00;23.4;21.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T21:00:00;25.45;22.22;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T21:05:00;21.6;18.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T21:10:00;18.2;16.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T21:15:00;19.0;17.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T21:20:00;23.8;22.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T21:25:00;19.6;19.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T21:30:01;17.0;15.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T21:35:00;18.6;15.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T21:40:00;23.0;20.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T21:45:00;26.8;23.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T21:50:00;25.8;22.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T21:55:00;26.0;24.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T22:00:00;19.8;20.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T22:05:00;19.2;17.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T22:10:00;21.0;18.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T22:15:02;26.8;22.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T22:20:01;22.4;19.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T22:25:01;23.4;21.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T22:30:01;29.8;27.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T22:35:00;29.6;27.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T22:40:02;34.8;29.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T22:45:01;28.6;24.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T22:50:00;32.8;27.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T22:55:01;27.6;24.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T23:00:03;28.4;23.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T23:05:01;27.0;24.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T23:10:00;33.8;26.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T23:15:01;37.0;30.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T23:20:02;33.4;27.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T23:25:00;33.2;28.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T23:30:00;32.6;29.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T23:35:01;30.8;28.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T23:40:00;32.0;30.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T23:45:00;33.6;27.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T23:50:00;30.6;27.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-24T23:55:00;39.4;31.2;
