sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23172;BME280;11754;42.664;23.594;2023-04-24T00:01:11;95189.50;;;10.94;57.55
23172;BME280;11754;42.664;23.594;2023-04-24T00:03:38;95176.00;;;10.89;58.47
23172;BME280;11754;42.664;23.594;2023-04-24T00:06:04;95179.31;;;10.91;58.78
23172;BME280;11754;42.664;23.594;2023-04-24T00:08:30;95161.38;;;10.86;58.52
23172;BME280;11754;42.664;23.594;2023-04-24T00:10:55;95170.16;;;10.78;58.72
23172;BME280;11754;42.664;23.594;2023-04-24T00:13:21;95166.88;;;10.76;58.96
23172;BME280;11754;42.664;23.594;2023-04-24T00:15:46;95166.09;;;10.68;60.20
23172;BME280;11754;42.664;23.594;2023-04-24T00:18:12;95166.94;;;10.60;60.35
23172;BME280;11754;42.664;23.594;2023-04-24T00:20:38;95164.72;;;10.49;60.91
23172;BME280;11754;42.664;23.594;2023-04-24T00:23:03;95167.06;;;10.44;61.79
23172;BME280;11754;42.664;23.594;2023-04-24T00:25:28;95159.22;;;10.27;62.44
23172;BME280;11754;42.664;23.594;2023-04-24T00:27:54;95162.53;;;10.13;62.38
23172;BME280;11754;42.664;23.594;2023-04-24T00:30:19;95166.22;;;10.04;62.47
23172;BME280;11754;42.664;23.594;2023-04-24T00:32:44;95161.63;;;9.98;62.04
23172;BME280;11754;42.664;23.594;2023-04-24T00:35:10;95153.06;;;9.96;61.95
23172;BME280;11754;42.664;23.594;2023-04-24T00:37:35;95153.22;;;9.94;61.23
23172;BME280;11754;42.664;23.594;2023-04-24T00:40:01;95151.94;;;9.90;60.91
23172;BME280;11754;42.664;23.594;2023-04-24T00:42:27;95155.72;;;9.87;60.83
23172;BME280;11754;42.664;23.594;2023-04-24T00:44:52;95145.06;;;9.81;61.41
23172;BME280;11754;42.664;23.594;2023-04-24T00:47:18;95142.28;;;9.74;62.05
23172;BME280;11754;42.664;23.594;2023-04-24T00:49:44;95146.88;;;9.72;62.55
23172;BME280;11754;42.664;23.594;2023-04-24T00:52:09;95147.53;;;9.66;62.37
23172;BME280;11754;42.664;23.594;2023-04-24T00:54:36;95140.81;;;9.63;62.12
23172;BME280;11754;42.664;23.594;2023-04-24T00:57:02;95140.34;;;9.60;62.59
23172;BME280;11754;42.664;23.594;2023-04-24T00:59:28;95142.47;;;9.56;62.42
23172;BME280;11754;42.664;23.594;2023-04-24T01:01:55;95142.31;;;9.50;63.11
23172;BME280;11754;42.664;23.594;2023-04-24T01:04:21;95147.09;;;9.46;62.75
23172;BME280;11754;42.664;23.594;2023-04-24T01:06:48;95146.44;;;9.44;63.09
23172;BME280;11754;42.664;23.594;2023-04-24T01:09:14;95141.69;;;9.39;62.94
23172;BME280;11754;42.664;23.594;2023-04-24T01:11:41;95143.31;;;9.41;62.86
23172;BME280;11754;42.664;23.594;2023-04-24T01:14:07;95150.56;;;9.38;62.73
23172;BME280;11754;42.664;23.594;2023-04-24T01:16:32;95142.81;;;9.37;63.11
23172;BME280;11754;42.664;23.594;2023-04-24T01:18:58;95151.22;;;9.41;62.65
23172;BME280;11754;42.664;23.594;2023-04-24T01:21:25;95146.28;;;9.46;62.37
23172;BME280;11754;42.664;23.594;2023-04-24T01:23:52;95142.66;;;9.47;61.29
23172;BME280;11754;42.664;23.594;2023-04-24T01:26:19;95147.59;;;9.50;61.52
23172;BME280;11754;42.664;23.594;2023-04-24T01:28:46;95143.16;;;9.50;61.57
23172;BME280;11754;42.664;23.594;2023-04-24T01:31:11;95141.34;;;9.51;61.63
23172;BME280;11754;42.664;23.594;2023-04-24T01:33:36;95135.44;;;9.49;61.84
23172;BME280;11754;42.664;23.594;2023-04-24T01:36:02;95135.44;;;9.49;61.75
23172;BME280;11754;42.664;23.594;2023-04-24T01:38:28;95141.03;;;9.46;61.23
23172;BME280;11754;42.664;23.594;2023-04-24T01:40:53;95129.81;;;9.44;61.93
23172;BME280;11754;42.664;23.594;2023-04-24T01:43:19;95121.94;;;9.44;61.80
23172;BME280;11754;42.664;23.594;2023-04-24T01:45:44;95121.94;;;9.44;61.99
23172;BME280;11754;42.664;23.594;2023-04-24T01:48:12;95123.41;;;9.46;61.59
23172;BME280;11754;42.664;23.594;2023-04-24T01:50:38;95121.94;;;9.44;62.30
23172;BME280;11754;42.664;23.594;2023-04-24T01:53:03;95117.34;;;9.46;62.21
23172;BME280;11754;42.664;23.594;2023-04-24T01:55:29;95116.19;;;9.40;62.45
23172;BME280;11754;42.664;23.594;2023-04-24T01:57:55;95109.44;;;9.37;62.50
23172;BME280;11754;42.664;23.594;2023-04-24T02:00:21;95118.66;;;9.42;62.25
23172;BME280;11754;42.664;23.594;2023-04-24T02:02:47;95117.00;;;9.41;62.41
23172;BME280;11754;42.664;23.594;2023-04-24T02:05:12;95113.72;;;9.38;61.77
23172;BME280;11754;42.664;23.594;2023-04-24T02:07:38;95115.34;;;9.39;62.17
23172;BME280;11754;42.664;23.594;2023-04-24T02:10:04;95116.50;;;9.37;62.39
23172;BME280;11754;42.664;23.594;2023-04-24T02:12:29;95114.38;;;9.32;62.86
23172;BME280;11754;42.664;23.594;2023-04-24T02:14:55;95104.88;;;9.23;63.24
23172;BME280;11754;42.664;23.594;2023-04-24T02:17:20;95104.22;;;9.13;62.97
23172;BME280;11754;42.664;23.594;2023-04-24T02:19:46;95098.00;;;9.06;63.46
23172;BME280;11754;42.664;23.594;2023-04-24T02:22:12;95095.50;;;9.04;63.81
23172;BME280;11754;42.664;23.594;2023-04-24T02:24:38;95088.78;;;9.02;63.46
23172;BME280;11754;42.664;23.594;2023-04-24T02:27:03;95091.75;;;8.99;63.33
23172;BME280;11754;42.664;23.594;2023-04-24T02:29:29;95087.81;;;8.95;63.60
23172;BME280;11754;42.664;23.594;2023-04-24T02:31:54;95089.09;;;8.90;63.46
23172;BME280;11754;42.664;23.594;2023-04-24T02:34:20;95089.44;;;8.87;63.16
23172;BME280;11754;42.664;23.594;2023-04-24T02:36:45;95087.78;;;8.86;63.42
23172;BME280;11754;42.664;23.594;2023-04-24T02:39:10;95072.81;;;8.87;63.10
23172;BME280;11754;42.664;23.594;2023-04-24T02:41:36;95068.75;;;8.84;62.95
23172;BME280;11754;42.664;23.594;2023-04-24T02:44:02;95077.13;;;8.88;63.03
23172;BME280;11754;42.664;23.594;2023-04-24T02:46:27;95076.94;;;8.89;63.05
23172;BME280;11754;42.664;23.594;2023-04-24T02:48:52;95077.59;;;8.83;63.27
23172;BME280;11754;42.664;23.594;2023-04-24T02:51:18;95074.66;;;8.78;64.29
23172;BME280;11754;42.664;23.594;2023-04-24T02:53:43;95077.28;;;8.70;64.84
23172;BME280;11754;42.664;23.594;2023-04-24T02:56:08;95077.44;;;8.60;64.71
23172;BME280;11754;42.664;23.594;2023-04-24T02:58:37;95078.94;;;8.55;64.94
23172;BME280;11754;42.664;23.594;2023-04-24T03:01:02;95079.91;;;8.46;64.99
23172;BME280;11754;42.664;23.594;2023-04-24T03:03:28;95075.78;;;8.43;65.15
23172;BME280;11754;42.664;23.594;2023-04-24T03:05:53;95078.56;;;8.41;65.69
23172;BME280;11754;42.664;23.594;2023-04-24T03:08:19;95074.47;;;8.39;65.48
23172;BME280;11754;42.664;23.594;2023-04-24T03:10:44;95075.56;;;8.36;65.79
23172;BME280;11754;42.664;23.594;2023-04-24T03:13:09;95073.28;;;8.33;65.21
23172;BME280;11754;42.664;23.594;2023-04-24T03:15:35;95074.06;;;8.26;65.55
23172;BME280;11754;42.664;23.594;2023-04-24T03:18:00;95067.81;;;8.18;65.59
23172;BME280;11754;42.664;23.594;2023-04-24T03:20:26;95069.94;;;8.15;66.11
23172;BME280;11754;42.664;23.594;2023-04-24T03:22:51;95062.41;;;8.12;65.57
23172;BME280;11754;42.664;23.594;2023-04-24T03:25:17;95061.59;;;8.11;65.97
23172;BME280;11754;42.664;23.594;2023-04-24T03:27:43;95065.03;;;8.12;65.94
23172;BME280;11754;42.664;23.594;2023-04-24T03:30:09;95070.94;;;8.14;65.89
23172;BME280;11754;42.664;23.594;2023-04-24T03:32:35;95069.81;;;8.16;65.97
23172;BME280;11754;42.664;23.594;2023-04-24T03:35:01;95081.31;;;8.24;66.53
23172;BME280;11754;42.664;23.594;2023-04-24T03:37:26;95082.13;;;8.24;66.52
23172;BME280;11754;42.664;23.594;2023-04-24T03:39:51;95081.81;;;8.27;66.39
23172;BME280;11754;42.664;23.594;2023-04-24T03:42:17;95076.56;;;8.27;66.51
23172;BME280;11754;42.664;23.594;2023-04-24T03:44:42;95074.47;;;8.39;65.65
23172;BME280;11754;42.664;23.594;2023-04-24T03:47:08;95078.56;;;8.41;65.80
23172;BME280;11754;42.664;23.594;2023-04-24T03:49:33;95079.56;;;8.49;65.59
23172;BME280;11754;42.664;23.594;2023-04-24T03:51:58;95089.28;;;8.56;65.37
23172;BME280;11754;42.664;23.594;2023-04-24T03:54:24;95087.31;;;8.66;64.71
23172;BME280;11754;42.664;23.594;2023-04-24T03:56:49;95094.69;;;8.71;64.84
23172;BME280;11754;42.664;23.594;2023-04-24T03:59:14;95102.75;;;8.78;64.63
23172;BME280;11754;42.664;23.594;2023-04-24T04:01:40;95099.78;;;8.73;65.16
23172;BME280;11754;42.664;23.594;2023-04-24T04:04:06;95105.84;;;8.65;65.05
23172;BME280;11754;42.664;23.594;2023-04-24T04:06:31;95106.84;;;8.72;64.91
23172;BME280;11754;42.664;23.594;2023-04-24T04:08:58;95108.50;;;8.89;64.41
23172;BME280;11754;42.664;23.594;2023-04-24T04:11:24;95098.31;;;9.03;64.14
23172;BME280;11754;42.664;23.594;2023-04-24T04:13:49;95106.06;;;8.88;64.97
23172;BME280;11754;42.664;23.594;2023-04-24T04:16:15;95115.41;;;8.90;65.32
23172;BME280;11754;42.664;23.594;2023-04-24T04:18:44;95103.41;;;9.04;64.70
23172;BME280;11754;42.664;23.594;2023-04-24T04:21:10;95096.00;;;9.08;64.59
23172;BME280;11754;42.664;23.594;2023-04-24T04:23:36;95100.28;;;9.17;64.69
23172;BME280;11754;42.664;23.594;2023-04-24T04:26:02;95102.56;;;9.28;64.48
23172;BME280;11754;42.664;23.594;2023-04-24T04:28:28;95096.94;;;9.39;64.12
23172;BME280;11754;42.664;23.594;2023-04-24T04:30:56;95098.88;;;9.54;64.34
23172;BME280;11754;42.664;23.594;2023-04-24T04:33:23;95101.09;;;9.73;64.02
23172;BME280;11754;42.664;23.594;2023-04-24T04:35:48;95100.75;;;9.84;64.03
23172;BME280;11754;42.664;23.594;2023-04-24T04:38:15;95097.72;;;10.04;63.37
23172;BME280;11754;42.664;23.594;2023-04-24T04:47:24;95104.59;;;10.67;63.23
23172;BME280;11754;42.664;23.594;2023-04-24T04:49:50;95108.25;;;10.89;63.03
23172;BME280;11754;42.664;23.594;2023-04-24T04:52:18;95112.03;;;11.10;62.43
23172;BME280;11754;42.664;23.594;2023-04-24T04:54:44;95105.16;;;11.23;62.12
23172;BME280;11754;42.664;23.594;2023-04-24T04:57:10;95113.56;;;11.42;62.03
23172;BME280;11754;42.664;23.594;2023-04-24T04:59:35;95104.81;;;11.56;61.84
23172;BME280;11754;42.664;23.594;2023-04-24T05:02:01;95111.22;;;11.76;61.19
23172;BME280;11754;42.664;23.594;2023-04-24T05:04:26;95112.25;;;12.05;60.54
23172;BME280;11754;42.664;23.594;2023-04-24T05:06:52;95114.06;;;12.19;60.23
23172;BME280;11754;42.664;23.594;2023-04-24T05:09:18;95112.50;;;12.46;58.34
23172;BME280;11754;42.664;23.594;2023-04-24T05:11:43;95110.97;;;12.52;56.39
23172;BME280;11754;42.664;23.594;2023-04-24T05:14:08;95114.13;;;12.62;56.32
23172;BME280;11754;42.664;23.594;2023-04-24T05:16:34;95114.75;;;12.86;55.24
23172;BME280;11754;42.664;23.594;2023-04-24T05:18:59;95128.50;;;12.96;54.40
23172;BME280;11754;42.664;23.594;2023-04-24T05:21:25;95121.16;;;12.98;53.95
23172;BME280;11754;42.664;23.594;2023-04-24T05:23:50;95130.13;;;12.97;53.84
23172;BME280;11754;42.664;23.594;2023-04-24T05:26:16;95119.91;;;13.15;53.43
23172;BME280;11754;42.664;23.594;2023-04-24T05:28:41;95115.75;;;13.49;51.89
23172;BME280;11754;42.664;23.594;2023-04-24T05:31:06;95114.19;;;13.61;50.65
23172;BME280;11754;42.664;23.594;2023-04-24T05:33:32;95116.56;;;13.84;49.70
23172;BME280;11754;42.664;23.594;2023-04-24T05:35:57;95109.34;;;14.06;49.62
23172;BME280;11754;42.664;23.594;2023-04-24T05:38:23;95111.03;;;14.21;48.46
23172;BME280;11754;42.664;23.594;2023-04-24T05:40:48;95108.28;;;14.35;48.59
23172;BME280;11754;42.664;23.594;2023-04-24T05:43:13;95111.97;;;14.48;48.34
23172;BME280;11754;42.664;23.594;2023-04-24T05:45:39;95122.59;;;14.48;48.43
23172;BME280;11754;42.664;23.594;2023-04-24T05:48:05;95115.13;;;14.64;48.00
23172;BME280;11754;42.664;23.594;2023-04-24T05:50:31;95116.97;;;14.71;48.49
23172;BME280;11754;42.664;23.594;2023-04-24T05:52:56;95106.41;;;14.90;46.68
23172;BME280;11754;42.664;23.594;2023-04-24T05:55:25;95105.94;;;14.74;47.34
23172;BME280;11754;42.664;23.594;2023-04-24T05:57:51;95105.16;;;14.80;47.26
23172;BME280;11754;42.664;23.594;2023-04-24T06:00:16;95108.00;;;14.72;45.91
23172;BME280;11754;42.664;23.594;2023-04-24T06:02:43;95108.47;;;15.08;45.96
23172;BME280;11754;42.664;23.594;2023-04-24T06:05:09;95100.91;;;15.12;45.97
23172;BME280;11754;42.664;23.594;2023-04-24T06:07:34;95107.47;;;15.29;44.82
23172;BME280;11754;42.664;23.594;2023-04-24T06:10:00;95103.16;;;15.48;44.64
23172;BME280;11754;42.664;23.594;2023-04-24T06:12:28;95096.44;;;15.66;44.54
23172;BME280;11754;42.664;23.594;2023-04-24T06:14:54;95104.78;;;15.76;44.70
23172;BME280;11754;42.664;23.594;2023-04-24T06:17:20;95103.53;;;15.85;44.70
23172;BME280;11754;42.664;23.594;2023-04-24T06:19:46;95100.63;;;16.06;44.55
23172;BME280;11754;42.664;23.594;2023-04-24T06:22:11;95108.19;;;16.16;44.70
23172;BME280;11754;42.664;23.594;2023-04-24T06:24:36;95097.75;;;16.08;44.71
23172;BME280;11754;42.664;23.594;2023-04-24T06:27:02;95101.00;;;16.17;44.56
23172;BME280;11754;42.664;23.594;2023-04-24T06:29:27;95094.25;;;16.21;44.34
23172;BME280;11754;42.664;23.594;2023-04-24T06:31:53;95091.19;;;16.17;44.08
23172;BME280;11754;42.664;23.594;2023-04-24T06:34:33;95094.91;;;16.09;44.74
23172;BME280;11754;42.664;23.594;2023-04-24T06:37:00;95090.38;;;16.17;44.86
23172;BME280;11754;42.664;23.594;2023-04-24T06:39:25;95100.78;;;16.25;44.48
23172;BME280;11754;42.664;23.594;2023-04-24T06:41:50;95093.81;;;16.30;43.70
23172;BME280;11754;42.664;23.594;2023-04-24T06:44:16;95096.81;;;16.41;43.23
23172;BME280;11754;42.664;23.594;2023-04-24T06:46:41;95095.53;;;16.50;43.68
23172;BME280;11754;42.664;23.594;2023-04-24T06:49:07;95093.78;;;16.82;42.85
23172;BME280;11754;42.664;23.594;2023-04-24T06:51:32;95093.44;;;17.03;42.39
23172;BME280;11754;42.664;23.594;2023-04-24T06:53:58;95101.72;;;17.20;42.06
23172;BME280;11754;42.664;23.594;2023-04-24T06:56:24;95090.78;;;17.53;41.38
23172;BME280;11754;42.664;23.594;2023-04-24T07:02:21;95085.66;;;17.77;40.57
23172;BME280;11754;42.664;23.594;2023-04-24T07:04:47;95094.16;;;17.92;40.27
23172;BME280;11754;42.664;23.594;2023-04-24T07:07:15;95092.06;;;17.94;40.51
23172;BME280;11754;42.664;23.594;2023-04-24T07:09:41;95097.91;;;18.03;40.64
23172;BME280;11754;42.664;23.594;2023-04-24T07:12:08;95098.28;;;18.07;40.86
23172;BME280;11754;42.664;23.594;2023-04-24T07:14:33;95086.41;;;18.58;39.14
23172;BME280;11754;42.664;23.594;2023-04-24T07:16:58;95084.94;;;18.43;39.75
23172;BME280;11754;42.664;23.594;2023-04-24T07:19:24;95087.31;;;18.52;39.71
23172;BME280;11754;42.664;23.594;2023-04-24T07:21:49;95081.56;;;18.96;38.71
23172;BME280;11754;42.664;23.594;2023-04-24T07:24:15;95081.44;;;19.45;37.86
23172;BME280;11754;42.664;23.594;2023-04-24T07:26:40;95076.69;;;19.59;37.08
23172;BME280;11754;42.664;23.594;2023-04-24T07:29:06;95073.69;;;19.79;37.01
23172;BME280;11754;42.664;23.594;2023-04-24T07:31:32;95077.66;;;19.76;37.22
23172;BME280;11754;42.664;23.594;2023-04-24T07:33:58;95068.47;;;19.84;36.48
23172;BME280;11754;42.664;23.594;2023-04-24T07:36:23;95076.72;;;19.82;36.26
23172;BME280;11754;42.664;23.594;2023-04-24T07:38:49;95068.59;;;19.77;36.43
23172;BME280;11754;42.664;23.594;2023-04-24T07:44:48;95062.38;;;20.00;36.05
23172;BME280;11754;42.664;23.594;2023-04-24T07:47:14;95065.22;;;19.70;36.58
23172;BME280;11754;42.664;23.594;2023-04-24T07:49:42;95066.38;;;19.62;36.97
23172;BME280;11754;42.664;23.594;2023-04-24T07:52:08;95068.34;;;19.79;37.33
23172;BME280;11754;42.664;23.594;2023-04-24T07:54:33;95063.81;;;19.91;36.48
23172;BME280;11754;42.664;23.594;2023-04-24T07:56:59;95059.44;;;20.25;36.45
23172;BME280;11754;42.664;23.594;2023-04-24T07:59:25;95051.34;;;20.60;36.49
23172;BME280;11754;42.664;23.594;2023-04-24T08:01:51;95059.69;;;20.93;35.60
23172;BME280;11754;42.664;23.594;2023-04-24T08:04:16;95057.13;;;21.15;34.97
23172;BME280;11754;42.664;23.594;2023-04-24T08:06:43;95059.03;;;20.85;36.15
23172;BME280;11754;42.664;23.594;2023-04-24T08:09:08;95059.75;;;20.52;36.40
23172;BME280;11754;42.664;23.594;2023-04-24T08:11:34;95053.81;;;20.38;36.13
23172;BME280;11754;42.664;23.594;2023-04-24T08:13:59;95057.34;;;20.68;35.90
23172;BME280;11754;42.664;23.594;2023-04-24T08:16:24;95051.84;;;21.03;35.27
23172;BME280;11754;42.664;23.594;2023-04-24T08:18:50;95050.38;;;21.12;35.32
23172;BME280;11754;42.664;23.594;2023-04-24T08:21:34;95059.88;;;21.03;35.56
23172;BME280;11754;42.664;23.594;2023-04-24T08:23:59;95044.56;;;20.58;36.41
23172;BME280;11754;42.664;23.594;2023-04-24T08:26:25;95046.53;;;20.91;36.08
23172;BME280;11754;42.664;23.594;2023-04-24T08:28:51;95044.59;;;21.20;35.77
23172;BME280;11754;42.664;23.594;2023-04-24T08:31:16;95032.84;;;21.21;35.29
23172;BME280;11754;42.664;23.594;2023-04-24T08:33:41;95031.50;;;21.35;35.70
23172;BME280;11754;42.664;23.594;2023-04-24T08:36:10;95026.78;;;21.43;35.52
23172;BME280;11754;42.664;23.594;2023-04-24T08:38:35;95023.94;;;21.88;33.78
23172;BME280;11754;42.664;23.594;2023-04-24T08:41:01;95012.84;;;22.01;34.00
23172;BME280;11754;42.664;23.594;2023-04-24T08:43:27;95015.56;;;22.23;34.00
23172;BME280;11754;42.664;23.594;2023-04-24T08:45:55;95009.94;;;22.74;33.97
23172;BME280;11754;42.664;23.594;2023-04-24T08:48:22;95014.97;;;23.19;32.97
23172;BME280;11754;42.664;23.594;2023-04-24T08:50:48;95010.50;;;23.67;32.64
23172;BME280;11754;42.664;23.594;2023-04-24T08:53:15;95010.41;;;24.57;30.55
23172;BME280;11754;42.664;23.594;2023-04-24T08:55:41;95004.28;;;24.98;29.43
23172;BME280;11754;42.664;23.594;2023-04-24T08:58:07;94996.47;;;24.96;28.92
23172;BME280;11754;42.664;23.594;2023-04-24T09:00:32;94985.13;;;24.79;30.07
23172;BME280;11754;42.664;23.594;2023-04-24T09:03:00;94986.13;;;24.42;29.64
23172;BME280;11754;42.664;23.594;2023-04-24T09:05:26;94978.41;;;25.27;28.68
23172;BME280;11754;42.664;23.594;2023-04-24T09:07:56;94974.88;;;25.73;28.01
23172;BME280;11754;42.664;23.594;2023-04-24T09:10:23;94965.72;;;25.53;28.91
23172;BME280;11754;42.664;23.594;2023-04-24T09:12:53;94966.81;;;25.57;29.38
23172;BME280;11754;42.664;23.594;2023-04-24T09:15:19;94954.03;;;25.94;28.12
23172;BME280;11754;42.664;23.594;2023-04-24T09:17:45;94962.78;;;26.35;27.11
23172;BME280;11754;42.664;23.594;2023-04-24T09:20:11;94957.00;;;25.97;27.59
23172;BME280;11754;42.664;23.594;2023-04-24T09:22:36;94958.59;;;26.08;27.45
23172;BME280;11754;42.664;23.594;2023-04-24T09:25:06;94948.97;;;26.86;26.96
23172;BME280;11754;42.664;23.594;2023-04-24T09:27:33;94952.94;;;27.38;25.42
23172;BME280;11754;42.664;23.594;2023-04-24T09:30:00;94947.91;;;27.55;25.29
23172;BME280;11754;42.664;23.594;2023-04-24T09:35:51;94938.34;;;28.78;23.84
23172;BME280;11754;42.664;23.594;2023-04-24T09:38:17;94939.59;;;30.11;22.08
23172;BME280;11754;42.664;23.594;2023-04-24T09:40:42;94930.66;;;31.56;21.31
23172;BME280;11754;42.664;23.594;2023-04-24T09:43:10;94930.13;;;33.17;20.30
23172;BME280;11754;42.664;23.594;2023-04-24T09:45:37;94925.63;;;33.12;19.77
23172;BME280;11754;42.664;23.594;2023-04-24T09:48:03;94925.44;;;33.52;19.40
23172;BME280;11754;42.664;23.594;2023-04-24T09:50:30;94925.13;;;34.01;18.84
23172;BME280;11754;42.664;23.594;2023-04-24T09:53:02;94920.44;;;35.32;17.82
23172;BME280;11754;42.664;23.594;2023-04-24T09:55:29;94902.59;;;37.34;16.17
23172;BME280;11754;42.664;23.594;2023-04-24T09:57:56;94894.16;;;40.09;14.83
23172;BME280;11754;42.664;23.594;2023-04-24T10:03:01;94887.09;;;44.04;11.78
23172;BME280;11754;42.664;23.594;2023-04-24T10:05:36;94887.38;;;43.63;11.67
23172;BME280;11754;42.664;23.594;2023-04-24T10:08:09;94890.38;;;42.01;12.18
23172;BME280;11754;42.664;23.594;2023-04-24T10:10:38;94886.22;;;41.10;12.67
23172;BME280;11754;42.664;23.594;2023-04-24T10:13:04;94883.22;;;41.22;12.97
23172;BME280;11754;42.664;23.594;2023-04-24T10:15:30;94883.56;;;43.02;12.43
23172;BME280;11754;42.664;23.594;2023-04-24T10:17:57;94879.38;;;45.23;10.79
23172;BME280;11754;42.664;23.594;2023-04-24T10:20:26;94867.47;;;47.51;9.63
23172;BME280;11754;42.664;23.594;2023-04-24T10:22:53;94868.75;;;50.07;8.80
23172;BME280;11754;42.664;23.594;2023-04-24T10:25:20;94852.00;;;50.19;7.95
23172;BME280;11754;42.664;23.594;2023-04-24T10:34:30;94848.16;;;54.88;6.12
23172;BME280;11754;42.664;23.594;2023-04-24T10:36:56;94847.31;;;55.52;5.88
23172;BME280;11754;42.664;23.594;2023-04-24T10:39:22;94847.13;;;55.56;5.54
23172;BME280;11754;42.664;23.594;2023-04-24T10:41:49;94840.38;;;55.96;5.79
23172;BME280;11754;42.664;23.594;2023-04-24T10:44:15;94826.72;;;57.05;5.18
23172;BME280;11754;42.664;23.594;2023-04-24T10:46:46;94828.69;;;57.88;4.86
23172;BME280;11754;42.664;23.594;2023-04-24T10:49:13;94821.53;;;58.07;4.73
23172;BME280;11754;42.664;23.594;2023-04-24T10:51:52;94816.03;;;57.68;5.12
23172;BME280;11754;42.664;23.594;2023-04-24T10:54:25;94820.72;;;58.42;4.64
23172;BME280;11754;42.664;23.594;2023-04-24T10:56:51;94807.03;;;59.07;4.43
23172;BME280;11754;42.664;23.594;2023-04-24T10:59:27;94818.91;;;58.85;4.37
23172;BME280;11754;42.664;23.594;2023-04-24T11:01:59;94809.63;;;58.85;4.05
23172;BME280;11754;42.664;23.594;2023-04-24T11:04:32;94796.97;;;58.86;4.46
23172;BME280;11754;42.664;23.594;2023-04-24T11:06:58;94796.81;;;57.78;4.73
23172;BME280;11754;42.664;23.594;2023-04-24T11:09:27;94788.06;;;56.24;5.20
23172;BME280;11754;42.664;23.594;2023-04-24T11:12:06;94783.28;;;56.69;5.06
23172;BME280;11754;42.664;23.594;2023-04-24T11:20:07;94766.50;;;59.38;4.08
23172;BME280;11754;42.664;23.594;2023-04-24T11:22:34;94765.16;;;57.80;3.92
23172;BME280;11754;42.664;23.594;2023-04-24T11:28:28;94754.81;;;56.88;4.24
23172;BME280;11754;42.664;23.594;2023-04-24T11:30:53;94749.69;;;56.47;4.83
23172;BME280;11754;42.664;23.594;2023-04-24T11:33:20;94747.44;;;56.03;4.77
23172;BME280;11754;42.664;23.594;2023-04-24T11:35:46;94749.31;;;54.88;5.22
23172;BME280;11754;42.664;23.594;2023-04-24T11:38:13;94738.59;;;54.00;5.27
23172;BME280;11754;42.664;23.594;2023-04-24T11:40:39;94743.13;;;50.47;6.44
23172;BME280;11754;42.664;23.594;2023-04-24T11:43:06;94741.69;;;47.58;7.81
23172;BME280;11754;42.664;23.594;2023-04-24T11:45:32;94754.75;;;44.68;9.52
23172;BME280;11754;42.664;23.594;2023-04-24T11:47:57;94743.91;;;41.89;10.29
23172;BME280;11754;42.664;23.594;2023-04-24T11:50:26;94767.44;;;38.89;11.94
23172;BME280;11754;42.664;23.594;2023-04-24T11:52:53;94768.47;;;36.43;13.69
23172;BME280;11754;42.664;23.594;2023-04-24T11:57:52;94772.16;;;33.19;17.89
23172;BME280;11754;42.664;23.594;2023-04-24T12:00:20;94785.53;;;32.16;19.79
23172;BME280;11754;42.664;23.594;2023-04-24T12:02:46;94820.03;;;30.56;21.06
23172;BME280;11754;42.664;23.594;2023-04-24T12:05:25;94827.44;;;27.96;25.12
23172;BME280;11754;42.664;23.594;2023-04-24T12:07:52;94836.50;;;25.96;27.29
23172;BME280;11754;42.664;23.594;2023-04-24T12:20:35;94849.28;;;21.12;43.33
23172;BME280;11754;42.664;23.594;2023-04-24T12:23:01;94838.97;;;22.41;42.34
23172;BME280;11754;42.664;23.594;2023-04-24T12:25:28;94830.00;;;24.25;38.36
23172;BME280;11754;42.664;23.594;2023-04-24T12:30:34;94803.03;;;27.29;30.56
23172;BME280;11754;42.664;23.594;2023-04-24T12:40:41;94782.34;;;32.14;22.46
23172;BME280;11754;42.664;23.594;2023-04-24T12:43:14;94770.75;;;32.87;21.70
23172;BME280;11754;42.664;23.594;2023-04-24T12:45:40;94768.09;;;33.25;18.75
23172;BME280;11754;42.664;23.594;2023-04-24T12:48:05;94759.16;;;34.34;17.89
23172;BME280;11754;42.664;23.594;2023-04-24T12:50:31;94758.09;;;33.97;18.73
23172;BME280;11754;42.664;23.594;2023-04-24T13:14:40;94783.44;;;26.10;31.20
23172;BME280;11754;42.664;23.594;2023-04-24T13:17:06;94771.41;;;25.93;31.34
23172;BME280;11754;42.664;23.594;2023-04-24T13:19:36;94764.16;;;25.28;30.56
23172;BME280;11754;42.664;23.594;2023-04-24T13:22:03;94757.78;;;24.68;30.16
23172;BME280;11754;42.664;23.594;2023-04-24T13:24:28;94747.81;;;24.48;31.53
23172;BME280;11754;42.664;23.594;2023-04-24T13:26:54;94745.94;;;24.33;33.65
23172;BME280;11754;42.664;23.594;2023-04-24T13:29:21;94740.28;;;24.09;35.03
23172;BME280;11754;42.664;23.594;2023-04-24T13:31:47;94725.16;;;23.78;36.38
23172;BME280;11754;42.664;23.594;2023-04-24T13:34:13;94719.66;;;23.42;34.54
23172;BME280;11754;42.664;23.594;2023-04-24T13:36:38;94714.72;;;23.18;35.33
23172;BME280;11754;42.664;23.594;2023-04-24T13:39:05;94723.81;;;23.02;35.49
23172;BME280;11754;42.664;23.594;2023-04-24T13:41:32;94715.13;;;23.53;35.41
23172;BME280;11754;42.664;23.594;2023-04-24T13:43:58;94706.31;;;24.54;33.26
23172;BME280;11754;42.664;23.594;2023-04-24T13:46:23;94703.09;;;25.87;31.75
23172;BME280;11754;42.664;23.594;2023-04-24T13:48:48;94701.50;;;26.54;31.09
23172;BME280;11754;42.664;23.594;2023-04-24T13:51:14;94694.44;;;25.40;31.91
23172;BME280;11754;42.664;23.594;2023-04-24T13:53:39;94688.00;;;24.41;34.07
23172;BME280;11754;42.664;23.594;2023-04-24T13:56:05;94690.69;;;23.74;34.66
23172;BME280;11754;42.664;23.594;2023-04-24T13:58:34;94688.00;;;24.10;34.22
23172;BME280;11754;42.664;23.594;2023-04-24T14:01:02;94673.47;;;24.21;32.52
23172;BME280;11754;42.664;23.594;2023-04-24T14:03:27;94692.06;;;24.03;35.13
23172;BME280;11754;42.664;23.594;2023-04-24T14:05:53;94688.47;;;23.51;37.09
23172;BME280;11754;42.664;23.594;2023-04-24T14:08:30;94695.47;;;23.57;36.77
23172;BME280;11754;42.664;23.594;2023-04-24T14:10:56;94699.59;;;24.31;36.80