sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13673;DHT22;6909;52.202;9.876;2022-12-11T00:01:55;-0.70;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T00:04:22;-0.80;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T00:06:51;-0.80;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T00:09:19;-0.90;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T00:11:47;-0.90;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T00:14:14;-0.90;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T00:16:41;-0.90;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T00:19:08;-0.90;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T00:21:35;-0.90;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T00:24:01;-0.90;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T00:26:35;-1.00;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T00:29:02;-1.00;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T00:31:29;-1.00;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T00:33:56;-1.00;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T00:36:24;-1.00;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T00:38:52;-1.00;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T00:41:19;-1.00;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T00:43:47;-1.00;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T00:46:14;-1.00;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T00:48:41;-1.00;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T00:51:09;-0.90;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T00:53:35;-1.00;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T00:56:09;-0.90;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T00:58:36;-0.80;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T01:01:09;-0.70;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T01:03:36;-0.70;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T01:06:03;-0.80;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T01:08:30;-0.80;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T01:11:02;-0.80;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T01:13:28;-0.80;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T01:15:55;-0.70;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T01:18:23;-0.70;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T01:20:50;-0.70;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T01:23:17;-0.60;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T01:25:44;-0.70;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T01:28:11;-0.70;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T01:30:40;-0.70;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T01:33:07;-0.80;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T01:35:38;-0.80;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T01:38:04;-0.80;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T01:40:31;-0.80;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T01:42:58;-0.80;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T01:45:29;-0.80;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T01:48:01;-0.80;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T01:50:30;-0.90;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T01:53:01;-0.80;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T01:55:31;-0.80;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T01:57:59;-0.80;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T02:00:26;-0.80;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T02:02:52;-0.80;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T02:05:19;-0.80;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T02:07:49;-0.80;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T02:10:19;-0.80;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T02:12:53;-0.80;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T02:15:28;-0.80;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T02:18:06;-0.70;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T02:20:37;-0.80;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T02:23:32;-0.80;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T02:26:17;-0.80;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T02:28:50;-0.70;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T02:31:23;-0.70;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T02:33:57;-0.70;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T02:36:28;-0.60;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T02:38:57;-0.70;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T02:41:25;-0.70;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T02:43:56;-0.70;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T02:46:23;-0.80;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T02:48:52;-0.80;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T02:51:23;-0.80;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T02:53:53;-0.80;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T02:56:24;-0.80;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T02:58:58;-0.80;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T03:01:25;-0.80;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T03:03:53;-0.80;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T03:06:24;-0.80;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T03:08:53;-0.90;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T03:11:19;-0.90;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T03:13:46;-0.90;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T03:16:21;-1.00;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T03:18:51;-1.00;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T03:21:23;-1.10;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T03:24:02;-1.00;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T03:29:54;-1.10;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T03:32:26;-1.00;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T03:34:58;-1.10;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T03:37:28;-1.10;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T03:39:59;-1.20;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T03:42:28;-1.20;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T03:44:56;-1.30;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T03:47:26;-1.30;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T03:49:56;-1.20;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T03:52:24;-1.30;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T03:54:54;-1.20;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T03:57:24;-1.30;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T03:59:52;-1.30;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T04:02:19;-1.30;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T04:04:47;-1.30;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T04:07:14;-1.30;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T04:09:40;-1.30;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T04:12:07;-1.30;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T04:14:34;-1.30;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T04:17:18;-1.30;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T04:20:04;-1.30;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T04:22:49;-1.30;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T04:25:33;-1.30;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T04:27:59;-1.30;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T04:30:26;-1.30;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T04:32:54;-1.30;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T04:35:22;-1.30;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T04:37:49;-1.30;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T04:40:19;-1.30;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T04:42:45;-1.30;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T04:45:12;-1.30;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T04:47:39;-1.30;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T04:50:08;-1.30;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T04:52:36;-1.30;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T04:55:03;-1.30;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T04:57:30;-1.30;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T04:59:57;-1.30;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T05:02:24;-1.30;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T05:04:51;-1.30;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T05:07:18;-1.30;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T05:09:46;-1.30;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T05:12:12;-1.30;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T05:14:39;-1.30;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T05:17:06;-1.30;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T05:19:33;-1.30;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T05:21:59;-1.30;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T05:24:26;-1.30;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T05:26:54;-1.30;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T05:29:21;-1.30;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T05:31:48;-1.30;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T05:34:14;-1.30;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T05:36:41;-1.30;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T05:39:09;-1.30;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T05:41:36;-1.30;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T05:44:04;-1.30;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T05:46:31;-1.30;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T05:49:00;-1.30;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T05:51:27;-1.30;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T05:53:55;-1.40;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T05:56:24;-1.40;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T05:58:54;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T06:01:24;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T06:03:52;-1.40;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T06:06:19;-1.40;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T06:08:49;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T06:11:17;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T06:13:43;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T06:16:10;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T06:18:40;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T06:21:11;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T06:23:39;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T06:26:06;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T06:28:32;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T06:30:59;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T06:33:26;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T06:35:55;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T06:38:22;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T06:40:53;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T06:43:20;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T06:45:47;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T06:48:14;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T06:50:41;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T06:53:11;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T06:55:38;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T06:58:06;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T07:00:34;-1.40;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T07:03:00;-1.40;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T07:05:27;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T07:07:54;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T07:10:22;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T07:12:51;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T07:15:18;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T07:17:45;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T07:20:12;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T07:22:38;-1.40;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T07:25:06;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T07:27:34;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T07:30:00;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T07:32:28;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T07:34:54;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T07:37:21;-1.40;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T07:39:48;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T07:42:14;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T07:44:43;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T07:47:09;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T07:49:36;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T07:52:03;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T07:54:30;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T07:56:57;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T07:59:23;-1.40;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T08:01:51;-1.40;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T08:04:18;-1.40;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T08:06:45;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T08:09:12;-1.40;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T08:11:40;-1.40;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T08:14:06;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T08:16:33;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T08:19:02;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T08:21:28;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T08:23:55;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T08:26:25;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T08:28:52;-1.60;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T08:31:19;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T08:33:47;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T08:36:17;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T08:38:44;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T08:41:13;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T08:43:41;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T08:46:08;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T08:48:36;-1.60;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T08:51:05;-1.60;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T08:53:33;-1.60;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T08:56:01;-1.60;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T08:58:28;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T09:00:55;-1.60;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T09:03:23;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T09:05:50;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T09:08:17;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T09:10:45;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T09:13:12;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T09:15:39;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T09:18:06;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T09:20:33;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T09:23:00;-1.40;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T09:25:27;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T09:27:55;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T09:30:22;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T09:32:49;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T09:35:15;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T09:37:42;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T09:40:10;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T09:42:46;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T09:45:15;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T09:47:43;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T09:50:15;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T09:52:54;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T09:55:24;-1.40;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T09:57:58;-1.40;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T10:00:32;-1.40;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T10:03:32;-1.30;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T10:06:07;-1.30;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T10:08:43;-1.40;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T10:11:28;-1.40;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T10:14:04;-1.40;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T10:16:38;-1.40;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T10:19:13;-1.30;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T10:21:41;-1.20;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T10:24:13;-1.10;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T10:26:42;-1.20;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T10:29:13;-1.10;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T10:31:45;-1.20;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T10:34:19;-1.10;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T10:36:48;-1.10;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T10:39:16;-1.20;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T10:41:45;-1.10;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T10:44:16;-1.10;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T10:46:45;-1.00;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T10:49:23;-1.00;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T10:51:52;-0.90;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T10:54:29;-0.90;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T10:56:57;-0.80;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T10:59:31;-0.80;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T11:02:00;-0.70;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T11:04:30;-0.60;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T11:07:02;-0.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T11:09:30;-0.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T11:11:57;-0.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T11:14:24;-0.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T11:16:54;-0.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T11:19:24;-0.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T11:21:54;-0.40;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T11:24:29;-0.30;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T11:26:59;-0.30;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T11:29:29;-0.30;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T11:32:12;-0.30;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T11:34:41;-0.30;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T11:37:22;-0.30;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T11:39:53;-0.40;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T11:42:26;-0.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T11:45:01;-0.60;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T11:47:33;-0.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T11:50:05;-0.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T11:52:36;-0.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T11:55:08;-0.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T11:57:42;-0.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T12:00:17;-0.40;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T12:02:45;-0.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T12:05:16;-0.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T12:07:52;-0.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T12:10:27;-0.40;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T12:13:00;-0.40;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T12:15:33;-0.40;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T12:18:10;-0.40;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T12:20:46;-0.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T12:23:34;-0.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T12:26:05;-0.40;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T12:28:39;-0.40;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T12:31:18;-0.40;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T12:33:54;-0.40;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T12:36:32;-0.40;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T12:39:04;-0.10;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T12:41:44;-0.10;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T12:44:14;-0.20;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T12:46:50;-0.20;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T12:52:10;-0.30;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T12:54:38;-0.20;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T12:57:06;0.00;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T12:59:33;0.00;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T13:02:01;0.00;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T13:04:38;0.00;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T13:07:18;0.10;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T13:10:21;0.00;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T13:12:48;0.00;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T13:15:31;-0.20;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T13:18:00;-0.30;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T13:20:29;-0.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T13:23:18;-0.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T13:25:51;-0.70;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T13:28:31;-0.70;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T13:31:04;-0.80;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T13:33:32;-0.80;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T13:36:25;-0.80;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T13:38:56;-0.80;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T13:41:24;-0.90;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T13:43:51;-0.80;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T13:46:22;-0.90;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T13:48:52;-0.90;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T13:51:23;-0.90;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T13:54:11;-0.90;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T13:56:51;-0.90;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T13:59:25;-0.90;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T14:01:54;-1.00;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T14:04:23;-1.00;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T14:06:55;-1.00;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T14:09:25;-1.10;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T14:11:53;-1.10;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T14:14:28;-1.10;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T14:17:00;-1.20;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T14:19:27;-1.20;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T14:21:56;-1.20;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T14:24:25;-1.30;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T14:26:53;-1.40;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T14:29:25;-1.40;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T14:31:52;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T14:34:23;-1.40;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T14:36:52;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T14:39:25;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T14:41:59;-1.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T14:44:30;-1.60;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T14:47:02;-1.70;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T14:49:38;-1.90;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T14:55:31;-2.10;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T14:58:01;-2.20;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T15:00:31;-2.30;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T15:03:01;-2.40;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T15:05:30;-2.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T15:07:58;-2.60;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T15:10:34;-2.70;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T15:13:02;-2.70;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T15:15:32;-2.80;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T15:18:00;-2.90;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T15:20:29;-2.90;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T15:22:57;-3.00;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T15:25:27;-3.10;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T15:27:57;-3.20;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T15:30:30;-3.30;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T15:33:19;-3.30;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T15:35:59;-3.30;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T15:38:28;-3.30;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T15:40:56;-3.40;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T15:43:25;-3.20;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T15:45:52;-3.20;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T15:48:18;-3.40;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T15:50:45;-3.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T15:53:12;-3.50;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T15:55:39;-3.60;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T15:58:07;-3.70;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T16:00:40;-3.80;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T16:03:10;-3.90;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T16:05:37;-3.90;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T16:08:04;-4.00;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T16:10:31;-4.00;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T16:12:57;-3.90;99.90
13673;DHT22;6909;52.202;9.876;2022-12-11T16:15:24;-3.90;99.90