sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22647;BME280;11490;42.726;23.268;2023-03-15T00:01:35;94271.22;;;7.25;62.14
22647;BME280;11490;42.726;23.268;2023-03-15T00:04:00;94263.28;;;7.42;61.90
22647;BME280;11490;42.726;23.268;2023-03-15T00:06:26;94264.94;;;7.14;63.55
22647;BME280;11490;42.726;23.268;2023-03-15T00:08:51;94257.06;;;7.03;64.29
22647;BME280;11490;42.726;23.268;2023-03-15T00:11:17;94260.13;;;7.11;65.14
22647;BME280;11490;42.726;23.268;2023-03-15T00:13:44;94244.50;;;6.98;66.33
22647;BME280;11490;42.726;23.268;2023-03-15T00:16:10;94259.16;;;7.17;64.19
22647;BME280;11490;42.726;23.268;2023-03-15T00:18:36;94267.41;;;7.21;65.10
22647;BME280;11490;42.726;23.268;2023-03-15T00:21:02;94258.84;;;7.30;63.56
22647;BME280;11490;42.726;23.268;2023-03-15T00:23:27;94253.72;;;7.41;63.55
22647;BME280;11490;42.726;23.268;2023-03-15T00:25:53;94241.09;;;7.48;63.20
22647;BME280;11490;42.726;23.268;2023-03-15T00:28:19;94255.97;;;7.49;63.97
22647;BME280;11490;42.726;23.268;2023-03-15T00:30:45;94247.84;;;7.39;65.38
22647;BME280;11490;42.726;23.268;2023-03-15T00:33:12;94249.28;;;7.46;64.17
22647;BME280;11490;42.726;23.268;2023-03-15T00:35:42;94240.34;;;7.52;63.33
22647;BME280;11490;42.726;23.268;2023-03-15T00:38:09;94235.72;;;7.43;63.60
22647;BME280;11490;42.726;23.268;2023-03-15T00:40:35;94234.81;;;7.37;63.44
22647;BME280;11490;42.726;23.268;2023-03-15T00:43:01;94241.81;;;7.26;64.89
22647;BME280;11490;42.726;23.268;2023-03-15T00:45:27;94246.94;;;7.16;65.07
22647;BME280;11490;42.726;23.268;2023-03-15T00:47:53;94231.69;;;7.23;65.24
22647;BME280;11490;42.726;23.268;2023-03-15T00:50:20;94236.34;;;7.50;64.19
22647;BME280;11490;42.726;23.268;2023-03-15T00:52:46;94228.97;;;7.35;64.16
22647;BME280;11490;42.726;23.268;2023-03-15T00:55:13;94210.78;;;7.27;64.98
22647;BME280;11490;42.726;23.268;2023-03-15T00:57:42;94212.72;;;7.31;64.30
22647;BME280;11490;42.726;23.268;2023-03-15T01:00:11;94212.06;;;7.58;63.68
22647;BME280;11490;42.726;23.268;2023-03-15T01:02:38;94219.66;;;7.71;63.38
22647;BME280;11490;42.726;23.268;2023-03-15T01:05:05;94212.66;;;7.82;62.85
22647;BME280;11490;42.726;23.268;2023-03-15T01:07:31;94210.88;;;7.87;62.84
22647;BME280;11490;42.726;23.268;2023-03-15T01:10:01;94204.16;;;7.63;62.91
22647;BME280;11490;42.726;23.268;2023-03-15T01:12:28;94210.88;;;7.49;65.22
22647;BME280;11490;42.726;23.268;2023-03-15T01:14:54;94212.38;;;7.45;65.16
22647;BME280;11490;42.726;23.268;2023-03-15T01:17:19;94203.94;;;7.31;67.46
22647;BME280;11490;42.726;23.268;2023-03-15T01:19:45;94209.81;;;7.33;65.64
22647;BME280;11490;42.726;23.268;2023-03-15T01:22:10;94196.00;;;7.31;67.76
22647;BME280;11490;42.726;23.268;2023-03-15T01:24:36;94195.69;;;7.27;66.38
22647;BME280;11490;42.726;23.268;2023-03-15T01:27:02;94192.19;;;7.44;65.68
22647;BME280;11490;42.726;23.268;2023-03-15T01:29:27;94185.03;;;7.61;65.02
22647;BME280;11490;42.726;23.268;2023-03-15T01:31:52;94177.63;;;7.63;64.59
22647;BME280;11490;42.726;23.268;2023-03-15T01:34:18;94187.00;;;7.15;67.75
22647;BME280;11490;42.726;23.268;2023-03-15T01:36:43;94179.03;;;7.32;65.58
22647;BME280;11490;42.726;23.268;2023-03-15T01:39:08;94192.94;;;7.39;64.67
22647;BME280;11490;42.726;23.268;2023-03-15T01:41:36;94173.66;;;7.27;65.15
22647;BME280;11490;42.726;23.268;2023-03-15T01:44:01;94165.88;;;7.04;65.45
22647;BME280;11490;42.726;23.268;2023-03-15T01:46:32;94172.94;;;6.98;67.94
22647;BME280;11490;42.726;23.268;2023-03-15T01:49:10;94178.47;;;7.13;68.13
22647;BME280;11490;42.726;23.268;2023-03-15T01:52:08;94173.72;;;6.99;67.33
22647;BME280;11490;42.726;23.268;2023-03-15T01:54:45;94165.78;;;7.32;65.86
22647;BME280;11490;42.726;23.268;2023-03-15T01:57:33;94151.31;;;7.40;64.97
22647;BME280;11490;42.726;23.268;2023-03-15T02:00:05;94149.00;;;7.26;64.87
22647;BME280;11490;42.726;23.268;2023-03-15T02:02:38;94149.25;;;7.08;66.40
22647;BME280;11490;42.726;23.268;2023-03-15T02:05:08;94141.22;;;7.03;66.69
22647;BME280;11490;42.726;23.268;2023-03-15T02:07:37;94138.56;;;7.03;67.41
22647;BME280;11490;42.726;23.268;2023-03-15T02:10:07;94128.50;;;7.05;66.34
22647;BME280;11490;42.726;23.268;2023-03-15T02:12:37;94134.63;;;6.89;66.98
22647;BME280;11490;42.726;23.268;2023-03-15T02:15:05;94138.63;;;6.91;66.75
22647;BME280;11490;42.726;23.268;2023-03-15T02:17:38;94133.50;;;6.85;66.95
22647;BME280;11490;42.726;23.268;2023-03-15T02:20:11;94129.97;;;6.96;66.64
22647;BME280;11490;42.726;23.268;2023-03-15T02:23:01;94127.88;;;6.81;67.06
22647;BME280;11490;42.726;23.268;2023-03-15T02:28:27;94126.28;;;6.80;68.16
22647;BME280;11490;42.726;23.268;2023-03-15T02:30:53;94118.16;;;6.53;68.34
22647;BME280;11490;42.726;23.268;2023-03-15T02:35:43;94125.56;;;6.23;70.35
22647;BME280;11490;42.726;23.268;2023-03-15T02:38:09;94121.25;;;6.50;69.88
22647;BME280;11490;42.726;23.268;2023-03-15T02:40:34;94124.88;;;6.44;69.58
22647;BME280;11490;42.726;23.268;2023-03-15T02:43:08;94102.50;;;6.07;71.69
22647;BME280;11490;42.726;23.268;2023-03-15T02:45:37;94114.97;;;6.23;71.29
22647;BME280;11490;42.726;23.268;2023-03-15T02:48:04;94104.88;;;6.37;70.94
22647;BME280;11490;42.726;23.268;2023-03-15T02:50:30;94104.03;;;6.19;71.72
22647;BME280;11490;42.726;23.268;2023-03-15T02:52:56;94105.13;;;6.07;73.16
22647;BME280;11490;42.726;23.268;2023-03-15T02:55:21;94105.94;;;5.67;73.79
22647;BME280;11490;42.726;23.268;2023-03-15T02:57:47;94103.59;;;5.82;73.90
22647;BME280;11490;42.726;23.268;2023-03-15T03:00:13;94090.50;;;5.88;74.18
22647;BME280;11490;42.726;23.268;2023-03-15T03:02:44;94101.56;;;5.61;73.81
22647;BME280;11490;42.726;23.268;2023-03-15T03:05:11;94092.00;;;5.32;74.72
22647;BME280;11490;42.726;23.268;2023-03-15T03:07:36;94082.75;;;5.46;73.94
22647;BME280;11490;42.726;23.268;2023-03-15T03:10:04;94092.19;;;5.42;75.33
22647;BME280;11490;42.726;23.268;2023-03-15T03:12:30;94077.41;;;5.69;73.84
22647;BME280;11490;42.726;23.268;2023-03-15T03:14:55;94084.03;;;5.84;72.67
22647;BME280;11490;42.726;23.268;2023-03-15T03:17:22;94083.22;;;5.43;74.32
22647;BME280;11490;42.726;23.268;2023-03-15T03:19:47;94082.69;;;5.69;75.16
22647;BME280;11490;42.726;23.268;2023-03-15T03:22:13;94086.91;;;5.94;73.73
22647;BME280;11490;42.726;23.268;2023-03-15T03:24:38;94077.56;;;6.03;72.95
22647;BME280;11490;42.726;23.268;2023-03-15T03:27:04;94064.47;;;5.85;72.28
22647;BME280;11490;42.726;23.268;2023-03-15T03:29:29;94071.25;;;5.92;72.28
22647;BME280;11490;42.726;23.268;2023-03-15T03:31:55;94076.16;;;5.60;74.42
22647;BME280;11490;42.726;23.268;2023-03-15T03:34:20;94067.34;;;5.83;74.50
22647;BME280;11490;42.726;23.268;2023-03-15T03:36:46;94061.47;;;5.93;72.40
22647;BME280;11490;42.726;23.268;2023-03-15T03:39:13;94060.72;;;6.09;71.95
22647;BME280;11490;42.726;23.268;2023-03-15T03:41:38;94061.81;;;6.13;71.67
22647;BME280;11490;42.726;23.268;2023-03-15T03:44:04;94055.13;;;6.22;71.52
22647;BME280;11490;42.726;23.268;2023-03-15T03:46:29;94050.31;;;6.19;72.04
22647;BME280;11490;42.726;23.268;2023-03-15T03:48:55;94067.16;;;6.30;71.89
22647;BME280;11490;42.726;23.268;2023-03-15T03:51:20;94068.94;;;6.41;71.31
22647;BME280;11490;42.726;23.268;2023-03-15T03:53:46;94052.28;;;6.12;71.26
22647;BME280;11490;42.726;23.268;2023-03-15T03:56:11;94042.44;;;6.24;71.10
22647;BME280;11490;42.726;23.268;2023-03-15T03:58:37;94043.25;;;6.25;71.64
22647;BME280;11490;42.726;23.268;2023-03-15T04:01:03;94044.44;;;5.89;73.89
22647;BME280;11490;42.726;23.268;2023-03-15T04:03:29;94039.53;;;6.09;73.38
22647;BME280;11490;42.726;23.268;2023-03-15T04:05:56;94034.56;;;6.29;71.80
22647;BME280;11490;42.726;23.268;2023-03-15T04:08:23;94034.44;;;6.19;74.50
22647;BME280;11490;42.726;23.268;2023-03-15T04:10:54;94034.91;;;6.16;74.44
22647;BME280;11490;42.726;23.268;2023-03-15T04:13:20;94039.63;;;6.14;74.69
22647;BME280;11490;42.726;23.268;2023-03-15T04:15:46;94035.22;;;6.36;73.53
22647;BME280;11490;42.726;23.268;2023-03-15T04:18:12;94042.78;;;6.44;72.54
22647;BME280;11490;42.726;23.268;2023-03-15T04:20:37;94032.81;;;6.51;72.63
22647;BME280;11490;42.726;23.268;2023-03-15T04:23:02;94039.88;;;6.63;72.17
22647;BME280;11490;42.726;23.268;2023-03-15T04:25:31;94034.28;;;6.42;72.71
22647;BME280;11490;42.726;23.268;2023-03-15T04:27:57;94025.13;;;6.50;72.16
22647;BME280;11490;42.726;23.268;2023-03-15T04:30:30;94029.00;;;6.42;72.19
22647;BME280;11490;42.726;23.268;2023-03-15T04:32:56;94031.53;;;6.04;73.02
22647;BME280;11490;42.726;23.268;2023-03-15T04:35:32;94031.34;;;6.27;72.52
22647;BME280;11490;42.726;23.268;2023-03-15T04:37:58;94034.09;;;6.32;72.18
22647;BME280;11490;42.726;23.268;2023-03-15T04:40:25;94030.25;;;6.23;71.57
22647;BME280;11490;42.726;23.268;2023-03-15T04:42:52;94032.06;;;6.06;72.56
22647;BME280;11490;42.726;23.268;2023-03-15T04:45:22;94011.81;;;6.11;71.85
22647;BME280;11490;42.726;23.268;2023-03-15T04:47:52;94022.38;;;6.45;71.47
22647;BME280;11490;42.726;23.268;2023-03-15T04:50:18;94029.47;;;6.39;69.62
22647;BME280;11490;42.726;23.268;2023-03-15T04:52:44;94025.28;;;6.43;69.48
22647;BME280;11490;42.726;23.268;2023-03-15T04:55:10;94032.50;;;6.65;68.93
22647;BME280;11490;42.726;23.268;2023-03-15T04:57:35;94023.34;;;6.72;68.59
22647;BME280;11490;42.726;23.268;2023-03-15T05:00:02;94024.16;;;6.73;68.35
22647;BME280;11490;42.726;23.268;2023-03-15T05:02:39;94017.72;;;6.69;67.70
22647;BME280;11490;42.726;23.268;2023-03-15T05:05:09;94019.00;;;6.66;68.95
22647;BME280;11490;42.726;23.268;2023-03-15T05:07:36;94023.19;;;6.29;68.17
22647;BME280;11490;42.726;23.268;2023-03-15T05:10:01;94029.47;;;6.39;69.97
22647;BME280;11490;42.726;23.268;2023-03-15T05:12:27;94028.31;;;6.52;69.39
22647;BME280;11490;42.726;23.268;2023-03-15T05:14:53;94028.66;;;6.72;69.15
22647;BME280;11490;42.726;23.268;2023-03-15T05:17:18;94027.69;;;6.62;70.03
22647;BME280;11490;42.726;23.268;2023-03-15T05:19:44;94033.16;;;6.72;70.10
22647;BME280;11490;42.726;23.268;2023-03-15T05:22:10;94025.97;;;6.89;68.77
22647;BME280;11490;42.726;23.268;2023-03-15T05:24:36;94017.22;;;6.88;67.12
22647;BME280;11490;42.726;23.268;2023-03-15T05:27:01;94029.69;;;6.54;68.17
22647;BME280;11490;42.726;23.268;2023-03-15T05:29:28;94019.81;;;6.67;68.76
22647;BME280;11490;42.726;23.268;2023-03-15T05:31:54;94027.50;;;6.85;67.99
22647;BME280;11490;42.726;23.268;2023-03-15T05:34:19;94015.63;;;6.87;65.89
22647;BME280;11490;42.726;23.268;2023-03-15T05:36:49;94023.63;;;6.92;65.62
22647;BME280;11490;42.726;23.268;2023-03-15T05:39:15;94015.91;;;6.91;64.51
22647;BME280;11490;42.726;23.268;2023-03-15T05:41:41;94018.91;;;7.16;64.37
22647;BME280;11490;42.726;23.268;2023-03-15T05:44:06;94021.50;;;7.11;63.17
22647;BME280;11490;42.726;23.268;2023-03-15T05:46:32;94012.84;;;6.99;63.06
22647;BME280;11490;42.726;23.268;2023-03-15T05:48:57;94013.91;;;6.98;63.56
22647;BME280;11490;42.726;23.268;2023-03-15T05:51:22;94018.91;;;7.16;62.88
22647;BME280;11490;42.726;23.268;2023-03-15T05:53:48;94016.13;;;7.06;65.52
22647;BME280;11490;42.726;23.268;2023-03-15T05:56:13;94013.97;;;7.03;65.73
22647;BME280;11490;42.726;23.268;2023-03-15T05:58:38;94011.88;;;7.05;65.93
22647;BME280;11490;42.726;23.268;2023-03-15T06:01:04;94014.72;;;7.20;65.03
22647;BME280;11490;42.726;23.268;2023-03-15T06:03:30;94015.22;;;7.17;63.98
22647;BME280;11490;42.726;23.268;2023-03-15T06:05:59;94008.63;;;7.20;65.77
22647;BME280;11490;42.726;23.268;2023-03-15T06:08:25;94017.41;;;7.42;64.67
22647;BME280;11490;42.726;23.268;2023-03-15T06:10:50;94025.78;;;7.56;58.82
22647;BME280;11490;42.726;23.268;2023-03-15T06:13:16;94010.31;;;8.55;56.93
22647;BME280;11490;42.726;23.268;2023-03-15T06:15:41;94015.91;;;8.96;51.31
22647;BME280;11490;42.726;23.268;2023-03-15T06:18:07;94010.38;;;8.65;51.50
22647;BME280;11490;42.726;23.268;2023-03-15T06:20:33;94026.78;;;8.89;52.26
22647;BME280;11490;42.726;23.268;2023-03-15T06:22:58;94032.94;;;9.00;50.49
22647;BME280;11490;42.726;23.268;2023-03-15T06:25:23;94028.56;;;9.20;49.75
22647;BME280;11490;42.726;23.268;2023-03-15T06:27:49;94038.03;;;9.53;49.90
22647;BME280;11490;42.726;23.268;2023-03-15T06:30:14;94028.56;;;8.20;51.49
22647;BME280;11490;42.726;23.268;2023-03-15T06:32:40;94032.19;;;9.04;52.88
22647;BME280;11490;42.726;23.268;2023-03-15T06:35:05;94034.72;;;9.31;49.66
22647;BME280;11490;42.726;23.268;2023-03-15T06:37:31;94018.19;;;9.19;50.71
22647;BME280;11490;42.726;23.268;2023-03-15T06:39:56;94024.34;;;9.30;51.33
22647;BME280;11490;42.726;23.268;2023-03-15T06:42:22;94023.47;;;8.40;51.67
22647;BME280;11490;42.726;23.268;2023-03-15T06:44:47;94017.16;;;8.19;52.76
22647;BME280;11490;42.726;23.268;2023-03-15T06:47:13;94014.44;;;7.87;53.76
22647;BME280;11490;42.726;23.268;2023-03-15T06:49:38;94023.50;;;8.45;52.84
22647;BME280;11490;42.726;23.268;2023-03-15T06:52:05;94011.09;;;8.29;54.60
22647;BME280;11490;42.726;23.268;2023-03-15T06:54:30;94013.72;;;8.87;52.62
22647;BME280;11490;42.726;23.268;2023-03-15T06:56:56;94020.13;;;8.92;53.06
22647;BME280;11490;42.726;23.268;2023-03-15T06:59:22;94030.94;;;9.17;50.58
22647;BME280;11490;42.726;23.268;2023-03-15T07:01:48;94027.13;;;9.03;52.01
22647;BME280;11490;42.726;23.268;2023-03-15T07:04:13;94029.97;;;9.38;51.10
22647;BME280;11490;42.726;23.268;2023-03-15T07:06:39;94010.00;;;10.13;49.20
22647;BME280;11490;42.726;23.268;2023-03-15T07:09:05;94020.72;;;10.44;49.40
22647;BME280;11490;42.726;23.268;2023-03-15T07:11:31;94014.81;;;11.02;46.98
22647;BME280;11490;42.726;23.268;2023-03-15T07:13:56;94015.81;;;9.90;47.12
22647;BME280;11490;42.726;23.268;2023-03-15T07:16:23;94011.66;;;10.34;48.02
22647;BME280;11490;42.726;23.268;2023-03-15T07:18:48;94011.66;;;10.80;48.55
22647;BME280;11490;42.726;23.268;2023-03-15T07:21:14;94010.25;;;11.18;46.93
22647;BME280;11490;42.726;23.268;2023-03-15T07:23:40;94005.13;;;11.42;45.28
22647;BME280;11490;42.726;23.268;2023-03-15T07:26:05;94013.06;;;11.67;46.75
22647;BME280;11490;42.726;23.268;2023-03-15T07:28:30;94011.56;;;12.49;44.66
22647;BME280;11490;42.726;23.268;2023-03-15T07:31:00;94013.91;;;12.56;43.47
22647;BME280;11490;42.726;23.268;2023-03-15T07:33:27;94024.75;;;12.36;43.54
22647;BME280;11490;42.726;23.268;2023-03-15T07:35:53;94014.44;;;12.19;43.89
22647;BME280;11490;42.726;23.268;2023-03-15T07:38:24;94003.78;;;12.09;44.96
22647;BME280;11490;42.726;23.268;2023-03-15T07:40:49;93996.16;;;11.87;43.63
22647;BME280;11490;42.726;23.268;2023-03-15T07:43:18;94008.22;;;11.84;43.76
22647;BME280;11490;42.726;23.268;2023-03-15T07:45:53;94007.88;;;11.22;45.40
22647;BME280;11490;42.726;23.268;2023-03-15T07:48:19;93998.69;;;11.48;45.18
22647;BME280;11490;42.726;23.268;2023-03-15T07:50:45;94013.72;;;11.24;44.85
22647;BME280;11490;42.726;23.268;2023-03-15T07:53:13;93996.28;;;11.51;46.77
22647;BME280;11490;42.726;23.268;2023-03-15T07:55:39;93977.53;;;12.16;45.30
22647;BME280;11490;42.726;23.268;2023-03-15T07:58:07;93994.09;;;12.23;44.53
22647;BME280;11490;42.726;23.268;2023-03-15T08:00:32;93979.25;;;12.02;44.50
22647;BME280;11490;42.726;23.268;2023-03-15T08:02:58;93989.16;;;11.96;44.47
22647;BME280;11490;42.726;23.268;2023-03-15T08:05:24;93966.19;;;11.95;44.26
22647;BME280;11490;42.726;23.268;2023-03-15T08:07:49;93956.41;;;11.80;44.87
22647;BME280;11490;42.726;23.268;2023-03-15T08:10:16;93978.88;;;11.64;44.89
22647;BME280;11490;42.726;23.268;2023-03-15T08:12:49;93973.09;;;11.42;45.48
22647;BME280;11490;42.726;23.268;2023-03-15T08:15:15;93984.41;;;11.03;45.98
22647;BME280;11490;42.726;23.268;2023-03-15T08:17:43;93959.81;;;11.16;46.74
22647;BME280;11490;42.726;23.268;2023-03-15T08:20:09;93959.78;;;11.37;47.50
22647;BME280;11490;42.726;23.268;2023-03-15T08:22:48;93959.38;;;10.99;47.13
22647;BME280;11490;42.726;23.268;2023-03-15T08:25:15;93957.16;;;11.22;47.26
22647;BME280;11490;42.726;23.268;2023-03-15T08:27:41;93980.00;;;11.53;47.03
22647;BME280;11490;42.726;23.268;2023-03-15T08:30:09;93988.25;;;12.16;47.29
22647;BME280;11490;42.726;23.268;2023-03-15T08:32:41;93940.88;;;12.26;45.98
22647;BME280;11490;42.726;23.268;2023-03-15T08:35:07;93930.22;;;11.82;44.04
22647;BME280;11490;42.726;23.268;2023-03-15T08:37:36;93935.78;;;12.30;45.63
22647;BME280;11490;42.726;23.268;2023-03-15T08:40:01;93938.94;;;12.66;44.24
22647;BME280;11490;42.726;23.268;2023-03-15T08:42:33;93942.28;;;12.82;42.64
22647;BME280;11490;42.726;23.268;2023-03-15T08:44:58;93937.66;;;12.58;43.89
22647;BME280;11490;42.726;23.268;2023-03-15T08:47:28;93944.75;;;12.73;44.94
22647;BME280;11490;42.726;23.268;2023-03-15T08:49:53;93957.78;;;13.08;43.08
22647;BME280;11490;42.726;23.268;2023-03-15T08:52:19;93926.78;;;13.74;43.52
22647;BME280;11490;42.726;23.268;2023-03-15T08:54:47;93922.47;;;14.15;42.67
22647;BME280;11490;42.726;23.268;2023-03-15T08:57:13;93955.34;;;14.02;41.55
22647;BME280;11490;42.726;23.268;2023-03-15T08:59:39;93942.94;;;13.87;41.67
22647;BME280;11490;42.726;23.268;2023-03-15T09:02:05;93938.25;;;13.13;42.17
22647;BME280;11490;42.726;23.268;2023-03-15T09:04:31;93934.19;;;12.87;43.28
22647;BME280;11490;42.726;23.268;2023-03-15T09:06:57;93938.00;;;12.81;42.87
22647;BME280;11490;42.726;23.268;2023-03-15T09:09:25;93960.19;;;13.10;45.19
22647;BME280;11490;42.726;23.268;2023-03-15T09:11:51;93925.78;;;12.98;43.99
22647;BME280;11490;42.726;23.268;2023-03-15T09:14:16;93943.16;;;13.30;44.17
22647;BME280;11490;42.726;23.268;2023-03-15T09:16:42;93945.53;;;13.31;43.06
22647;BME280;11490;42.726;23.268;2023-03-15T09:19:07;93950.31;;;13.34;44.25
22647;BME280;11490;42.726;23.268;2023-03-15T09:21:33;93931.53;;;13.16;43.38
22647;BME280;11490;42.726;23.268;2023-03-15T09:23:58;93948.00;;;12.99;44.72
22647;BME280;11490;42.726;23.268;2023-03-15T09:26:24;93938.06;;;12.08;45.88
22647;BME280;11490;42.726;23.268;2023-03-15T09:28:50;93943.53;;;11.87;47.05
22647;BME280;11490;42.726;23.268;2023-03-15T09:31:15;93945.13;;;11.88;47.51
22647;BME280;11490;42.726;23.268;2023-03-15T09:33:40;93940.53;;;11.94;48.23
22647;BME280;11490;42.726;23.268;2023-03-15T09:36:06;93919.38;;;12.03;47.99
22647;BME280;11490;42.726;23.268;2023-03-15T09:38:32;93932.88;;;11.77;47.88
22647;BME280;11490;42.726;23.268;2023-03-15T09:40:58;93946.03;;;11.69;48.37
22647;BME280;11490;42.726;23.268;2023-03-15T09:43:41;93918.03;;;11.61;47.99
22647;BME280;11490;42.726;23.268;2023-03-15T09:54:02;93924.31;;;11.85;47.95
22647;BME280;11490;42.726;23.268;2023-03-15T09:56:38;93887.50;;;11.72;48.25
22647;BME280;11490;42.726;23.268;2023-03-15T09:59:05;93907.84;;;11.63;47.94
22647;BME280;11490;42.726;23.268;2023-03-15T10:01:34;93881.06;;;11.78;48.23
22647;BME280;11490;42.726;23.268;2023-03-15T10:06:56;93913.22;;;11.58;48.53
22647;BME280;11490;42.726;23.268;2023-03-15T10:09:24;93930.25;;;11.67;48.60
22647;BME280;11490;42.726;23.268;2023-03-15T10:14:51;93929.00;;;11.49;49.20
22647;BME280;11490;42.726;23.268;2023-03-15T10:18:02;93934.53;;;11.68;49.32
22647;BME280;11490;42.726;23.268;2023-03-15T10:20:33;93924.41;;;11.65;48.70
22647;BME280;11490;42.726;23.268;2023-03-15T10:23:14;93924.78;;;11.98;49.26
22647;BME280;11490;42.726;23.268;2023-03-15T10:25:43;93881.06;;;11.83;47.95
22647;BME280;11490;42.726;23.268;2023-03-15T10:28:13;93888.44;;;11.97;47.32
22647;BME280;11490;42.726;23.268;2023-03-15T10:30:47;93893.66;;;12.12;46.46
22647;BME280;11490;42.726;23.268;2023-03-15T10:33:35;93917.34;;;12.57;46.78
22647;BME280;11490;42.726;23.268;2023-03-15T10:36:07;93896.88;;;12.09;47.52
22647;BME280;11490;42.726;23.268;2023-03-15T10:38:35;93909.19;;;12.10;47.00
22647;BME280;11490;42.726;23.268;2023-03-15T10:41:04;93913.97;;;12.13;46.48
22647;BME280;11490;42.726;23.268;2023-03-15T10:43:33;93914.44;;;12.20;47.13
22647;BME280;11490;42.726;23.268;2023-03-15T10:46:13;93908.84;;;11.77;47.66
22647;BME280;11490;42.726;23.268;2023-03-15T10:48:59;93922.78;;;11.64;47.60
22647;BME280;11490;42.726;23.268;2023-03-15T10:51:30;93916.81;;;11.87;48.34
22647;BME280;11490;42.726;23.268;2023-03-15T10:54:03;93898.75;;;11.74;47.87
22647;BME280;11490;42.726;23.268;2023-03-15T10:56:34;93907.69;;;11.93;47.99
22647;BME280;11490;42.726;23.268;2023-03-15T10:59:01;93890.16;;;11.72;48.58
22647;BME280;11490;42.726;23.268;2023-03-15T11:01:32;93906.75;;;11.74;48.01
22647;BME280;11490;42.726;23.268;2023-03-15T11:04:24;93920.56;;;11.86;47.80
22647;BME280;11490;42.726;23.268;2023-03-15T11:09:24;93883.25;;;11.76;47.87
22647;BME280;11490;42.726;23.268;2023-03-15T11:12:00;93887.69;;;11.86;49.37
22647;BME280;11490;42.726;23.268;2023-03-15T11:14:41;93907.66;;;12.32;48.17
22647;BME280;11490;42.726;23.268;2023-03-15T11:17:22;93890.34;;;12.25;47.31
22647;BME280;11490;42.726;23.268;2023-03-15T11:20:03;93900.69;;;12.03;46.90
22647;BME280;11490;42.726;23.268;2023-03-15T11:22:41;93901.03;;;11.91;47.58
22647;BME280;11490;42.726;23.268;2023-03-15T11:25:14;93888.56;;;11.71;47.70
22647;BME280;11490;42.726;23.268;2023-03-15T11:27:41;93867.28;;;11.56;47.83
22647;BME280;11490;42.726;23.268;2023-03-15T11:30:27;93904.41;;;12.02;49.20
22647;BME280;11490;42.726;23.268;2023-03-15T11:32:54;93880.56;;;11.76;47.24
22647;BME280;11490;42.726;23.268;2023-03-15T11:35:43;93914.44;;;12.20;48.60
22647;BME280;11490;42.726;23.268;2023-03-15T11:38:22;93893.59;;;12.22;48.31
22647;BME280;11490;42.726;23.268;2023-03-15T11:40:53;93900.97;;;12.35;51.59
22647;BME280;11490;42.726;23.268;2023-03-15T11:43:25;93889.53;;;12.24;54.21
22647;BME280;11490;42.726;23.268;2023-03-15T11:46:03;93882.44;;;12.15;55.46
22647;BME280;11490;42.726;23.268;2023-03-15T11:48:43;93881.91;;;12.13;57.68
22647;BME280;11490;42.726;23.268;2023-03-15T11:51:11;93886.50;;;12.07;59.25
22647;BME280;11490;42.726;23.268;2023-03-15T11:53:41;93894.00;;;12.05;62.29
22647;BME280;11490;42.726;23.268;2023-03-15T11:56:24;93885.34;;;11.79;64.93
22647;BME280;11490;42.726;23.268;2023-03-15T11:59:10;93886.47;;;11.68;66.63
22647;BME280;11490;42.726;23.268;2023-03-15T12:01:43;93853.00;;;11.37;68.54
22647;BME280;11490;42.726;23.268;2023-03-15T12:06:58;93882.13;;;11.28;69.21
22647;BME280;11490;42.726;23.268;2023-03-15T12:17:53;93867.69;;;11.83;67.43
22647;BME280;11490;42.726;23.268;2023-03-15T12:20:26;93859.16;;;11.81;68.21
22647;BME280;11490;42.726;23.268;2023-03-15T12:25:54;93846.00;;;11.46;66.52
22647;BME280;11490;42.726;23.268;2023-03-15T12:28:41;93850.22;;;11.57;66.03
22647;BME280;11490;42.726;23.268;2023-03-15T12:31:14;93839.25;;;11.58;66.10
22647;BME280;11490;42.726;23.268;2023-03-15T12:33:51;93850.16;;;11.67;65.41
22647;BME280;11490;42.726;23.268;2023-03-15T12:36:40;93863.56;;;11.57;64.52
22647;BME280;11490;42.726;23.268;2023-03-15T12:41:52;93833.34;;;11.62;64.09
22647;BME280;11490;42.726;23.268;2023-03-15T12:44:23;93826.50;;;11.50;62.59
22647;BME280;11490;42.726;23.268;2023-03-15T12:51:53;93853.84;;;11.71;61.89
22647;BME280;11490;42.726;23.268;2023-03-15T12:54:21;93850.66;;;11.69;60.70
22647;BME280;11490;42.726;23.268;2023-03-15T12:56:53;93837.38;;;11.59;59.36
22647;BME280;11490;42.726;23.268;2023-03-15T12:59:28;93823.53;;;11.52;59.42
22647;BME280;11490;42.726;23.268;2023-03-15T13:01:56;93825.16;;;11.53;59.64
22647;BME280;11490;42.726;23.268;2023-03-15T13:04:22;93840.59;;;11.56;58.70
22647;BME280;11490;42.726;23.268;2023-03-15T13:07:09;93836.84;;;11.57;58.12
22647;BME280;11490;42.726;23.268;2023-03-15T13:09:52;93841.16;;;11.53;58.30
22647;BME280;11490;42.726;23.268;2023-03-15T13:13:16;93831.50;;;11.57;58.02
22647;BME280;11490;42.726;23.268;2023-03-15T13:15:28;93832.47;;;11.71;58.51
22647;BME280;11490;42.726;23.268;2023-03-15T13:18:03;93827.22;;;11.61;58.15
22647;BME280;11490;42.726;23.268;2023-03-15T13:23:25;93832.38;;;11.91;58.74
22647;BME280;11490;42.726;23.268;2023-03-15T13:28:39;93840.28;;;12.02;57.38
22647;BME280;11490;42.726;23.268;2023-03-15T13:31:26;93830.84;;;12.14;55.49
22647;BME280;11490;42.726;23.268;2023-03-15T13:33:54;93826.84;;;12.12;56.23
22647;BME280;11490;42.726;23.268;2023-03-15T13:36:24;93849.69;;;12.28;55.73
22647;BME280;11490;42.726;23.268;2023-03-15T13:38:53;93832.94;;;12.17;55.61
22647;BME280;11490;42.726;23.268;2023-03-15T13:41:25;93824.31;;;11.97;56.02
22647;BME280;11490;42.726;23.268;2023-03-15T13:43:55;93848.63;;;12.29;58.59
22647;BME280;11490;42.726;23.268;2023-03-15T13:46:23;93857.16;;;12.31;57.81
22647;BME280;11490;42.726;23.268;2023-03-15T13:48:50;93824.31;;;11.97;56.46
22647;BME280;11490;42.726;23.268;2023-03-15T13:51:17;93844.34;;;12.28;57.45
22647;BME280;11490;42.726;23.268;2023-03-15T13:53:46;93842.22;;;12.30;56.36