sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29031;DHT22;16122;50.236;11.734;2022-09-23T00:00:34;16.60;69.70
29031;DHT22;16122;50.236;11.734;2022-09-23T00:03:00;16.70;69.50
29031;DHT22;16122;50.236;11.734;2022-09-23T00:05:27;16.60;69.30
29031;DHT22;16122;50.236;11.734;2022-09-23T00:07:53;16.60;68.90
29031;DHT22;16122;50.236;11.734;2022-09-23T00:10:27;16.60;68.80
29031;DHT22;16122;50.236;11.734;2022-09-23T00:12:57;16.50;69.10
29031;DHT22;16122;50.236;11.734;2022-09-23T00:15:23;16.60;68.90
29031;DHT22;16122;50.236;11.734;2022-09-23T00:17:50;16.60;68.90
29031;DHT22;16122;50.236;11.734;2022-09-23T00:20:17;16.50;69.00
29031;DHT22;16122;50.236;11.734;2022-09-23T00:22:43;16.50;69.00
29031;DHT22;16122;50.236;11.734;2022-09-23T00:25:10;16.60;69.10
29031;DHT22;16122;50.236;11.734;2022-09-23T00:27:37;16.50;69.00
29031;DHT22;16122;50.236;11.734;2022-09-23T00:30:05;16.50;68.80
29031;DHT22;16122;50.236;11.734;2022-09-23T00:32:32;16.50;69.00
29031;DHT22;16122;50.236;11.734;2022-09-23T00:34:58;16.60;69.00
29031;DHT22;16122;50.236;11.734;2022-09-23T00:37:24;16.50;69.20
29031;DHT22;16122;50.236;11.734;2022-09-23T00:39:50;16.50;69.70
29031;DHT22;16122;50.236;11.734;2022-09-23T00:42:19;16.50;69.50
29031;DHT22;16122;50.236;11.734;2022-09-23T00:47:23;16.60;69.80
29031;DHT22;16122;50.236;11.734;2022-09-23T00:50:23;16.60;69.60
29031;DHT22;16122;50.236;11.734;2022-09-23T00:52:52;16.40;69.00
29031;DHT22;16122;50.236;11.734;2022-09-23T00:55:24;16.30;68.80
29031;DHT22;16122;50.236;11.734;2022-09-23T00:57:54;16.40;69.50
29031;DHT22;16122;50.236;11.734;2022-09-23T01:00:21;16.40;69.00
29031;DHT22;16122;50.236;11.734;2022-09-23T01:02:48;16.50;68.70
29031;DHT22;16122;50.236;11.734;2022-09-23T01:05:14;16.40;68.60
29031;DHT22;16122;50.236;11.734;2022-09-23T01:07:41;16.40;68.50
29031;DHT22;16122;50.236;11.734;2022-09-23T01:10:08;16.50;68.60
29031;DHT22;16122;50.236;11.734;2022-09-23T01:12:42;16.40;68.30
29031;DHT22;16122;50.236;11.734;2022-09-23T01:15:14;16.40;68.30
29031;DHT22;16122;50.236;11.734;2022-09-23T01:31:57;16.40;68.10
29031;DHT22;16122;50.236;11.734;2022-09-23T01:34:48;16.40;68.60
29031;DHT22;16122;50.236;11.734;2022-09-23T01:45:45;16.10;68.10
29031;DHT22;16122;50.236;11.734;2022-09-23T01:48:33;16.40;68.20
29031;DHT22;16122;50.236;11.734;2022-09-23T01:51:09;16.30;68.50
29031;DHT22;16122;50.236;11.734;2022-09-23T01:54:13;16.30;68.50
29031;DHT22;16122;50.236;11.734;2022-09-23T01:56:56;16.30;68.60
29031;DHT22;16122;50.236;11.734;2022-09-23T01:59:33;16.30;68.50
29031;DHT22;16122;50.236;11.734;2022-09-23T02:02:18;16.40;68.30
29031;DHT22;16122;50.236;11.734;2022-09-23T02:07:26;16.30;68.70
29031;DHT22;16122;50.236;11.734;2022-09-23T02:10:06;16.30;69.10
29031;DHT22;16122;50.236;11.734;2022-09-23T02:12:37;16.20;69.50
29031;DHT22;16122;50.236;11.734;2022-09-23T02:15:11;16.30;68.50
29031;DHT22;16122;50.236;11.734;2022-09-23T02:20:09;16.20;68.70
29031;DHT22;16122;50.236;11.734;2022-09-23T02:23:01;16.20;68.90
29031;DHT22;16122;50.236;11.734;2022-09-23T02:25:39;16.20;68.90
29031;DHT22;16122;50.236;11.734;2022-09-23T02:28:40;16.20;69.70
29031;DHT22;16122;50.236;11.734;2022-09-23T02:31:08;16.20;69.20
29031;DHT22;16122;50.236;11.734;2022-09-23T02:33:42;16.20;69.60
29031;DHT22;16122;50.236;11.734;2022-09-23T02:36:42;16.20;69.50
29031;DHT22;16122;50.236;11.734;2022-09-23T02:39:12;16.20;69.50
29031;DHT22;16122;50.236;11.734;2022-09-23T02:44:14;16.20;69.70
29031;DHT22;16122;50.236;11.734;2022-09-23T02:46:41;16.20;69.90
29031;DHT22;16122;50.236;11.734;2022-09-23T02:51:40;16.20;70.10
29031;DHT22;16122;50.236;11.734;2022-09-23T02:54:09;16.30;70.30
29031;DHT22;16122;50.236;11.734;2022-09-23T02:56:36;16.10;69.20
29031;DHT22;16122;50.236;11.734;2022-09-23T02:59:04;16.10;69.90
29031;DHT22;16122;50.236;11.734;2022-09-23T03:18:35;16.10;70.00
29031;DHT22;16122;50.236;11.734;2022-09-23T03:21:08;16.10;70.20
29031;DHT22;16122;50.236;11.734;2022-09-23T03:23:39;16.00;69.70
29031;DHT22;16122;50.236;11.734;2022-09-23T03:26:31;16.10;70.20
29031;DHT22;16122;50.236;11.734;2022-09-23T03:29:02;16.10;70.10
29031;DHT22;16122;50.236;11.734;2022-09-23T03:31:28;16.00;70.10
29031;DHT22;16122;50.236;11.734;2022-09-23T03:33:57;16.10;70.10
29031;DHT22;16122;50.236;11.734;2022-09-23T03:36:36;16.10;70.30
29031;DHT22;16122;50.236;11.734;2022-09-23T03:39:29;16.00;69.80
29031;DHT22;16122;50.236;11.734;2022-09-23T03:41:59;16.10;69.70
29031;DHT22;16122;50.236;11.734;2022-09-23T03:44:28;16.00;68.90
29031;DHT22;16122;50.236;11.734;2022-09-23T03:46:58;16.10;69.40
29031;DHT22;16122;50.236;11.734;2022-09-23T03:49:29;16.00;69.80
29031;DHT22;16122;50.236;11.734;2022-09-23T03:51:57;16.00;69.70
29031;DHT22;16122;50.236;11.734;2022-09-23T03:54:24;16.00;69.70
29031;DHT22;16122;50.236;11.734;2022-09-23T03:57:00;16.00;70.00
29031;DHT22;16122;50.236;11.734;2022-09-23T03:59:27;16.00;70.90
29031;DHT22;16122;50.236;11.734;2022-09-23T04:01:55;16.00;70.80
29031;DHT22;16122;50.236;11.734;2022-09-23T04:04:20;16.00;71.70
29031;DHT22;16122;50.236;11.734;2022-09-23T04:06:47;16.00;72.30
29031;DHT22;16122;50.236;11.734;2022-09-23T04:09:13;16.10;73.20
29031;DHT22;16122;50.236;11.734;2022-09-23T04:11:38;16.10;73.30
29031;DHT22;16122;50.236;11.734;2022-09-23T04:14:04;16.00;73.10
29031;DHT22;16122;50.236;11.734;2022-09-23T04:16:30;16.00;73.60
29031;DHT22;16122;50.236;11.734;2022-09-23T04:18:56;16.00;73.30
29031;DHT22;16122;50.236;11.734;2022-09-23T04:21:22;16.10;73.10
29031;DHT22;16122;50.236;11.734;2022-09-23T04:23:48;16.10;73.10
29031;DHT22;16122;50.236;11.734;2022-09-23T04:26:14;16.10;74.00
29031;DHT22;16122;50.236;11.734;2022-09-23T04:28:40;16.10;74.40
29031;DHT22;16122;50.236;11.734;2022-09-23T04:31:07;16.10;74.30
29031;DHT22;16122;50.236;11.734;2022-09-23T04:33:34;16.10;74.20
29031;DHT22;16122;50.236;11.734;2022-09-23T04:36:00;16.20;74.10
29031;DHT22;16122;50.236;11.734;2022-09-23T04:38:26;16.10;74.20
29031;DHT22;16122;50.236;11.734;2022-09-23T04:40:52;16.10;74.20
29031;DHT22;16122;50.236;11.734;2022-09-23T04:43:18;16.10;73.70
29031;DHT22;16122;50.236;11.734;2022-09-23T04:46:00;16.10;73.10
29031;DHT22;16122;50.236;11.734;2022-09-23T04:48:27;16.00;72.70
29031;DHT22;16122;50.236;11.734;2022-09-23T04:50:53;16.00;72.20
29031;DHT22;16122;50.236;11.734;2022-09-23T04:53:19;16.00;72.10
29031;DHT22;16122;50.236;11.734;2022-09-23T04:55:46;16.00;72.30
29031;DHT22;16122;50.236;11.734;2022-09-23T04:58:12;16.00;73.00
29031;DHT22;16122;50.236;11.734;2022-09-23T05:00:38;16.00;72.70
29031;DHT22;16122;50.236;11.734;2022-09-23T05:03:04;16.00;73.00
29031;DHT22;16122;50.236;11.734;2022-09-23T05:05:30;16.10;73.00
29031;DHT22;16122;50.236;11.734;2022-09-23T05:07:56;16.00;72.70
29031;DHT22;16122;50.236;11.734;2022-09-23T05:10:22;16.00;72.50
29031;DHT22;16122;50.236;11.734;2022-09-23T05:12:48;16.00;72.40
29031;DHT22;16122;50.236;11.734;2022-09-23T05:15:14;16.00;72.40
29031;DHT22;16122;50.236;11.734;2022-09-23T05:17:41;15.70;72.00
29031;DHT22;16122;50.236;11.734;2022-09-23T05:20:08;15.90;72.40
29031;DHT22;16122;50.236;11.734;2022-09-23T05:22:35;16.00;72.50
29031;DHT22;16122;50.236;11.734;2022-09-23T05:25:01;15.90;72.50
29031;DHT22;16122;50.236;11.734;2022-09-23T05:27:27;15.90;73.10
29031;DHT22;16122;50.236;11.734;2022-09-23T05:29:53;16.00;72.80
29031;DHT22;16122;50.236;11.734;2022-09-23T05:32:19;15.90;72.40
29031;DHT22;16122;50.236;11.734;2022-09-23T05:34:45;15.90;72.30
29031;DHT22;16122;50.236;11.734;2022-09-23T05:37:11;15.90;72.20
29031;DHT22;16122;50.236;11.734;2022-09-23T05:39:37;15.90;72.20
29031;DHT22;16122;50.236;11.734;2022-09-23T05:42:03;16.00;72.40
29031;DHT22;16122;50.236;11.734;2022-09-23T05:44:29;15.90;72.00
29031;DHT22;16122;50.236;11.734;2022-09-23T05:46:55;15.90;72.50
29031;DHT22;16122;50.236;11.734;2022-09-23T05:49:21;16.00;72.60
29031;DHT22;16122;50.236;11.734;2022-09-23T05:51:47;16.00;72.40
29031;DHT22;16122;50.236;11.734;2022-09-23T05:54:12;16.00;72.10
29031;DHT22;16122;50.236;11.734;2022-09-23T05:56:38;15.90;72.10
29031;DHT22;16122;50.236;11.734;2022-09-23T05:59:04;15.90;72.30
29031;DHT22;16122;50.236;11.734;2022-09-23T06:01:32;16.00;71.90
29031;DHT22;16122;50.236;11.734;2022-09-23T06:04:01;15.90;72.20
29031;DHT22;16122;50.236;11.734;2022-09-23T06:06:38;16.00;72.80
29031;DHT22;16122;50.236;11.734;2022-09-23T06:09:05;16.00;72.60
29031;DHT22;16122;50.236;11.734;2022-09-23T06:11:33;16.10;72.20
29031;DHT22;16122;50.236;11.734;2022-09-23T06:14:00;16.00;72.10
29031;DHT22;16122;50.236;11.734;2022-09-23T06:16:28;16.00;72.20
29031;DHT22;16122;50.236;11.734;2022-09-23T06:18:54;16.10;72.30
29031;DHT22;16122;50.236;11.734;2022-09-23T06:21:20;16.10;72.20
29031;DHT22;16122;50.236;11.734;2022-09-23T06:23:46;16.10;72.20
29031;DHT22;16122;50.236;11.734;2022-09-23T06:26:15;16.10;71.90
29031;DHT22;16122;50.236;11.734;2022-09-23T06:28:43;16.20;72.50
29031;DHT22;16122;50.236;11.734;2022-09-23T06:31:14;16.20;72.50
29031;DHT22;16122;50.236;11.734;2022-09-23T06:33:41;16.20;72.50
29031;DHT22;16122;50.236;11.734;2022-09-23T06:36:07;16.20;72.30
29031;DHT22;16122;50.236;11.734;2022-09-23T06:38:37;16.20;71.90
29031;DHT22;16122;50.236;11.734;2022-09-23T06:41:03;16.20;72.10
29031;DHT22;16122;50.236;11.734;2022-09-23T06:43:29;16.20;71.70
29031;DHT22;16122;50.236;11.734;2022-09-23T06:45:59;16.20;71.80
29031;DHT22;16122;50.236;11.734;2022-09-23T06:48:26;16.20;71.70
29031;DHT22;16122;50.236;11.734;2022-09-23T06:50:53;16.20;72.20
29031;DHT22;16122;50.236;11.734;2022-09-23T06:53:20;16.30;72.10
29031;DHT22;16122;50.236;11.734;2022-09-23T06:56:18;16.20;72.10
29031;DHT22;16122;50.236;11.734;2022-09-23T06:58:46;16.20;72.20
29031;DHT22;16122;50.236;11.734;2022-09-23T07:01:14;16.20;72.10
29031;DHT22;16122;50.236;11.734;2022-09-23T07:03:40;16.20;71.60
29031;DHT22;16122;50.236;11.734;2022-09-23T07:06:06;16.20;72.00
29031;DHT22;16122;50.236;11.734;2022-09-23T07:08:33;16.30;71.80
29031;DHT22;16122;50.236;11.734;2022-09-23T07:11:01;16.20;71.80
29031;DHT22;16122;50.236;11.734;2022-09-23T07:13:28;16.20;71.90
29031;DHT22;16122;50.236;11.734;2022-09-23T07:15:55;16.20;71.80
29031;DHT22;16122;50.236;11.734;2022-09-23T07:18:23;16.30;72.00
29031;DHT22;16122;50.236;11.734;2022-09-23T07:20:53;16.30;71.90
29031;DHT22;16122;50.236;11.734;2022-09-23T07:23:22;16.30;71.60
29031;DHT22;16122;50.236;11.734;2022-09-23T07:25:48;16.30;71.40
29031;DHT22;16122;50.236;11.734;2022-09-23T07:28:17;16.30;71.30
29031;DHT22;16122;50.236;11.734;2022-09-23T07:30:44;16.30;71.50
29031;DHT22;16122;50.236;11.734;2022-09-23T07:33:10;16.30;71.70
29031;DHT22;16122;50.236;11.734;2022-09-23T07:35:40;16.30;72.00
29031;DHT22;16122;50.236;11.734;2022-09-23T07:38:10;16.30;71.60
29031;DHT22;16122;50.236;11.734;2022-09-23T07:40:37;16.40;72.10
29031;DHT22;16122;50.236;11.734;2022-09-23T07:43:04;16.30;71.70
29031;DHT22;16122;50.236;11.734;2022-09-23T07:45:31;16.40;71.40
29031;DHT22;16122;50.236;11.734;2022-09-23T07:47:59;16.30;71.60
29031;DHT22;16122;50.236;11.734;2022-09-23T07:50:25;16.30;71.40
29031;DHT22;16122;50.236;11.734;2022-09-23T07:52:50;16.30;71.30
29031;DHT22;16122;50.236;11.734;2022-09-23T07:55:19;16.30;71.50
29031;DHT22;16122;50.236;11.734;2022-09-23T07:57:45;16.40;73.40
29031;DHT22;16122;50.236;11.734;2022-09-23T08:00:12;16.40;72.40
29031;DHT22;16122;50.236;11.734;2022-09-23T08:02:39;16.30;72.40
29031;DHT22;16122;50.236;11.734;2022-09-23T08:05:05;16.40;72.10
29031;DHT22;16122;50.236;11.734;2022-09-23T08:07:31;16.30;72.00
29031;DHT22;16122;50.236;11.734;2022-09-23T08:10:00;16.40;72.00
29031;DHT22;16122;50.236;11.734;2022-09-23T08:12:26;16.40;72.00
29031;DHT22;16122;50.236;11.734;2022-09-23T08:14:53;16.40;72.10
29031;DHT22;16122;50.236;11.734;2022-09-23T08:17:19;16.40;72.10
29031;DHT22;16122;50.236;11.734;2022-09-23T08:19:45;16.40;72.60
29031;DHT22;16122;50.236;11.734;2022-09-23T08:22:10;16.40;72.10
29031;DHT22;16122;50.236;11.734;2022-09-23T08:24:37;16.40;72.20
29031;DHT22;16122;50.236;11.734;2022-09-23T08:27:03;16.40;72.20
29031;DHT22;16122;50.236;11.734;2022-09-23T08:29:29;16.40;72.70
29031;DHT22;16122;50.236;11.734;2022-09-23T08:31:54;16.40;72.30
29031;DHT22;16122;50.236;11.734;2022-09-23T08:34:21;16.40;72.60
29031;DHT22;16122;50.236;11.734;2022-09-23T08:36:48;16.50;72.30
29031;DHT22;16122;50.236;11.734;2022-09-23T08:39:16;16.50;72.30
29031;DHT22;16122;50.236;11.734;2022-09-23T08:50:18;16.40;72.90
29031;DHT22;16122;50.236;11.734;2022-09-23T08:53:03;16.50;73.30
29031;DHT22;16122;50.236;11.734;2022-09-23T08:55:37;16.40;72.60
29031;DHT22;16122;50.236;11.734;2022-09-23T09:01:09;17.20;73.60
29031;DHT22;16122;50.236;11.734;2022-09-23T09:03:44;16.50;72.90
29031;DHT22;16122;50.236;11.734;2022-09-23T09:06:16;16.60;73.50
29031;DHT22;16122;50.236;11.734;2022-09-23T09:08:49;16.50;73.20
29031;DHT22;16122;50.236;11.734;2022-09-23T09:11:18;16.50;73.30
29031;DHT22;16122;50.236;11.734;2022-09-23T09:13:56;16.60;73.80
29031;DHT22;16122;50.236;11.734;2022-09-23T09:16:44;16.60;73.60
29031;DHT22;16122;50.236;11.734;2022-09-23T09:19:20;16.50;73.40
29031;DHT22;16122;50.236;11.734;2022-09-23T09:21:52;16.60;73.60
29031;DHT22;16122;50.236;11.734;2022-09-23T09:24:45;16.50;73.60
29031;DHT22;16122;50.236;11.734;2022-09-23T09:27:13;17.00;74.50
29031;DHT22;16122;50.236;11.734;2022-09-23T09:29:41;16.60;73.90
29031;DHT22;16122;50.236;11.734;2022-09-23T09:32:24;16.50;73.90
29031;DHT22;16122;50.236;11.734;2022-09-23T09:34:59;16.60;73.70
29031;DHT22;16122;50.236;11.734;2022-09-23T09:37:42;16.60;74.20
29031;DHT22;16122;50.236;11.734;2022-09-23T09:40:12;16.60;74.30
29031;DHT22;16122;50.236;11.734;2022-09-23T09:42:41;16.60;74.60
29031;DHT22;16122;50.236;11.734;2022-09-23T09:46:10;16.70;75.20
29031;DHT22;16122;50.236;11.734;2022-09-23T09:48:38;16.70;75.40
29031;DHT22;16122;50.236;11.734;2022-09-23T09:51:18;16.70;75.70
29031;DHT22;16122;50.236;11.734;2022-09-23T09:53:46;16.70;73.60
29031;DHT22;16122;50.236;11.734;2022-09-23T09:56:14;16.30;74.00
29031;DHT22;16122;50.236;11.734;2022-09-23T09:58:50;16.60;75.50
29031;DHT22;16122;50.236;11.734;2022-09-23T10:03:49;16.70;76.10
29031;DHT22;16122;50.236;11.734;2022-09-23T10:06:21;16.60;76.20
29031;DHT22;16122;50.236;11.734;2022-09-23T10:11:30;16.70;76.10
29031;DHT22;16122;50.236;11.734;2022-09-23T10:16:29;16.70;75.50
29031;DHT22;16122;50.236;11.734;2022-09-23T10:19:09;16.70;75.70
29031;DHT22;16122;50.236;11.734;2022-09-23T10:21:37;16.70;75.60
29031;DHT22;16122;50.236;11.734;2022-09-23T10:24:05;16.70;75.90
29031;DHT22;16122;50.236;11.734;2022-09-23T10:26:43;16.70;75.70
29031;DHT22;16122;50.236;11.734;2022-09-23T10:29:30;16.70;75.50
29031;DHT22;16122;50.236;11.734;2022-09-23T10:37:44;16.80;75.90
29031;DHT22;16122;50.236;11.734;2022-09-23T10:46:35;16.70;75.30
29031;DHT22;16122;50.236;11.734;2022-09-23T10:54:45;16.80;75.60
29031;DHT22;16122;50.236;11.734;2022-09-23T11:00:18;16.80;76.00
29031;DHT22;16122;50.236;11.734;2022-09-23T11:24:55;16.80;75.90
29031;DHT22;16122;50.236;11.734;2022-09-23T11:35:18;16.80;75.30
29031;DHT22;16122;50.236;11.734;2022-09-23T11:37:49;16.80;75.40
29031;DHT22;16122;50.236;11.734;2022-09-23T11:40:20;16.90;75.60
29031;DHT22;16122;50.236;11.734;2022-09-23T11:45:46;16.90;74.80
29031;DHT22;16122;50.236;11.734;2022-09-23T11:48:19;16.80;75.00
29031;DHT22;16122;50.236;11.734;2022-09-23T11:50:55;16.80;73.80
29031;DHT22;16122;50.236;11.734;2022-09-23T11:58:56;16.90;74.10
29031;DHT22;16122;50.236;11.734;2022-09-23T12:01:28;16.90;74.50
29031;DHT22;16122;50.236;11.734;2022-09-23T12:04:02;16.80;74.60
29031;DHT22;16122;50.236;11.734;2022-09-23T12:06:35;17.00;74.60
29031;DHT22;16122;50.236;11.734;2022-09-23T12:09:13;16.90;74.20
29031;DHT22;16122;50.236;11.734;2022-09-23T12:11:45;16.90;74.40
29031;DHT22;16122;50.236;11.734;2022-09-23T12:14:20;17.00;74.20
29031;DHT22;16122;50.236;11.734;2022-09-23T12:22:51;16.90;74.10
29031;DHT22;16122;50.236;11.734;2022-09-23T12:25:50;16.90;74.00
29031;DHT22;16122;50.236;11.734;2022-09-23T12:28:25;16.90;74.20
29031;DHT22;16122;50.236;11.734;2022-09-23T12:30:54;16.90;73.80
29031;DHT22;16122;50.236;11.734;2022-09-23T12:33:22;16.90;73.80
29031;DHT22;16122;50.236;11.734;2022-09-23T12:35:54;17.00;74.00
29031;DHT22;16122;50.236;11.734;2022-09-23T12:39:05;16.90;73.80
29031;DHT22;16122;50.236;11.734;2022-09-23T12:41:35;16.90;74.20
29031;DHT22;16122;50.236;11.734;2022-09-23T12:49:53;17.00;73.60
29031;DHT22;16122;50.236;11.734;2022-09-23T12:54:49;17.00;73.30
29031;DHT22;16122;50.236;11.734;2022-09-23T13:05:25;17.10;73.70
29031;DHT22;16122;50.236;11.734;2022-09-23T13:08:18;17.00;73.90
29031;DHT22;16122;50.236;11.734;2022-09-23T13:11:01;16.90;73.40
29031;DHT22;16122;50.236;11.734;2022-09-23T13:13:37;17.00;73.70
29031;DHT22;16122;50.236;11.734;2022-09-23T13:16:23;16.60;72.80
29031;DHT22;16122;50.236;11.734;2022-09-23T13:19:06;17.00;73.20
29031;DHT22;16122;50.236;11.734;2022-09-23T13:24:19;17.00;73.10
29031;DHT22;16122;50.236;11.734;2022-09-23T13:29:34;17.00;73.30
29031;DHT22;16122;50.236;11.734;2022-09-23T13:32:01;17.00;73.10
29031;DHT22;16122;50.236;11.734;2022-09-23T13:34:33;17.10;73.00
29031;DHT22;16122;50.236;11.734;2022-09-23T13:37:20;17.00;72.80
29031;DHT22;16122;50.236;11.734;2022-09-23T13:39:47;17.10;72.70
29031;DHT22;16122;50.236;11.734;2022-09-23T13:42:25;17.00;72.80
29031;DHT22;16122;50.236;11.734;2022-09-23T13:44:53;17.00;72.90
29031;DHT22;16122;50.236;11.734;2022-09-23T13:47:26;17.00;72.90
29031;DHT22;16122;50.236;11.734;2022-09-23T13:49:53;17.00;72.80
29031;DHT22;16122;50.236;11.734;2022-09-23T13:52:28;17.00;72.90
29031;DHT22;16122;50.236;11.734;2022-09-23T13:54:56;17.00;72.80
29031;DHT22;16122;50.236;11.734;2022-09-23T13:59:51;17.10;72.90
29031;DHT22;16122;50.236;11.734;2022-09-23T14:02:17;17.00;72.80
29031;DHT22;16122;50.236;11.734;2022-09-23T14:04:43;17.00;73.00
29031;DHT22;16122;50.236;11.734;2022-09-23T14:07:12;17.10;73.20
29031;DHT22;16122;50.236;11.734;2022-09-23T14:09:49;17.00;73.10
29031;DHT22;16122;50.236;11.734;2022-09-23T14:12:16;17.10;73.40
29031;DHT22;16122;50.236;11.734;2022-09-23T14:14:48;17.10;73.20
29031;DHT22;16122;50.236;11.734;2022-09-23T14:17:20;17.00;73.20
29031;DHT22;16122;50.236;11.734;2022-09-23T14:19:48;17.10;73.90
29031;DHT22;16122;50.236;11.734;2022-09-23T14:22:23;17.10;74.10
29031;DHT22;16122;50.236;11.734;2022-09-23T14:24:50;17.10;74.20
29031;DHT22;16122;50.236;11.734;2022-09-23T14:27:30;17.30;74.70
29031;DHT22;16122;50.236;11.734;2022-09-23T14:29:56;17.20;75.20
29031;DHT22;16122;50.236;11.734;2022-09-23T14:32:24;17.20;75.10
29031;DHT22;16122;50.236;11.734;2022-09-23T14:35:05;17.10;74.80
29031;DHT22;16122;50.236;11.734;2022-09-23T14:37:37;17.10;74.00
29031;DHT22;16122;50.236;11.734;2022-09-23T14:45:44;17.20;74.60
29031;DHT22;16122;50.236;11.734;2022-09-23T14:48:32;17.10;74.50
29031;DHT22;16122;50.236;11.734;2022-09-23T14:51:05;17.10;74.60
29031;DHT22;16122;50.236;11.734;2022-09-23T14:53:40;17.20;74.80
29031;DHT22;16122;50.236;11.734;2022-09-23T15:03:51;17.10;74.70
29031;DHT22;16122;50.236;11.734;2022-09-23T15:06:16;17.10;74.80
29031;DHT22;16122;50.236;11.734;2022-09-23T15:08:43;17.10;74.70
29031;DHT22;16122;50.236;11.734;2022-09-23T15:11:09;17.20;74.90
29031;DHT22;16122;50.236;11.734;2022-09-23T15:13:40;17.20;75.10
29031;DHT22;16122;50.236;11.734;2022-09-23T15:16:11;17.10;75.00
29031;DHT22;16122;50.236;11.734;2022-09-23T15:18:41;17.10;75.20
29031;DHT22;16122;50.236;11.734;2022-09-23T15:21:13;17.10;75.60
29031;DHT22;16122;50.236;11.734;2022-09-23T15:26:10;17.10;75.50
29031;DHT22;16122;50.236;11.734;2022-09-23T15:28:37;17.20;75.30
29031;DHT22;16122;50.236;11.734;2022-09-23T15:31:02;17.10;75.10
29031;DHT22;16122;50.236;11.734;2022-09-23T15:33:30;17.20;75.20
29031;DHT22;16122;50.236;11.734;2022-09-23T15:35:57;17.30;75.30
29031;DHT22;16122;50.236;11.734;2022-09-23T15:38:23;17.20;75.20
29031;DHT22;16122;50.236;11.734;2022-09-23T15:40:51;17.20;75.00
29031;DHT22;16122;50.236;11.734;2022-09-23T15:43:24;17.40;63.90
29031;DHT22;16122;50.236;11.734;2022-09-23T15:46:03;17.10;69.90
29031;DHT22;16122;50.236;11.734;2022-09-23T15:48:38;17.10;72.40
29031;DHT22;16122;50.236;11.734;2022-09-23T15:51:06;17.10;71.50
29031;DHT22;16122;50.236;11.734;2022-09-23T15:53:34;17.20;71.80
29031;DHT22;16122;50.236;11.734;2022-09-23T15:56:03;17.20;72.10
29031;DHT22;16122;50.236;11.734;2022-09-23T15:58:29;17.20;72.60
29031;DHT22;16122;50.236;11.734;2022-09-23T16:00:55;17.10;72.40
29031;DHT22;16122;50.236;11.734;2022-09-23T16:03:21;17.20;72.60
29031;DHT22;16122;50.236;11.734;2022-09-23T16:05:50;17.20;72.60
29031;DHT22;16122;50.236;11.734;2022-09-23T16:08:16;17.10;72.60
29031;DHT22;16122;50.236;11.734;2022-09-23T16:10:48;17.10;73.20
29031;DHT22;16122;50.236;11.734;2022-09-23T16:13:14;17.20;73.20
29031;DHT22;16122;50.236;11.734;2022-09-23T16:15:41;17.20;73.20
29031;DHT22;16122;50.236;11.734;2022-09-23T16:18:09;17.20;73.40
29031;DHT22;16122;50.236;11.734;2022-09-23T16:20:40;17.10;73.60
29031;DHT22;16122;50.236;11.734;2022-09-23T16:23:30;17.20;73.40
29031;DHT22;16122;50.236;11.734;2022-09-23T16:26:12;17.30;73.60
29031;DHT22;16122;50.236;11.734;2022-09-23T16:28:40;17.20;73.20
29031;DHT22;16122;50.236;11.734;2022-09-23T16:31:06;17.20;73.40
29031;DHT22;16122;50.236;11.734;2022-09-23T16:33:31;17.10;73.30
29031;DHT22;16122;50.236;11.734;2022-09-23T16:35:57;17.20;73.30
29031;DHT22;16122;50.236;11.734;2022-09-23T16:38:25;17.20;73.40
29031;DHT22;16122;50.236;11.734;2022-09-23T16:40:52;17.10;73.40
29031;DHT22;16122;50.236;11.734;2022-09-23T16:43:18;16.90;73.70
29031;DHT22;16122;50.236;11.734;2022-09-23T16:45:44;17.10;74.10
29031;DHT22;16122;50.236;11.734;2022-09-23T16:48:10;17.20;74.30
29031;DHT22;16122;50.236;11.734;2022-09-23T16:50:36;17.30;74.40
29031;DHT22;16122;50.236;11.734;2022-09-23T16:53:02;17.20;74.10
29031;DHT22;16122;50.236;11.734;2022-09-23T16:55:28;17.30;73.90
29031;DHT22;16122;50.236;11.734;2022-09-23T16:57:54;17.30;73.90
29031;DHT22;16122;50.236;11.734;2022-09-23T17:00:21;17.30;74.10
29031;DHT22;16122;50.236;11.734;2022-09-23T17:03:05;17.30;73.90
29031;DHT22;16122;50.236;11.734;2022-09-23T17:05:50;17.20;73.80
29031;DHT22;16122;50.236;11.734;2022-09-23T17:08:16;17.30;74.20
29031;DHT22;16122;50.236;11.734;2022-09-23T17:10:44;17.20;74.00
29031;DHT22;16122;50.236;11.734;2022-09-23T17:13:11;17.30;74.10
29031;DHT22;16122;50.236;11.734;2022-09-23T17:15:40;17.30;74.10
29031;DHT22;16122;50.236;11.734;2022-09-23T17:18:06;17.20;73.90
29031;DHT22;16122;50.236;11.734;2022-09-23T17:20:33;17.30;73.40
29031;DHT22;16122;50.236;11.734;2022-09-23T17:22:59;17.30;73.40
29031;DHT22;16122;50.236;11.734;2022-09-23T17:25:25;17.30;74.20
29031;DHT22;16122;50.236;11.734;2022-09-23T17:27:51;17.20;72.90
29031;DHT22;16122;50.236;11.734;2022-09-23T17:30:17;17.30;72.80
29031;DHT22;16122;50.236;11.734;2022-09-23T17:32:43;17.20;72.80
29031;DHT22;16122;50.236;11.734;2022-09-23T17:35:09;17.20;72.90
29031;DHT22;16122;50.236;11.734;2022-09-23T17:37:36;17.20;73.00
29031;DHT22;16122;50.236;11.734;2022-09-23T17:40:02;17.20;72.80
29031;DHT22;16122;50.236;11.734;2022-09-23T17:42:28;17.20;72.80
29031;DHT22;16122;50.236;11.734;2022-09-23T17:44:54;17.20;73.10
29031;DHT22;16122;50.236;11.734;2022-09-23T17:47:24;17.20;72.90
29031;DHT22;16122;50.236;11.734;2022-09-23T17:49:50;17.20;73.10
29031;DHT22;16122;50.236;11.734;2022-09-23T17:52:17;17.20;73.00
29031;DHT22;16122;50.236;11.734;2022-09-23T17:54:43;17.20;72.80
29031;DHT22;16122;50.236;11.734;2022-09-23T17:57:10;17.20;72.80
29031;DHT22;16122;50.236;11.734;2022-09-23T17:59:37;17.20;72.90
29031;DHT22;16122;50.236;11.734;2022-09-23T18:02:03;17.10;72.40
29031;DHT22;16122;50.236;11.734;2022-09-23T18:04:29;17.20;72.40
29031;DHT22;16122;50.236;11.734;2022-09-23T18:06:54;17.20;72.00
29031;DHT22;16122;50.236;11.734;2022-09-23T18:09:20;17.10;71.50
29031;DHT22;16122;50.236;11.734;2022-09-23T18:11:46;17.20;71.80
29031;DHT22;16122;50.236;11.734;2022-09-23T18:14:21;17.10;71.70
29031;DHT22;16122;50.236;11.734;2022-09-23T18:16:50;17.20;71.90
29031;DHT22;16122;50.236;11.734;2022-09-23T18:19:18;17.20;71.80
29031;DHT22;16122;50.236;11.734;2022-09-23T18:21:46;17.10;71.40
29031;DHT22;16122;50.236;11.734;2022-09-23T18:24:14;17.20;71.40
29031;DHT22;16122;50.236;11.734;2022-09-23T18:26:39;17.10;71.30
29031;DHT22;16122;50.236;11.734;2022-09-23T18:29:07;17.10;71.40
29031;DHT22;16122;50.236;11.734;2022-09-23T18:31:34;17.20;71.70