sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77381;BME280;66439;50.106;10.996;2024-02-15T00:01:13;99100.54;;;11.47;73.17
77381;BME280;66439;50.106;10.996;2024-02-15T00:03:16;99101.09;;;11.43;73.49
77381;BME280;66439;50.106;10.996;2024-02-15T00:05:19;99100.95;;;11.45;73.37
77381;BME280;66439;50.106;10.996;2024-02-15T00:07:22;99099.40;;;11.48;73.28
77381;BME280;66439;50.106;10.996;2024-02-15T00:09:25;99103.16;;;11.49;73.39
77381;BME280;66439;50.106;10.996;2024-02-15T00:11:28;99101.02;;;11.46;73.37
77381;BME280;66439;50.106;10.996;2024-02-15T00:13:31;99099.90;;;11.45;73.41
77381;BME280;66439;50.106;10.996;2024-02-15T00:15:36;99099.40;;;11.44;73.45
77381;BME280;66439;50.106;10.996;2024-02-15T00:17:39;99100.02;;;11.45;73.56
77381;BME280;66439;50.106;10.996;2024-02-15T00:19:42;99099.66;;;11.45;73.41
77381;BME280;66439;50.106;10.996;2024-02-15T00:21:45;99097.95;;;11.43;73.60
77381;BME280;66439;50.106;10.996;2024-02-15T00:23:48;99094.55;;;11.42;73.52
77381;BME280;66439;50.106;10.996;2024-02-15T00:25:51;99090.57;;;11.46;73.53
77381;BME280;66439;50.106;10.996;2024-02-15T00:27:54;99091.52;;;11.51;73.48
77381;BME280;66439;50.106;10.996;2024-02-15T00:29:57;99092.27;;;11.54;73.39
77381;BME280;66439;50.106;10.996;2024-02-15T00:32:00;99094.34;;;11.54;73.44
77381;BME280;66439;50.106;10.996;2024-02-15T00:34:04;99092.92;;;11.56;73.44
77381;BME280;66439;50.106;10.996;2024-02-15T00:36:07;99095.47;;;11.55;73.42
77381;BME280;66439;50.106;10.996;2024-02-15T00:38:10;99094.14;;;11.53;73.53
77381;BME280;66439;50.106;10.996;2024-02-15T00:40:13;99092.02;;;11.52;73.61
77381;BME280;66439;50.106;10.996;2024-02-15T00:42:16;99097.37;;;11.51;73.83
77381;BME280;66439;50.106;10.996;2024-02-15T00:44:19;99093.95;;;11.52;73.68
77381;BME280;66439;50.106;10.996;2024-02-15T00:46:22;99095.27;;;11.55;73.57
77381;BME280;66439;50.106;10.996;2024-02-15T00:48:25;99094.61;;;11.59;73.28
77381;BME280;66439;50.106;10.996;2024-02-15T00:50:31;99097.30;;;11.64;73.36
77381;BME280;66439;50.106;10.996;2024-02-15T00:52:34;99097.83;;;11.64;73.40
77381;BME280;66439;50.106;10.996;2024-02-15T00:54:37;99093.18;;;11.60;73.50
77381;BME280;66439;50.106;10.996;2024-02-15T00:56:40;99091.84;;;11.60;73.54
77381;BME280;66439;50.106;10.996;2024-02-15T00:58:43;99090.23;;;11.62;73.52
77381;BME280;66439;50.106;10.996;2024-02-15T01:00:46;99090.15;;;11.63;73.50
77381;BME280;66439;50.106;10.996;2024-02-15T01:02:49;99090.88;;;11.60;73.48
77381;BME280;66439;50.106;10.996;2024-02-15T01:04:52;99094.40;;;11.57;73.39
77381;BME280;66439;50.106;10.996;2024-02-15T01:06:56;99094.30;;;11.56;73.54
77381;BME280;66439;50.106;10.996;2024-02-15T01:08:59;99090.27;;;11.53;73.49
77381;BME280;66439;50.106;10.996;2024-02-15T01:11:04;99087.71;;;11.49;73.78
77381;BME280;66439;50.106;10.996;2024-02-15T01:13:07;99093.71;;;11.51;73.99
77381;BME280;66439;50.106;10.996;2024-02-15T01:15:11;99094.98;;;11.52;73.87
77381;BME280;66439;50.106;10.996;2024-02-15T01:17:14;99095.17;;;11.52;73.89
77381;BME280;66439;50.106;10.996;2024-02-15T01:19:18;99093.52;;;11.55;74.01
77381;BME280;66439;50.106;10.996;2024-02-15T01:21:21;99093.16;;;11.57;73.97
77381;BME280;66439;50.106;10.996;2024-02-15T01:23:24;99092.58;;;11.59;73.82
77381;BME280;66439;50.106;10.996;2024-02-15T01:25:28;99092.84;;;11.62;73.67
77381;BME280;66439;50.106;10.996;2024-02-15T01:27:31;99085.28;;;11.66;73.60
77381;BME280;66439;50.106;10.996;2024-02-15T01:29:36;99086.30;;;11.70;73.52
77381;BME280;66439;50.106;10.996;2024-02-15T01:31:39;99083.46;;;11.73;73.47
77381;BME280;66439;50.106;10.996;2024-02-15T01:33:43;99085.91;;;11.75;73.54
77381;BME280;66439;50.106;10.996;2024-02-15T01:35:46;99079.88;;;11.76;73.46
77381;BME280;66439;50.106;10.996;2024-02-15T01:37:48;99079.52;;;11.79;73.48
77381;BME280;66439;50.106;10.996;2024-02-15T01:39:51;99080.55;;;11.81;73.29
77381;BME280;66439;50.106;10.996;2024-02-15T01:41:54;99078.37;;;11.80;73.25
77381;BME280;66439;50.106;10.996;2024-02-15T01:43:59;99075.79;;;11.78;73.19
77381;BME280;66439;50.106;10.996;2024-02-15T01:46:08;99073.75;;;11.80;73.12
77381;BME280;66439;50.106;10.996;2024-02-15T01:48:11;99074.73;;;11.82;73.31
77381;BME280;66439;50.106;10.996;2024-02-15T01:50:14;99071.05;;;11.85;73.08
77381;BME280;66439;50.106;10.996;2024-02-15T01:52:18;99071.25;;;11.86;73.27
77381;BME280;66439;50.106;10.996;2024-02-15T01:54:21;99073.60;;;11.87;73.23
77381;BME280;66439;50.106;10.996;2024-02-15T01:56:24;99067.73;;;11.86;73.03
77381;BME280;66439;50.106;10.996;2024-02-15T01:58:28;99066.02;;;11.87;72.90
77381;BME280;66439;50.106;10.996;2024-02-15T02:00:36;99063.11;;;11.87;72.98
77381;BME280;66439;50.106;10.996;2024-02-15T02:02:42;99063.41;;;11.85;72.96
77381;BME280;66439;50.106;10.996;2024-02-15T02:04:46;99064.24;;;11.82;73.04
77381;BME280;66439;50.106;10.996;2024-02-15T02:06:49;99059.05;;;11.81;73.11
77381;BME280;66439;50.106;10.996;2024-02-15T02:08:53;99058.80;;;11.82;73.16
77381;BME280;66439;50.106;10.996;2024-02-15T02:10:58;99059.82;;;11.84;73.22
77381;BME280;66439;50.106;10.996;2024-02-15T02:13:01;99057.89;;;11.83;73.40
77381;BME280;66439;50.106;10.996;2024-02-15T02:15:07;99058.19;;;11.84;73.21
77381;BME280;66439;50.106;10.996;2024-02-15T02:17:11;99056.93;;;11.85;73.38
77381;BME280;66439;50.106;10.996;2024-02-15T02:19:14;99055.61;;;11.85;73.24
77381;BME280;66439;50.106;10.996;2024-02-15T02:21:19;99051.31;;;11.85;73.03
77381;BME280;66439;50.106;10.996;2024-02-15T02:23:26;99050.81;;;11.85;73.13
77381;BME280;66439;50.106;10.996;2024-02-15T02:25:29;99048.83;;;11.84;73.07
77381;BME280;66439;50.106;10.996;2024-02-15T02:27:32;99050.83;;;11.83;73.22
77381;BME280;66439;50.106;10.996;2024-02-15T02:29:35;99049.98;;;11.84;73.07
77381;BME280;66439;50.106;10.996;2024-02-15T02:31:38;99050.66;;;11.85;73.09
77381;BME280;66439;50.106;10.996;2024-02-15T02:33:49;99049.27;;;11.87;73.17
77381;BME280;66439;50.106;10.996;2024-02-15T02:35:54;99047.83;;;11.88;73.35
77381;BME280;66439;50.106;10.996;2024-02-15T02:38:01;99053.11;;;11.89;73.43
77381;BME280;66439;50.106;10.996;2024-02-15T02:40:05;99053.47;;;11.92;73.18
77381;BME280;66439;50.106;10.996;2024-02-15T02:42:11;99056.74;;;11.95;72.98
77381;BME280;66439;50.106;10.996;2024-02-15T02:44:13;99058.38;;;11.95;73.06
77381;BME280;66439;50.106;10.996;2024-02-15T02:46:16;99056.48;;;11.94;72.97
77381;BME280;66439;50.106;10.996;2024-02-15T02:48:20;99052.56;;;11.92;73.17
77381;BME280;66439;50.106;10.996;2024-02-15T02:50:23;99050.76;;;11.91;73.02
77381;BME280;66439;50.106;10.996;2024-02-15T02:52:27;99053.02;;;11.89;73.06
77381;BME280;66439;50.106;10.996;2024-02-15T02:54:32;99058.80;;;11.85;73.25
77381;BME280;66439;50.106;10.996;2024-02-15T02:56:36;99060.05;;;11.74;73.14
77381;BME280;66439;50.106;10.996;2024-02-15T02:58:38;99061.52;;;11.67;73.67
77381;BME280;66439;50.106;10.996;2024-02-15T03:00:44;99059.23;;;11.71;73.81
77381;BME280;66439;50.106;10.996;2024-02-15T03:02:48;99062.61;;;11.75;73.63
77381;BME280;66439;50.106;10.996;2024-02-15T03:04:52;99060.09;;;11.77;73.75
77381;BME280;66439;50.106;10.996;2024-02-15T03:06:56;99062.14;;;11.77;73.51
77381;BME280;66439;50.106;10.996;2024-02-15T03:09:00;99062.64;;;11.79;73.52
77381;BME280;66439;50.106;10.996;2024-02-15T03:11:03;99064.27;;;11.79;73.42
77381;BME280;66439;50.106;10.996;2024-02-15T03:13:07;99061.91;;;11.81;73.45
77381;BME280;66439;50.106;10.996;2024-02-15T03:15:11;99061.98;;;11.80;73.47
77381;BME280;66439;50.106;10.996;2024-02-15T03:17:14;99064.28;;;11.80;73.64
77381;BME280;66439;50.106;10.996;2024-02-15T03:19:17;99060.17;;;11.82;73.55
77381;BME280;66439;50.106;10.996;2024-02-15T03:21:20;99061.38;;;11.84;73.58
77381;BME280;66439;50.106;10.996;2024-02-15T03:23:23;99058.56;;;11.85;73.22
77381;BME280;66439;50.106;10.996;2024-02-15T03:25:26;99052.98;;;11.86;73.31
77381;BME280;66439;50.106;10.996;2024-02-15T03:27:31;99053.21;;;11.84;73.13
77381;BME280;66439;50.106;10.996;2024-02-15T03:29:34;99045.71;;;11.81;73.14
77381;BME280;66439;50.106;10.996;2024-02-15T03:31:38;99046.21;;;11.80;73.16
77381;BME280;66439;50.106;10.996;2024-02-15T03:33:40;99048.69;;;11.79;73.17
77381;BME280;66439;50.106;10.996;2024-02-15T03:35:43;99052.90;;;11.75;73.21
77381;BME280;66439;50.106;10.996;2024-02-15T03:37:46;99057.40;;;11.69;73.52
77381;BME280;66439;50.106;10.996;2024-02-15T03:39:49;99054.20;;;11.63;73.45
77381;BME280;66439;50.106;10.996;2024-02-15T03:41:52;99051.55;;;11.59;73.75
77381;BME280;66439;50.106;10.996;2024-02-15T03:43:56;99056.66;;;11.56;73.97
77381;BME280;66439;50.106;10.996;2024-02-15T03:46:00;99064.44;;;11.54;73.96
77381;BME280;66439;50.106;10.996;2024-02-15T03:48:03;99073.39;;;11.47;73.93
77381;BME280;66439;50.106;10.996;2024-02-15T03:50:08;99079.02;;;11.41;74.05
77381;BME280;66439;50.106;10.996;2024-02-15T03:52:17;99077.52;;;11.36;74.12
77381;BME280;66439;50.106;10.996;2024-02-15T03:54:20;99080.47;;;11.37;74.42
77381;BME280;66439;50.106;10.996;2024-02-15T03:56:26;99079.96;;;11.38;74.60
77381;BME280;66439;50.106;10.996;2024-02-15T03:58:28;99077.98;;;11.38;74.63
77381;BME280;66439;50.106;10.996;2024-02-15T04:00:33;99076.85;;;11.38;74.57
77381;BME280;66439;50.106;10.996;2024-02-15T04:02:36;99079.36;;;11.40;74.78
77381;BME280;66439;50.106;10.996;2024-02-15T04:04:39;99081.30;;;11.43;74.98
77381;BME280;66439;50.106;10.996;2024-02-15T04:06:44;99078.44;;;11.48;74.90
77381;BME280;66439;50.106;10.996;2024-02-15T04:08:47;99079.58;;;11.55;74.71
77381;BME280;66439;50.106;10.996;2024-02-15T04:10:52;99080.00;;;11.63;74.53
77381;BME280;66439;50.106;10.996;2024-02-15T04:12:56;99080.88;;;11.67;74.38
77381;BME280;66439;50.106;10.996;2024-02-15T04:15:00;99080.42;;;11.72;74.45
77381;BME280;66439;50.106;10.996;2024-02-15T04:17:08;99081.48;;;11.76;74.27
77381;BME280;66439;50.106;10.996;2024-02-15T04:19:11;99081.48;;;11.79;74.07
77381;BME280;66439;50.106;10.996;2024-02-15T04:21:14;99079.23;;;11.79;73.99
77381;BME280;66439;50.106;10.996;2024-02-15T04:23:22;99077.02;;;11.79;73.94
77381;BME280;66439;50.106;10.996;2024-02-15T04:25:26;99075.92;;;11.81;73.97
77381;BME280;66439;50.106;10.996;2024-02-15T04:27:30;99070.27;;;11.84;73.91
77381;BME280;66439;50.106;10.996;2024-02-15T04:29:34;99073.95;;;11.86;73.87
77381;BME280;66439;50.106;10.996;2024-02-15T04:31:36;99077.38;;;11.84;73.72
77381;BME280;66439;50.106;10.996;2024-02-15T04:33:42;99082.05;;;11.79;73.78
77381;BME280;66439;50.106;10.996;2024-02-15T04:35:45;99082.36;;;11.70;73.75
77381;BME280;66439;50.106;10.996;2024-02-15T04:37:47;99081.63;;;11.60;73.97
77381;BME280;66439;50.106;10.996;2024-02-15T04:39:51;99083.42;;;11.52;74.16
77381;BME280;66439;50.106;10.996;2024-02-15T04:41:54;99088.09;;;11.47;74.32
77381;BME280;66439;50.106;10.996;2024-02-15T04:43:58;99085.73;;;11.45;74.36
77381;BME280;66439;50.106;10.996;2024-02-15T04:46:00;99090.17;;;11.44;74.71
77381;BME280;66439;50.106;10.996;2024-02-15T04:48:04;99087.91;;;11.49;74.81
77381;BME280;66439;50.106;10.996;2024-02-15T04:50:07;99083.89;;;11.53;74.82
77381;BME280;66439;50.106;10.996;2024-02-15T04:52:11;99080.09;;;11.56;74.61
77381;BME280;66439;50.106;10.996;2024-02-15T04:54:14;99072.58;;;11.60;74.43
77381;BME280;66439;50.106;10.996;2024-02-15T04:56:17;99072.96;;;11.61;74.41
77381;BME280;66439;50.106;10.996;2024-02-15T04:58:19;99070.57;;;11.63;74.37
77381;BME280;66439;50.106;10.996;2024-02-15T05:00:23;99069.92;;;11.66;74.11
77381;BME280;66439;50.106;10.996;2024-02-15T05:02:28;99072.84;;;11.66;73.98
77381;BME280;66439;50.106;10.996;2024-02-15T05:04:31;99072.38;;;11.67;73.98
77381;BME280;66439;50.106;10.996;2024-02-15T05:06:38;99069.41;;;11.67;74.06
77381;BME280;66439;50.106;10.996;2024-02-15T05:08:41;99068.94;;;11.66;74.16
77381;BME280;66439;50.106;10.996;2024-02-15T05:10:46;99069.63;;;11.65;73.89
77381;BME280;66439;50.106;10.996;2024-02-15T05:12:49;99076.86;;;11.64;74.06
77381;BME280;66439;50.106;10.996;2024-02-15T05:14:52;99080.41;;;11.61;73.89
77381;BME280;66439;50.106;10.996;2024-02-15T05:16:56;99083.49;;;11.56;74.14
77381;BME280;66439;50.106;10.996;2024-02-15T05:18:58;99084.33;;;11.52;74.07
77381;BME280;66439;50.106;10.996;2024-02-15T05:21:02;99078.38;;;11.51;74.16
77381;BME280;66439;50.106;10.996;2024-02-15T05:23:06;99080.79;;;11.49;74.12
77381;BME280;66439;50.106;10.996;2024-02-15T05:25:09;99081.55;;;11.45;74.00
77381;BME280;66439;50.106;10.996;2024-02-15T05:27:12;99078.84;;;11.35;74.31
77381;BME280;66439;50.106;10.996;2024-02-15T05:29:15;99081.20;;;11.24;74.29
77381;BME280;66439;50.106;10.996;2024-02-15T05:31:20;99082.94;;;11.14;74.57
77381;BME280;66439;50.106;10.996;2024-02-15T05:33:23;99091.14;;;11.04;74.75
77381;BME280;66439;50.106;10.996;2024-02-15T05:35:26;99088.61;;;10.95;74.89
77381;BME280;66439;50.106;10.996;2024-02-15T05:37:30;99089.34;;;10.92;75.32
77381;BME280;66439;50.106;10.996;2024-02-15T05:39:33;99092.45;;;10.93;75.49
77381;BME280;66439;50.106;10.996;2024-02-15T05:41:36;99089.44;;;10.96;75.37
77381;BME280;66439;50.106;10.996;2024-02-15T05:43:40;99086.61;;;11.02;75.62
77381;BME280;66439;50.106;10.996;2024-02-15T05:45:44;99087.59;;;11.09;75.58
77381;BME280;66439;50.106;10.996;2024-02-15T05:47:48;99087.19;;;11.13;75.63
77381;BME280;66439;50.106;10.996;2024-02-15T05:49:51;99084.27;;;11.17;75.41
77381;BME280;66439;50.106;10.996;2024-02-15T05:51:56;99084.71;;;11.22;75.36
77381;BME280;66439;50.106;10.996;2024-02-15T05:53:58;99083.05;;;11.27;75.28
77381;BME280;66439;50.106;10.996;2024-02-15T05:56:05;99080.67;;;11.32;75.24
77381;BME280;66439;50.106;10.996;2024-02-15T05:58:16;99079.91;;;11.38;75.00
77381;BME280;66439;50.106;10.996;2024-02-15T06:00:19;99083.61;;;11.43;74.77
77381;BME280;66439;50.106;10.996;2024-02-15T06:02:25;99084.64;;;11.46;74.63
77381;BME280;66439;50.106;10.996;2024-02-15T06:04:27;99084.83;;;11.48;74.52
77381;BME280;66439;50.106;10.996;2024-02-15T06:06:32;99081.53;;;11.47;74.27
77381;BME280;66439;50.106;10.996;2024-02-15T06:08:36;99083.89;;;11.45;74.51
77381;BME280;66439;50.106;10.996;2024-02-15T06:10:40;99080.86;;;11.45;74.44
77381;BME280;66439;50.106;10.996;2024-02-15T06:12:43;99083.14;;;11.44;74.47
77381;BME280;66439;50.106;10.996;2024-02-15T06:14:46;99082.27;;;11.44;74.49
77381;BME280;66439;50.106;10.996;2024-02-15T06:16:49;99084.98;;;11.42;74.48
77381;BME280;66439;50.106;10.996;2024-02-15T06:18:51;99085.89;;;11.38;74.11
77381;BME280;66439;50.106;10.996;2024-02-15T06:20:55;99086.20;;;11.34;74.36
77381;BME280;66439;50.106;10.996;2024-02-15T06:23:04;99088.13;;;11.35;74.66
77381;BME280;66439;50.106;10.996;2024-02-15T06:25:10;99086.29;;;11.40;74.81
77381;BME280;66439;50.106;10.996;2024-02-15T06:27:13;99089.06;;;11.43;74.59
77381;BME280;66439;50.106;10.996;2024-02-15T06:29:18;99089.42;;;11.46;74.67
77381;BME280;66439;50.106;10.996;2024-02-15T06:31:53;99093.52;;;11.51;74.54
77381;BME280;66439;50.106;10.996;2024-02-15T06:34:13;99090.02;;;11.52;74.42
77381;BME280;66439;50.106;10.996;2024-02-15T06:36:39;99091.88;;;11.53;74.51
77381;BME280;66439;50.106;10.996;2024-02-15T06:39:01;99094.59;;;11.58;74.47
77381;BME280;66439;50.106;10.996;2024-02-15T06:41:23;99092.02;;;11.62;74.38
77381;BME280;66439;50.106;10.996;2024-02-15T06:43:28;99096.83;;;11.63;74.23
77381;BME280;66439;50.106;10.996;2024-02-15T06:45:31;99092.46;;;11.61;74.23
77381;BME280;66439;50.106;10.996;2024-02-15T06:47:34;99087.75;;;11.62;74.43
77381;BME280;66439;50.106;10.996;2024-02-15T06:49:38;99091.52;;;11.62;74.28
77381;BME280;66439;50.106;10.996;2024-02-15T06:51:49;99092.19;;;11.59;74.39
77381;BME280;66439;50.106;10.996;2024-02-15T06:53:52;99090.43;;;11.57;74.56
77381;BME280;66439;50.106;10.996;2024-02-15T06:55:58;99094.89;;;11.62;74.39
77381;BME280;66439;50.106;10.996;2024-02-15T06:58:01;99097.84;;;11.62;74.35
77381;BME280;66439;50.106;10.996;2024-02-15T07:00:05;99097.42;;;11.64;74.59
77381;BME280;66439;50.106;10.996;2024-02-15T07:02:12;99100.06;;;11.67;74.59
77381;BME280;66439;50.106;10.996;2024-02-15T07:04:14;99092.54;;;11.71;74.53
77381;BME280;66439;50.106;10.996;2024-02-15T07:06:17;99096.36;;;11.75;74.43
77381;BME280;66439;50.106;10.996;2024-02-15T07:08:20;99099.20;;;11.78;74.27
77381;BME280;66439;50.106;10.996;2024-02-15T07:10:22;99094.61;;;11.78;74.08
77381;BME280;66439;50.106;10.996;2024-02-15T07:12:25;99099.95;;;11.76;73.94
77381;BME280;66439;50.106;10.996;2024-02-15T07:14:28;99102.66;;;11.71;74.00
77381;BME280;66439;50.106;10.996;2024-02-15T07:16:31;99103.34;;;11.70;74.01
77381;BME280;66439;50.106;10.996;2024-02-15T07:18:34;99108.63;;;11.70;74.19
77381;BME280;66439;50.106;10.996;2024-02-15T07:20:37;99104.49;;;11.74;74.28
77381;BME280;66439;50.106;10.996;2024-02-15T07:22:39;99109.03;;;11.77;74.25
77381;BME280;66439;50.106;10.996;2024-02-15T07:24:42;99112.22;;;11.80;74.26
77381;BME280;66439;50.106;10.996;2024-02-15T07:26:45;99114.11;;;11.82;74.17
77381;BME280;66439;50.106;10.996;2024-02-15T07:28:47;99112.85;;;11.84;74.05
77381;BME280;66439;50.106;10.996;2024-02-15T07:30:53;99112.55;;;11.85;73.99
77381;BME280;66439;50.106;10.996;2024-02-15T07:32:57;99111.11;;;11.86;74.09
77381;BME280;66439;50.106;10.996;2024-02-15T07:34:59;99108.16;;;11.88;74.01
77381;BME280;66439;50.106;10.996;2024-02-15T07:37:02;99110.02;;;11.92;73.77
77381;BME280;66439;50.106;10.996;2024-02-15T07:39:05;99109.54;;;11.96;73.47
77381;BME280;66439;50.106;10.996;2024-02-15T07:41:08;99109.55;;;11.99;73.57
77381;BME280;66439;50.106;10.996;2024-02-15T07:43:11;99110.13;;;12.01;73.46
77381;BME280;66439;50.106;10.996;2024-02-15T07:45:14;99109.70;;;12.03;73.35
77381;BME280;66439;50.106;10.996;2024-02-15T07:47:17;99109.33;;;12.03;73.26
77381;BME280;66439;50.106;10.996;2024-02-15T07:49:22;99105.84;;;12.03;73.11
77381;BME280;66439;50.106;10.996;2024-02-15T07:51:25;99108.59;;;12.01;73.31
77381;BME280;66439;50.106;10.996;2024-02-15T07:53:28;99111.73;;;12.00;73.41
77381;BME280;66439;50.106;10.996;2024-02-15T07:55:31;99105.37;;;12.01;73.37
77381;BME280;66439;50.106;10.996;2024-02-15T07:57:34;99104.62;;;12.01;73.24
77381;BME280;66439;50.106;10.996;2024-02-15T07:59:37;99106.45;;;12.02;73.36
77381;BME280;66439;50.106;10.996;2024-02-15T08:01:42;99105.46;;;12.03;73.40
77381;BME280;66439;50.106;10.996;2024-02-15T08:03:53;99105.52;;;12.03;73.57
77381;BME280;66439;50.106;10.996;2024-02-15T08:05:57;99105.33;;;12.04;73.49
77381;BME280;66439;50.106;10.996;2024-02-15T08:08:00;99104.73;;;12.03;73.56
77381;BME280;66439;50.106;10.996;2024-02-15T08:10:03;99103.66;;;12.02;73.67
77381;BME280;66439;50.106;10.996;2024-02-15T08:12:06;99102.23;;;12.02;73.74
77381;BME280;66439;50.106;10.996;2024-02-15T08:14:09;99097.30;;;12.05;73.64
77381;BME280;66439;50.106;10.996;2024-02-15T08:16:17;99096.90;;;12.08;73.50
77381;BME280;66439;50.106;10.996;2024-02-15T08:18:21;99096.59;;;12.12;73.52
77381;BME280;66439;50.106;10.996;2024-02-15T08:20:24;99095.84;;;12.14;73.38
77381;BME280;66439;50.106;10.996;2024-02-15T08:22:26;99092.11;;;12.17;73.30
77381;BME280;66439;50.106;10.996;2024-02-15T08:24:29;99093.27;;;12.19;73.19
77381;BME280;66439;50.106;10.996;2024-02-15T08:26:32;99093.80;;;12.21;73.00
77381;BME280;66439;50.106;10.996;2024-02-15T08:28:35;99089.61;;;12.20;73.35
77381;BME280;66439;50.106;10.996;2024-02-15T08:30:38;99088.68;;;12.18;73.16
77381;BME280;66439;50.106;10.996;2024-02-15T08:32:41;99088.76;;;12.18;73.26
77381;BME280;66439;50.106;10.996;2024-02-15T08:34:47;99086.38;;;12.18;73.19
77381;BME280;66439;50.106;10.996;2024-02-15T08:36:51;99084.58;;;12.22;73.07
77381;BME280;66439;50.106;10.996;2024-02-15T08:38:54;99086.11;;;12.26;73.00
77381;BME280;66439;50.106;10.996;2024-02-15T08:40:56;99089.70;;;12.28;72.89
77381;BME280;66439;50.106;10.996;2024-02-15T08:42:59;99087.95;;;12.31;73.05
77381;BME280;66439;50.106;10.996;2024-02-15T08:45:02;99089.94;;;12.30;73.02
77381;BME280;66439;50.106;10.996;2024-02-15T08:47:05;99089.14;;;12.31;73.24
77381;BME280;66439;50.106;10.996;2024-02-15T08:49:08;99086.36;;;12.32;73.43
77381;BME280;66439;50.106;10.996;2024-02-15T08:51:11;99085.54;;;12.35;73.21
77381;BME280;66439;50.106;10.996;2024-02-15T08:53:14;99086.59;;;12.36;73.16
77381;BME280;66439;50.106;10.996;2024-02-15T08:55:17;99086.67;;;12.40;73.25
77381;BME280;66439;50.106;10.996;2024-02-15T08:57:24;99089.93;;;12.44;73.33
77381;BME280;66439;50.106;10.996;2024-02-15T08:59:26;99092.28;;;12.47;73.29
77381;BME280;66439;50.106;10.996;2024-02-15T09:01:30;99094.75;;;12.49;73.20
77381;BME280;66439;50.106;10.996;2024-02-15T09:03:33;99099.00;;;12.52;73.55
77381;BME280;66439;50.106;10.996;2024-02-15T09:05:36;99098.42;;;12.54;73.25
77381;BME280;66439;50.106;10.996;2024-02-15T09:07:38;99100.73;;;12.56;73.51
77381;BME280;66439;50.106;10.996;2024-02-15T09:09:43;99098.69;;;12.56;73.64
77381;BME280;66439;50.106;10.996;2024-02-15T09:11:46;99099.76;;;12.58;73.30
77381;BME280;66439;50.106;10.996;2024-02-15T09:13:49;99099.43;;;12.59;73.40
77381;BME280;66439;50.106;10.996;2024-02-15T09:15:54;99101.19;;;12.62;73.34
77381;BME280;66439;50.106;10.996;2024-02-15T09:17:57;99098.77;;;12.66;73.47
77381;BME280;66439;50.106;10.996;2024-02-15T09:20:00;99097.00;;;12.69;73.39
77381;BME280;66439;50.106;10.996;2024-02-15T09:22:03;99095.70;;;12.74;73.15
77381;BME280;66439;50.106;10.996;2024-02-15T09:24:06;99094.93;;;12.77;72.95
77381;BME280;66439;50.106;10.996;2024-02-15T09:26:09;99094.27;;;12.77;72.61
77381;BME280;66439;50.106;10.996;2024-02-15T09:28:12;99093.77;;;12.77;72.34
77381;BME280;66439;50.106;10.996;2024-02-15T09:30:17;99095.63;;;12.78;72.53
77381;BME280;66439;50.106;10.996;2024-02-15T09:32:21;99092.86;;;12.77;72.08
77381;BME280;66439;50.106;10.996;2024-02-15T09:34:24;99092.55;;;12.75;72.09
77381;BME280;66439;50.106;10.996;2024-02-15T09:36:27;99086.84;;;12.74;72.02
77381;BME280;66439;50.106;10.996;2024-02-15T09:38:31;99083.02;;;12.74;72.13
77381;BME280;66439;50.106;10.996;2024-02-15T09:40:33;99079.96;;;12.76;72.07
77381;BME280;66439;50.106;10.996;2024-02-15T09:42:38;99076.67;;;12.78;72.23
77381;BME280;66439;50.106;10.996;2024-02-15T09:44:44;99076.17;;;12.82;72.25
77381;BME280;66439;50.106;10.996;2024-02-15T09:46:51;99072.28;;;12.86;72.10
77381;BME280;66439;50.106;10.996;2024-02-15T09:48:56;99067.85;;;12.89;72.30
77381;BME280;66439;50.106;10.996;2024-02-15T09:51:03;99070.73;;;12.93;72.09
77381;BME280;66439;50.106;10.996;2024-02-15T09:53:06;99071.42;;;12.96;72.06
77381;BME280;66439;50.106;10.996;2024-02-15T09:55:10;99072.36;;;12.99;71.50
77381;BME280;66439;50.106;10.996;2024-02-15T09:57:16;99071.00;;;13.01;71.42
77381;BME280;66439;50.106;10.996;2024-02-15T09:59:21;99067.08;;;13.02;71.20
77381;BME280;66439;50.106;10.996;2024-02-15T10:01:24;99067.98;;;13.02;70.89
77381;BME280;66439;50.106;10.996;2024-02-15T10:03:28;99067.94;;;13.03;70.80
77381;BME280;66439;50.106;10.996;2024-02-15T10:05:34;99067.83;;;13.03;70.90
77381;BME280;66439;50.106;10.996;2024-02-15T10:07:38;99066.42;;;13.06;70.36
77381;BME280;66439;50.106;10.996;2024-02-15T10:09:41;99070.55;;;13.09;70.25
77381;BME280;66439;50.106;10.996;2024-02-15T10:11:58;99069.80;;;13.12;70.56
77381;BME280;66439;50.106;10.996;2024-02-15T10:14:10;99067.98;;;13.15;70.30
77381;BME280;66439;50.106;10.996;2024-02-15T10:16:17;99069.63;;;13.19;70.23
77381;BME280;66439;50.106;10.996;2024-02-15T10:18:21;99073.92;;;13.22;70.22
77381;BME280;66439;50.106;10.996;2024-02-15T10:20:25;99071.09;;;13.24;70.18
77381;BME280;66439;50.106;10.996;2024-02-15T10:22:28;99067.88;;;13.24;70.19
77381;BME280;66439;50.106;10.996;2024-02-15T10:24:30;99066.35;;;13.21;70.35
77381;BME280;66439;50.106;10.996;2024-02-15T10:26:33;99068.45;;;13.22;70.30
77381;BME280;66439;50.106;10.996;2024-02-15T10:28:37;99062.41;;;13.21;70.17
77381;BME280;66439;50.106;10.996;2024-02-15T10:30:43;99058.38;;;13.23;69.75
77381;BME280;66439;50.106;10.996;2024-02-15T10:32:48;99057.15;;;13.23;69.88
77381;BME280;66439;50.106;10.996;2024-02-15T10:34:51;99053.70;;;13.23;69.82
77381;BME280;66439;50.106;10.996;2024-02-15T10:37:15;99052.16;;;13.26;70.08
77381;BME280;66439;50.106;10.996;2024-02-15T10:39:22;99049.06;;;13.26;70.19
77381;BME280;66439;50.106;10.996;2024-02-15T10:41:26;99045.13;;;13.28;70.43
77381;BME280;66439;50.106;10.996;2024-02-15T10:43:29;99039.75;;;13.29;70.35
77381;BME280;66439;50.106;10.996;2024-02-15T10:45:34;99040.52;;;13.32;70.70
77381;BME280;66439;50.106;10.996;2024-02-15T10:47:37;99046.27;;;13.34;70.94
77381;BME280;66439;50.106;10.996;2024-02-15T10:49:42;99048.56;;;13.36;71.28