sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14370;DHT22;7268;50.792;0.252;2023-12-20T00:02:15;5.30;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T00:04:42;5.30;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T00:07:09;5.30;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T00:09:36;5.30;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T00:12:03;5.30;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T00:14:30;5.40;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T00:16:57;5.40;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T00:19:24;5.40;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T00:21:51;5.50;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T00:24:18;5.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T00:26:45;5.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T00:29:11;5.50;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T00:31:38;5.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T00:34:05;5.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T00:36:32;5.50;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T00:38:59;5.50;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T00:41:27;5.50;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T00:43:54;5.50;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T00:46:21;5.50;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T00:48:48;5.40;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T00:51:14;5.50;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T00:53:41;5.50;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T00:56:09;5.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T00:58:36;5.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T01:01:03;5.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T01:03:30;5.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T01:05:57;5.70;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T01:08:24;5.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T01:10:51;5.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T01:13:18;5.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T01:15:45;5.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T01:18:12;5.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T01:20:39;5.70;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T01:23:06;5.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T01:25:33;5.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T01:27:59;5.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T01:30:26;5.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T01:32:53;5.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T01:35:21;5.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T01:37:48;5.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T01:40:15;5.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T01:42:42;5.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T01:45:09;5.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T01:47:36;5.70;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T01:50:04;5.70;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T01:52:32;5.70;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T01:55:01;5.70;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T01:57:30;5.70;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T01:59:58;5.70;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T02:02:27;5.70;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T02:04:55;5.80;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T02:07:22;5.80;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T02:09:50;5.70;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T02:12:17;5.80;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T02:14:44;5.80;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T02:17:11;5.80;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T02:19:38;5.70;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T02:22:10;5.70;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T02:24:37;5.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T02:27:06;5.50;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T02:29:34;5.40;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T02:32:01;5.30;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T02:34:29;5.30;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T02:36:56;5.20;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T02:39:23;5.20;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T02:41:50;5.20;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T02:44:17;5.20;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T02:46:43;5.30;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T02:49:10;5.20;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T02:51:37;5.30;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T02:54:07;5.30;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T02:56:34;5.20;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T02:59:01;5.20;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T03:01:29;5.20;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T03:03:56;5.30;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T03:06:23;5.20;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T03:08:51;5.20;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T03:11:18;5.20;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T03:13:45;5.20;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T03:16:13;5.20;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T03:18:40;5.30;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T03:21:07;5.30;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T03:23:34;5.30;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T03:26:00;5.30;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T03:28:28;5.20;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T03:30:55;5.20;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T03:33:22;5.20;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T03:35:49;5.10;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T03:38:16;5.10;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T03:40:43;5.20;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T03:43:10;5.00;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T03:45:37;4.90;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T03:48:04;4.90;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T03:50:32;4.90;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T03:52:59;4.90;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T03:55:26;4.90;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T03:57:53;5.00;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T04:00:20;5.00;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T04:02:47;5.10;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T04:05:14;5.00;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T04:07:41;5.00;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T04:10:08;5.00;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T04:12:35;5.00;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T04:15:03;5.00;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T04:17:37;4.90;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T04:20:04;4.90;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T04:22:32;5.00;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T04:24:58;5.00;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T04:27:26;4.90;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T04:29:52;4.80;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T04:32:19;5.00;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T04:34:46;4.90;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T04:37:13;5.00;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T04:39:40;4.90;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T04:42:08;5.00;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T04:44:35;5.00;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T04:47:02;5.00;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T04:49:29;5.00;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T04:51:55;5.00;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T04:54:23;5.00;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T04:56:50;5.00;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T04:59:17;5.20;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T05:01:44;5.20;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T05:04:11;5.30;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T05:06:38;5.20;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T05:09:05;5.30;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T05:11:32;5.30;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T05:13:58;5.40;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T05:16:25;5.30;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T05:18:52;5.30;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T05:21:19;5.40;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T05:23:46;5.40;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T05:26:13;5.50;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T05:28:40;5.50;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T05:31:07;5.50;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T05:33:34;5.50;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T05:36:01;5.50;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T05:38:28;5.50;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T05:40:55;5.50;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T05:43:21;5.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T05:45:49;5.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T05:48:16;5.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T05:50:43;5.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T05:53:10;5.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T05:55:37;5.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T05:58:03;5.70;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T06:00:31;5.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T06:02:58;5.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T06:05:25;5.70;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T06:07:52;5.70;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T06:10:21;5.80;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T06:12:49;5.70;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T06:15:18;5.70;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T06:17:45;5.70;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T06:20:14;5.70;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T06:22:41;5.70;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T06:25:08;5.70;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T06:27:35;5.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T06:30:02;5.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T06:32:29;5.50;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T06:34:56;5.40;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T06:37:24;5.40;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T06:39:51;5.40;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T06:42:18;5.40;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T06:44:45;5.50;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T06:47:11;5.40;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T06:49:40;5.40;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T06:52:07;5.30;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T06:54:34;5.30;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T06:57:01;5.40;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T06:59:29;5.40;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T07:01:56;5.40;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T07:04:23;5.40;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T07:06:50;5.30;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T07:09:24;5.40;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T07:11:52;5.40;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T07:14:19;5.50;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T07:16:46;5.50;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T07:19:13;5.40;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T07:21:40;5.40;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T07:24:07;5.50;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T07:26:35;5.50;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T07:29:02;5.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T07:31:30;5.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T07:33:57;5.70;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T07:36:24;5.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T07:38:51;5.70;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T07:41:18;5.70;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T07:43:48;5.80;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T07:46:14;5.70;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T07:48:41;5.80;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T07:51:11;5.80;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T07:53:38;6.00;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T07:58:42;6.10;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T08:01:18;6.10;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T08:03:46;6.10;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T08:06:13;6.20;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T08:08:40;6.30;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T08:11:09;6.30;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T08:13:36;6.30;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T08:16:03;6.40;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T08:18:32;6.40;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T08:20:59;6.50;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T08:23:27;6.50;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T08:25:56;6.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T08:28:23;6.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T08:30:49;6.70;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T08:33:20;6.70;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T08:35:47;6.70;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T08:38:14;7.10;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T08:40:41;7.50;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T08:43:08;7.40;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T08:45:35;7.20;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T08:48:03;7.10;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T08:50:33;7.20;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T08:53:00;7.50;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T08:55:27;7.90;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T08:57:56;7.70;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T09:00:23;7.90;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T09:02:52;8.40;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T09:05:19;8.90;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T09:07:46;9.30;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T09:10:14;9.50;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T09:12:44;9.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T09:15:14;9.90;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T09:17:41;10.40;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T09:20:09;11.10;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T09:22:36;11.20;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T09:25:05;11.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T09:27:32;11.70;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T09:29:59;11.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T09:32:26;12.00;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T09:34:52;12.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T09:37:19;13.00;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T09:39:48;13.70;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T09:42:21;13.70;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T09:44:51;13.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T09:47:20;13.50;99.60
14370;DHT22;7268;50.792;0.252;2023-12-20T09:49:50;13.60;99.50
14370;DHT22;7268;50.792;0.252;2023-12-20T09:52:18;13.40;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T09:54:48;13.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T09:57:16;12.80;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T09:59:43;11.90;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T10:02:13;12.40;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T10:04:47;12.90;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T10:07:15;12.20;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T10:09:42;11.90;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T10:12:10;11.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T10:14:38;11.30;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T10:17:06;10.90;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T10:19:33;10.40;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T10:22:00;10.20;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T10:24:30;10.10;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T10:27:08;10.00;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T10:29:38;10.10;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T10:32:32;10.40;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T10:34:59;10.70;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T10:37:26;10.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T10:39:54;10.40;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T10:42:26;10.30;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T10:44:53;10.20;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T10:47:20;10.10;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T10:49:47;9.80;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T10:52:16;9.70;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T10:54:44;9.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T10:57:11;9.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T10:59:39;9.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T11:02:06;9.70;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T11:04:39;9.70;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T11:10:17;9.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T11:12:58;9.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T11:15:30;9.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T11:17:57;9.50;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T11:20:39;9.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T11:23:08;9.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T11:25:55;9.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T11:28:24;9.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T11:30:56;9.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T11:33:24;9.70;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T11:35:56;9.80;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T11:38:24;9.80;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T11:40:54;9.70;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T11:43:37;9.70;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T11:46:09;9.70;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T11:48:39;9.70;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T11:51:11;9.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T11:53:41;9.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T11:56:11;9.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T11:58:39;9.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T12:01:06;9.50;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T12:03:35;9.50;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T12:06:02;9.40;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T12:08:32;9.40;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T12:10:58;9.40;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T12:13:25;9.50;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T12:15:55;9.50;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T12:18:22;9.40;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T12:20:49;9.40;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T12:23:23;9.40;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T12:25:50;9.30;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T12:28:17;9.40;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T12:30:57;9.30;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T12:33:25;9.40;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T12:35:53;9.30;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T12:38:20;9.40;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T12:40:48;9.40;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T12:43:15;9.40;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T12:45:42;9.50;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T12:48:10;9.40;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T12:50:37;9.50;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T12:53:04;9.50;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T12:55:31;9.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T12:57:58;9.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T13:00:25;9.70;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T13:02:52;9.80;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T13:05:19;9.80;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T13:07:47;9.80;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T13:10:15;9.80;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T13:12:44;9.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T13:15:13;9.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T13:17:40;9.70;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T13:20:07;9.70;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T13:22:34;9.80;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T13:25:03;9.80;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T13:27:30;9.90;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T13:29:57;9.80;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T13:32:24;9.80;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T13:34:51;9.80;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T13:37:18;9.80;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T13:39:45;9.80;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T13:42:12;9.80;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T13:44:39;9.70;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T13:47:06;9.70;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T13:49:33;9.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T13:52:00;9.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T13:54:27;9.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T13:56:54;9.50;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T13:59:38;9.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T14:02:05;9.70;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T14:04:32;9.70;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T14:07:09;9.70;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T14:09:39;9.70;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T14:12:06;9.70;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T14:14:33;9.70;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T14:17:00;9.70;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T14:19:27;9.70;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T14:21:54;9.70;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T14:24:21;9.70;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T14:26:48;9.70;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T14:29:14;9.70;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T14:31:41;9.80;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T14:34:08;9.80;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T14:36:35;9.70;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T14:39:03;9.70;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T14:41:31;9.70;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T14:43:58;9.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T14:46:27;9.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T14:48:56;9.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T14:51:23;9.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T14:53:51;9.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T14:56:18;9.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T14:58:45;9.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T15:01:11;9.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T15:03:39;9.70;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T15:06:07;9.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T15:08:34;9.60;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T15:11:01;9.70;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T15:13:31;9.70;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T15:15:58;9.80;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T15:18:25;9.80;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T15:20:52;9.80;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T15:23:19;9.80;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T15:25:48;9.80;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T15:28:15;9.80;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T15:30:42;9.80;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T15:33:09;9.90;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T15:35:36;9.90;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T15:38:03;9.90;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T15:40:31;9.90;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T15:42:58;9.80;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T15:45:26;9.90;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T15:47:53;9.90;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T15:50:20;9.90;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T15:52:47;9.80;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T15:55:14;9.90;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T15:57:41;9.90;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T16:00:20;9.90;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T16:02:47;9.90;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T16:05:14;9.90;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T16:07:41;9.90;99.90
14370;DHT22;7268;50.792;0.252;2023-12-20T16:10:10;9.90;99.90