sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52015;SDS011;38032;53.326;6.472;2023-11-19T00:00:33;90.05;;;22.98;;
52015;SDS011;38032;53.326;6.472;2023-11-19T00:02:59;77.93;;;21.92;;
52015;SDS011;38032;53.326;6.472;2023-11-19T00:05:25;63.67;;;19.17;;
52015;SDS011;38032;53.326;6.472;2023-11-19T00:07:52;58.55;;;18.08;;
52015;SDS011;38032;53.326;6.472;2023-11-19T00:10:18;66.50;;;17.05;;
52015;SDS011;38032;53.326;6.472;2023-11-19T00:12:46;57.97;;;17.75;;
52015;SDS011;38032;53.326;6.472;2023-11-19T00:15:13;57.83;;;16.15;;
52015;SDS011;38032;53.326;6.472;2023-11-19T00:17:40;61.88;;;15.70;;
52015;SDS011;38032;53.326;6.472;2023-11-19T00:20:14;55.75;;;14.80;;
52015;SDS011;38032;53.326;6.472;2023-11-19T00:22:41;50.15;;;12.60;;
52015;SDS011;38032;53.326;6.472;2023-11-19T00:25:08;43.08;;;13.30;;
52015;SDS011;38032;53.326;6.472;2023-11-19T00:27:35;53.17;;;13.48;;
52015;SDS011;38032;53.326;6.472;2023-11-19T00:30:02;46.67;;;12.15;;
52015;SDS011;38032;53.326;6.472;2023-11-19T00:32:30;45.17;;;12.60;;
52015;SDS011;38032;53.326;6.472;2023-11-19T00:34:57;46.88;;;11.73;;
52015;SDS011;38032;53.326;6.472;2023-11-19T00:37:23;49.13;;;11.10;;
52015;SDS011;38032;53.326;6.472;2023-11-19T00:39:48;44.75;;;11.43;;
52015;SDS011;38032;53.326;6.472;2023-11-19T00:42:15;55.50;;;10.82;;
52015;SDS011;38032;53.326;6.472;2023-11-19T00:44:41;51.35;;;10.77;;
52015;SDS011;38032;53.326;6.472;2023-11-19T00:47:06;45.05;;;10.52;;
52015;SDS011;38032;53.326;6.472;2023-11-19T00:49:32;48.15;;;10.75;;
52015;SDS011;38032;53.326;6.472;2023-11-19T00:51:59;48.63;;;10.93;;
52015;SDS011;38032;53.326;6.472;2023-11-19T00:54:25;48.72;;;10.48;;
52015;SDS011;38032;53.326;6.472;2023-11-19T00:56:51;37.40;;;9.65;;
52015;SDS011;38032;53.326;6.472;2023-11-19T00:59:18;44.13;;;10.20;;
52015;SDS011;38032;53.326;6.472;2023-11-19T01:01:44;36.88;;;9.85;;
52015;SDS011;38032;53.326;6.472;2023-11-19T01:04:09;42.55;;;10.02;;
52015;SDS011;38032;53.326;6.472;2023-11-19T01:06:35;41.15;;;9.38;;
52015;SDS011;38032;53.326;6.472;2023-11-19T01:09:01;46.83;;;9.80;;
52015;SDS011;38032;53.326;6.472;2023-11-19T01:11:27;46.85;;;9.00;;
52015;SDS011;38032;53.326;6.472;2023-11-19T01:13:53;32.28;;;7.93;;
52015;SDS011;38032;53.326;6.472;2023-11-19T01:16:19;35.13;;;9.35;;
52015;SDS011;38032;53.326;6.472;2023-11-19T01:18:47;40.17;;;9.20;;
52015;SDS011;38032;53.326;6.472;2023-11-19T01:21:13;47.58;;;9.20;;
52015;SDS011;38032;53.326;6.472;2023-11-19T01:23:40;39.40;;;8.45;;
52015;SDS011;38032;53.326;6.472;2023-11-19T01:26:08;38.47;;;8.40;;
52015;SDS011;38032;53.326;6.472;2023-11-19T01:28:35;42.35;;;8.45;;
52015;SDS011;38032;53.326;6.472;2023-11-19T01:31:01;51.85;;;8.65;;
52015;SDS011;38032;53.326;6.472;2023-11-19T01:33:28;33.08;;;7.88;;
52015;SDS011;38032;53.326;6.472;2023-11-19T01:35:55;57.17;;;8.95;;
52015;SDS011;38032;53.326;6.472;2023-11-19T01:38:24;41.10;;;8.10;;
52015;SDS011;38032;53.326;6.472;2023-11-19T01:40:50;44.92;;;8.52;;
52015;SDS011;38032;53.326;6.472;2023-11-19T01:43:32;40.97;;;7.55;;
52015;SDS011;38032;53.326;6.472;2023-11-19T01:45:59;40.10;;;7.78;;
52015;SDS011;38032;53.326;6.472;2023-11-19T01:48:26;44.50;;;7.63;;
52015;SDS011;38032;53.326;6.472;2023-11-19T01:50:52;43.47;;;8.23;;
52015;SDS011;38032;53.326;6.472;2023-11-19T01:53:18;45.45;;;7.93;;
52015;SDS011;38032;53.326;6.472;2023-11-19T01:55:46;37.08;;;7.47;;
52015;SDS011;38032;53.326;6.472;2023-11-19T01:58:12;52.25;;;7.93;;
52015;SDS011;38032;53.326;6.472;2023-11-19T02:00:38;45.58;;;8.20;;
52015;SDS011;38032;53.326;6.472;2023-11-19T02:03:05;47.00;;;7.78;;
52015;SDS011;38032;53.326;6.472;2023-11-19T02:05:33;42.97;;;8.15;;
52015;SDS011;38032;53.326;6.472;2023-11-19T02:08:00;38.83;;;8.35;;
52015;SDS011;38032;53.326;6.472;2023-11-19T02:10:26;44.35;;;8.68;;
52015;SDS011;38032;53.326;6.472;2023-11-19T02:12:52;35.75;;;7.82;;
52015;SDS011;38032;53.326;6.472;2023-11-19T02:15:18;41.63;;;7.07;;
52015;SDS011;38032;53.326;6.472;2023-11-19T02:17:44;31.15;;;7.25;;
52015;SDS011;38032;53.326;6.472;2023-11-19T02:20:10;39.63;;;8.00;;
52015;SDS011;38032;53.326;6.472;2023-11-19T02:22:40;39.75;;;7.90;;
52015;SDS011;38032;53.326;6.472;2023-11-19T02:25:07;44.13;;;7.28;;
52015;SDS011;38032;53.326;6.472;2023-11-19T02:27:49;50.78;;;7.78;;
52015;SDS011;38032;53.326;6.472;2023-11-19T02:30:24;54.38;;;8.88;;
52015;SDS011;38032;53.326;6.472;2023-11-19T02:32:52;38.17;;;7.35;;
52015;SDS011;38032;53.326;6.472;2023-11-19T02:35:19;38.88;;;7.47;;
52015;SDS011;38032;53.326;6.472;2023-11-19T02:37:47;54.25;;;8.77;;
52015;SDS011;38032;53.326;6.472;2023-11-19T02:40:12;43.50;;;7.13;;
52015;SDS011;38032;53.326;6.472;2023-11-19T02:42:39;42.47;;;7.93;;
52015;SDS011;38032;53.326;6.472;2023-11-19T02:45:04;38.58;;;7.57;;
52015;SDS011;38032;53.326;6.472;2023-11-19T02:47:33;35.00;;;7.82;;
52015;SDS011;38032;53.326;6.472;2023-11-19T02:49:59;30.23;;;7.22;;
52015;SDS011;38032;53.326;6.472;2023-11-19T02:52:25;43.90;;;7.50;;
52015;SDS011;38032;53.326;6.472;2023-11-19T02:54:51;44.53;;;7.57;;
52015;SDS011;38032;53.326;6.472;2023-11-19T02:57:17;36.08;;;8.10;;
52015;SDS011;38032;53.326;6.472;2023-11-19T02:59:44;48.97;;;7.55;;
52015;SDS011;38032;53.326;6.472;2023-11-19T03:02:10;41.65;;;7.72;;
52015;SDS011;38032;53.326;6.472;2023-11-19T03:04:37;48.38;;;8.48;;
52015;SDS011;38032;53.326;6.472;2023-11-19T03:07:10;42.55;;;7.57;;
52015;SDS011;38032;53.326;6.472;2023-11-19T03:09:37;39.97;;;6.82;;
52015;SDS011;38032;53.326;6.472;2023-11-19T03:12:05;40.47;;;7.40;;
52015;SDS011;38032;53.326;6.472;2023-11-19T03:14:33;36.08;;;7.28;;
52015;SDS011;38032;53.326;6.472;2023-11-19T03:17:00;49.25;;;7.30;;
52015;SDS011;38032;53.326;6.472;2023-11-19T03:19:26;47.95;;;7.75;;
52015;SDS011;38032;53.326;6.472;2023-11-19T03:21:52;50.15;;;7.68;;
52015;SDS011;38032;53.326;6.472;2023-11-19T03:24:17;35.00;;;6.47;;
52015;SDS011;38032;53.326;6.472;2023-11-19T03:26:47;37.97;;;7.95;;
52015;SDS011;38032;53.326;6.472;2023-11-19T03:29:15;38.97;;;7.30;;
52015;SDS011;38032;53.326;6.472;2023-11-19T03:31:42;44.50;;;7.53;;
52015;SDS011;38032;53.326;6.472;2023-11-19T03:34:08;41.20;;;7.28;;
52015;SDS011;38032;53.326;6.472;2023-11-19T03:36:34;48.75;;;7.22;;
52015;SDS011;38032;53.326;6.472;2023-11-19T03:38:59;44.90;;;7.38;;
52015;SDS011;38032;53.326;6.472;2023-11-19T03:41:25;40.50;;;7.05;;
52015;SDS011;38032;53.326;6.472;2023-11-19T03:43:51;35.10;;;7.32;;
52015;SDS011;38032;53.326;6.472;2023-11-19T03:46:18;40.20;;;7.35;;
52015;SDS011;38032;53.326;6.472;2023-11-19T03:48:46;39.95;;;7.70;;
52015;SDS011;38032;53.326;6.472;2023-11-19T03:51:13;42.85;;;6.93;;
52015;SDS011;38032;53.326;6.472;2023-11-19T03:53:43;43.72;;;7.13;;
52015;SDS011;38032;53.326;6.472;2023-11-19T03:56:10;40.55;;;7.38;;
52015;SDS011;38032;53.326;6.472;2023-11-19T03:58:37;33.20;;;7.43;;
52015;SDS011;38032;53.326;6.472;2023-11-19T04:01:05;44.13;;;8.73;;
52015;SDS011;38032;53.326;6.472;2023-11-19T04:03:31;39.95;;;7.22;;
52015;SDS011;38032;53.326;6.472;2023-11-19T04:05:57;40.47;;;7.43;;
52015;SDS011;38032;53.326;6.472;2023-11-19T04:08:22;50.28;;;7.47;;
52015;SDS011;38032;53.326;6.472;2023-11-19T04:10:48;45.45;;;8.00;;
52015;SDS011;38032;53.326;6.472;2023-11-19T04:13:14;48.00;;;7.95;;
52015;SDS011;38032;53.326;6.472;2023-11-19T04:15:40;38.28;;;6.78;;
52015;SDS011;38032;53.326;6.472;2023-11-19T04:18:06;46.97;;;8.30;;
52015;SDS011;38032;53.326;6.472;2023-11-19T04:20:32;46.30;;;8.00;;
52015;SDS011;38032;53.326;6.472;2023-11-19T04:22:58;44.40;;;7.43;;
52015;SDS011;38032;53.326;6.472;2023-11-19T04:25:25;43.33;;;7.53;;
52015;SDS011;38032;53.326;6.472;2023-11-19T04:27:51;45.75;;;8.50;;
52015;SDS011;38032;53.326;6.472;2023-11-19T04:30:17;39.78;;;7.35;;
52015;SDS011;38032;53.326;6.472;2023-11-19T04:32:43;44.05;;;7.00;;
52015;SDS011;38032;53.326;6.472;2023-11-19T04:35:09;47.95;;;8.20;;
52015;SDS011;38032;53.326;6.472;2023-11-19T04:37:36;34.50;;;6.45;;
52015;SDS011;38032;53.326;6.472;2023-11-19T04:40:02;49.60;;;7.85;;
52015;SDS011;38032;53.326;6.472;2023-11-19T04:42:28;37.80;;;7.15;;
52015;SDS011;38032;53.326;6.472;2023-11-19T04:44:54;51.25;;;7.57;;
52015;SDS011;38032;53.326;6.472;2023-11-19T04:47:21;44.80;;;8.40;;
52015;SDS011;38032;53.326;6.472;2023-11-19T04:49:46;50.25;;;8.05;;
52015;SDS011;38032;53.326;6.472;2023-11-19T04:52:12;47.05;;;7.30;;
52015;SDS011;38032;53.326;6.472;2023-11-19T04:54:44;36.22;;;6.82;;
52015;SDS011;38032;53.326;6.472;2023-11-19T04:57:10;53.95;;;8.10;;
52015;SDS011;38032;53.326;6.472;2023-11-19T04:59:37;44.67;;;8.35;;
52015;SDS011;38032;53.326;6.472;2023-11-19T05:02:03;40.42;;;7.07;;
52015;SDS011;38032;53.326;6.472;2023-11-19T05:04:29;49.78;;;7.90;;
52015;SDS011;38032;53.326;6.472;2023-11-19T05:06:55;49.70;;;7.40;;
52015;SDS011;38032;53.326;6.472;2023-11-19T05:09:21;43.47;;;7.68;;
52015;SDS011;38032;53.326;6.472;2023-11-19T05:11:47;49.97;;;8.80;;
52015;SDS011;38032;53.326;6.472;2023-11-19T05:14:13;44.65;;;7.47;;
52015;SDS011;38032;53.326;6.472;2023-11-19T05:16:40;49.92;;;7.40;;
52015;SDS011;38032;53.326;6.472;2023-11-19T05:19:06;45.30;;;7.82;;
52015;SDS011;38032;53.326;6.472;2023-11-19T05:21:32;44.72;;;8.10;;
52015;SDS011;38032;53.326;6.472;2023-11-19T05:23:58;37.17;;;6.82;;
52015;SDS011;38032;53.326;6.472;2023-11-19T05:26:24;46.38;;;8.90;;
52015;SDS011;38032;53.326;6.472;2023-11-19T05:28:50;47.35;;;7.80;;
52015;SDS011;38032;53.326;6.472;2023-11-19T05:31:16;46.80;;;8.02;;
52015;SDS011;38032;53.326;6.472;2023-11-19T05:33:43;38.88;;;7.35;;
52015;SDS011;38032;53.326;6.472;2023-11-19T05:36:10;47.20;;;8.13;;
52015;SDS011;38032;53.326;6.472;2023-11-19T05:38:37;39.83;;;7.40;;
52015;SDS011;38032;53.326;6.472;2023-11-19T05:41:05;47.15;;;7.43;;
52015;SDS011;38032;53.326;6.472;2023-11-19T05:43:32;42.75;;;7.22;;
52015;SDS011;38032;53.326;6.472;2023-11-19T05:45:58;34.72;;;6.57;;
52015;SDS011;38032;53.326;6.472;2023-11-19T05:48:25;41.83;;;7.85;;
52015;SDS011;38032;53.326;6.472;2023-11-19T05:50:51;44.33;;;8.38;;
52015;SDS011;38032;53.326;6.472;2023-11-19T05:53:17;42.70;;;7.47;;
52015;SDS011;38032;53.326;6.472;2023-11-19T05:55:43;43.20;;;7.30;;
52015;SDS011;38032;53.326;6.472;2023-11-19T05:58:20;49.50;;;7.70;;
52015;SDS011;38032;53.326;6.472;2023-11-19T06:00:52;45.03;;;7.22;;
52015;SDS011;38032;53.326;6.472;2023-11-19T06:03:18;51.33;;;7.70;;
52015;SDS011;38032;53.326;6.472;2023-11-19T06:05:44;48.88;;;8.15;;
52015;SDS011;38032;53.326;6.472;2023-11-19T06:08:11;44.97;;;6.88;;
52015;SDS011;38032;53.326;6.472;2023-11-19T06:10:38;48.70;;;7.93;;
52015;SDS011;38032;53.326;6.472;2023-11-19T06:13:05;37.45;;;6.88;;
52015;SDS011;38032;53.326;6.472;2023-11-19T06:15:32;51.97;;;8.32;;
52015;SDS011;38032;53.326;6.472;2023-11-19T06:17:58;35.90;;;8.30;;
52015;SDS011;38032;53.326;6.472;2023-11-19T06:20:26;41.33;;;8.32;;
52015;SDS011;38032;53.326;6.472;2023-11-19T06:22:54;45.45;;;7.75;;
52015;SDS011;38032;53.326;6.472;2023-11-19T06:25:21;42.97;;;7.35;;
52015;SDS011;38032;53.326;6.472;2023-11-19T06:27:46;44.88;;;8.02;;
52015;SDS011;38032;53.326;6.472;2023-11-19T06:30:12;38.95;;;7.03;;
52015;SDS011;38032;53.326;6.472;2023-11-19T06:32:38;41.65;;;8.15;;
52015;SDS011;38032;53.326;6.472;2023-11-19T06:35:04;46.15;;;7.60;;
52015;SDS011;38032;53.326;6.472;2023-11-19T06:37:30;37.90;;;7.80;;
52015;SDS011;38032;53.326;6.472;2023-11-19T06:39:56;43.50;;;7.70;;
52015;SDS011;38032;53.326;6.472;2023-11-19T06:42:22;46.95;;;7.63;;
52015;SDS011;38032;53.326;6.472;2023-11-19T06:44:47;39.40;;;7.93;;
52015;SDS011;38032;53.326;6.472;2023-11-19T06:47:13;45.47;;;8.63;;
52015;SDS011;38032;53.326;6.472;2023-11-19T06:49:39;42.08;;;7.28;;
52015;SDS011;38032;53.326;6.472;2023-11-19T06:52:05;42.70;;;6.63;;
52015;SDS011;38032;53.326;6.472;2023-11-19T06:54:30;45.50;;;7.63;;
52015;SDS011;38032;53.326;6.472;2023-11-19T06:56:56;33.10;;;7.43;;
52015;SDS011;38032;53.326;6.472;2023-11-19T06:59:23;46.60;;;7.35;;
52015;SDS011;38032;53.326;6.472;2023-11-19T07:01:49;37.97;;;6.82;;
52015;SDS011;38032;53.326;6.472;2023-11-19T07:04:15;39.97;;;7.75;;
52015;SDS011;38032;53.326;6.472;2023-11-19T07:06:40;46.67;;;7.95;;
52015;SDS011;38032;53.326;6.472;2023-11-19T07:09:06;48.35;;;8.25;;
52015;SDS011;38032;53.326;6.472;2023-11-19T07:11:39;46.85;;;7.18;;
52015;SDS011;38032;53.326;6.472;2023-11-19T07:14:06;47.03;;;7.28;;
52015;SDS011;38032;53.326;6.472;2023-11-19T07:16:33;51.03;;;8.20;;
52015;SDS011;38032;53.326;6.472;2023-11-19T07:19:00;52.08;;;7.60;;
52015;SDS011;38032;53.326;6.472;2023-11-19T07:21:26;47.90;;;7.05;;
52015;SDS011;38032;53.326;6.472;2023-11-19T07:23:53;41.42;;;7.68;;
52015;SDS011;38032;53.326;6.472;2023-11-19T07:26:20;46.53;;;8.27;;
52015;SDS011;38032;53.326;6.472;2023-11-19T07:28:47;44.50;;;6.90;;
52015;SDS011;38032;53.326;6.472;2023-11-19T07:31:13;51.92;;;7.78;;
52015;SDS011;38032;53.326;6.472;2023-11-19T07:33:39;39.83;;;6.95;;
52015;SDS011;38032;53.326;6.472;2023-11-19T07:36:07;46.00;;;7.88;;
52015;SDS011;38032;53.326;6.472;2023-11-19T07:38:34;35.58;;;6.78;;
52015;SDS011;38032;53.326;6.472;2023-11-19T07:40:59;42.05;;;6.95;;
52015;SDS011;38032;53.326;6.472;2023-11-19T07:43:26;52.67;;;7.30;;
52015;SDS011;38032;53.326;6.472;2023-11-19T07:45:52;39.75;;;6.75;;
52015;SDS011;38032;53.326;6.472;2023-11-19T07:48:17;38.53;;;7.28;;
52015;SDS011;38032;53.326;6.472;2023-11-19T07:50:48;48.20;;;8.43;;
52015;SDS011;38032;53.326;6.472;2023-11-19T07:53:15;42.33;;;7.03;;
52015;SDS011;38032;53.326;6.472;2023-11-19T07:55:41;37.35;;;7.05;;
52015;SDS011;38032;53.326;6.472;2023-11-19T07:58:09;39.13;;;7.28;;
52015;SDS011;38032;53.326;6.472;2023-11-19T08:00:35;48.25;;;7.88;;
52015;SDS011;38032;53.326;6.472;2023-11-19T08:03:02;40.97;;;6.30;;
52015;SDS011;38032;53.326;6.472;2023-11-19T08:05:29;38.45;;;6.60;;
52015;SDS011;38032;53.326;6.472;2023-11-19T08:07:56;37.45;;;7.03;;
52015;SDS011;38032;53.326;6.472;2023-11-19T08:10:22;42.97;;;7.32;;
52015;SDS011;38032;53.326;6.472;2023-11-19T08:12:48;40.55;;;6.78;;
52015;SDS011;38032;53.326;6.472;2023-11-19T08:15:14;35.13;;;6.85;;
52015;SDS011;38032;53.326;6.472;2023-11-19T08:17:41;35.75;;;6.55;;
52015;SDS011;38032;53.326;6.472;2023-11-19T08:20:08;46.35;;;7.68;;
52015;SDS011;38032;53.326;6.472;2023-11-19T08:22:36;39.75;;;7.40;;
52015;SDS011;38032;53.326;6.472;2023-11-19T08:25:04;42.05;;;7.38;;
52015;SDS011;38032;53.326;6.472;2023-11-19T08:27:30;38.08;;;7.18;;
52015;SDS011;38032;53.326;6.472;2023-11-19T08:29:57;39.75;;;6.25;;
52015;SDS011;38032;53.326;6.472;2023-11-19T08:32:23;32.95;;;6.55;;
52015;SDS011;38032;53.326;6.472;2023-11-19T08:34:50;43.35;;;6.90;;
52015;SDS011;38032;53.326;6.472;2023-11-19T08:37:15;42.10;;;7.43;;
52015;SDS011;38032;53.326;6.472;2023-11-19T08:39:45;41.25;;;6.70;;
52015;SDS011;38032;53.326;6.472;2023-11-19T08:42:13;34.40;;;6.65;;
52015;SDS011;38032;53.326;6.472;2023-11-19T08:44:38;35.42;;;7.13;;
52015;SDS011;38032;53.326;6.472;2023-11-19T08:47:08;37.25;;;7.53;;
52015;SDS011;38032;53.326;6.472;2023-11-19T08:49:35;30.10;;;6.28;;
52015;SDS011;38032;53.326;6.472;2023-11-19T08:52:01;40.88;;;7.10;;
52015;SDS011;38032;53.326;6.472;2023-11-19T08:54:27;43.03;;;6.85;;
52015;SDS011;38032;53.326;6.472;2023-11-19T08:56:52;33.67;;;6.82;;
52015;SDS011;38032;53.326;6.472;2023-11-19T08:59:18;38.80;;;7.30;;
52015;SDS011;38032;53.326;6.472;2023-11-19T09:01:44;45.97;;;7.47;;
52015;SDS011;38032;53.326;6.472;2023-11-19T09:04:10;27.77;;;6.10;;
52015;SDS011;38032;53.326;6.472;2023-11-19T09:06:36;45.00;;;7.65;;
52015;SDS011;38032;53.326;6.472;2023-11-19T09:09:02;41.78;;;7.10;;
52015;SDS011;38032;53.326;6.472;2023-11-19T09:11:30;39.53;;;6.97;;
52015;SDS011;38032;53.326;6.472;2023-11-19T09:13:56;37.80;;;6.75;;
52015;SDS011;38032;53.326;6.472;2023-11-19T09:16:23;36.83;;;6.80;;
52015;SDS011;38032;53.326;6.472;2023-11-19T09:18:49;40.22;;;7.30;;
52015;SDS011;38032;53.326;6.472;2023-11-19T09:21:15;34.33;;;7.03;;
52015;SDS011;38032;53.326;6.472;2023-11-19T09:23:41;33.83;;;6.90;;
52015;SDS011;38032;53.326;6.472;2023-11-19T09:26:08;32.45;;;6.28;;
52015;SDS011;38032;53.326;6.472;2023-11-19T09:28:35;31.50;;;7.15;;
52015;SDS011;38032;53.326;6.472;2023-11-19T09:31:01;22.42;;;5.78;;
52015;SDS011;38032;53.326;6.472;2023-11-19T09:33:30;28.17;;;6.82;;
52015;SDS011;38032;53.326;6.472;2023-11-19T09:35:56;34.55;;;7.45;;
52015;SDS011;38032;53.326;6.472;2023-11-19T09:38:22;30.08;;;6.30;;
52015;SDS011;38032;53.326;6.472;2023-11-19T09:40:48;24.50;;;6.50;;
52015;SDS011;38032;53.326;6.472;2023-11-19T09:43:15;31.27;;;5.93;;
52015;SDS011;38032;53.326;6.472;2023-11-19T09:45:47;33.20;;;6.75;;
52015;SDS011;38032;53.326;6.472;2023-11-19T09:48:17;26.85;;;6.18;;
52015;SDS011;38032;53.326;6.472;2023-11-19T09:50:44;31.52;;;7.28;;
52015;SDS011;38032;53.326;6.472;2023-11-19T09:53:12;36.75;;;7.03;;
52015;SDS011;38032;53.326;6.472;2023-11-19T09:55:38;36.15;;;7.07;;
52015;SDS011;38032;53.326;6.472;2023-11-19T09:58:04;26.35;;;5.47;;
52015;SDS011;38032;53.326;6.472;2023-11-19T10:00:32;21.80;;;5.28;;
52015;SDS011;38032;53.326;6.472;2023-11-19T10:02:58;25.27;;;5.88;;
52015;SDS011;38032;53.326;6.472;2023-11-19T10:05:25;30.85;;;5.65;;
52015;SDS011;38032;53.326;6.472;2023-11-19T10:07:51;30.55;;;6.38;;
52015;SDS011;38032;53.326;6.472;2023-11-19T10:10:18;36.58;;;7.07;;
52015;SDS011;38032;53.326;6.472;2023-11-19T10:12:45;24.55;;;6.13;;
52015;SDS011;38032;53.326;6.472;2023-11-19T10:15:17;27.10;;;5.57;;
52015;SDS011;38032;53.326;6.472;2023-11-19T10:17:46;27.25;;;5.82;;
52015;SDS011;38032;53.326;6.472;2023-11-19T10:20:12;27.02;;;5.57;;
52015;SDS011;38032;53.326;6.472;2023-11-19T10:22:38;28.08;;;6.50;;
52015;SDS011;38032;53.326;6.472;2023-11-19T10:25:04;24.50;;;5.68;;
52015;SDS011;38032;53.326;6.472;2023-11-19T10:27:47;26.20;;;6.40;;
52015;SDS011;38032;53.326;6.472;2023-11-19T10:30:13;26.80;;;5.68;;
52015;SDS011;38032;53.326;6.472;2023-11-19T10:32:45;24.75;;;6.15;;
52015;SDS011;38032;53.326;6.472;2023-11-19T10:35:11;27.27;;;5.90;;
52015;SDS011;38032;53.326;6.472;2023-11-19T10:37:38;26.67;;;5.28;;
52015;SDS011;38032;53.326;6.472;2023-11-19T10:40:04;25.45;;;5.63;;
52015;SDS011;38032;53.326;6.472;2023-11-19T10:42:30;25.23;;;6.10;;
52015;SDS011;38032;53.326;6.472;2023-11-19T10:44:56;31.52;;;5.95;;
52015;SDS011;38032;53.326;6.472;2023-11-19T10:47:22;30.85;;;6.13;;
52015;SDS011;38032;53.326;6.472;2023-11-19T10:49:48;23.92;;;6.05;;
52015;SDS011;38032;53.326;6.472;2023-11-19T10:52:17;24.58;;;5.63;;
52015;SDS011;38032;53.326;6.472;2023-11-19T10:54:47;30.35;;;6.50;;
52015;SDS011;38032;53.326;6.472;2023-11-19T10:57:19;30.77;;;6.20;;
52015;SDS011;38032;53.326;6.472;2023-11-19T10:59:47;28.92;;;6.28;;
52015;SDS011;38032;53.326;6.472;2023-11-19T11:02:16;30.25;;;6.20;;
52015;SDS011;38032;53.326;6.472;2023-11-19T11:04:46;30.02;;;6.22;;
52015;SDS011;38032;53.326;6.472;2023-11-19T11:07:15;31.60;;;6.43;;
52015;SDS011;38032;53.326;6.472;2023-11-19T11:09:46;30.17;;;6.63;;
52015;SDS011;38032;53.326;6.472;2023-11-19T11:12:14;27.90;;;6.05;;
52015;SDS011;38032;53.326;6.472;2023-11-19T11:14:42;29.13;;;6.72;;
52015;SDS011;38032;53.326;6.472;2023-11-19T11:17:11;31.52;;;5.38;;
52015;SDS011;38032;53.326;6.472;2023-11-19T11:19:42;22.77;;;5.18;;
52015;SDS011;38032;53.326;6.472;2023-11-19T11:22:08;24.45;;;5.40;;
52015;SDS011;38032;53.326;6.472;2023-11-19T11:24:47;28.63;;;6.30;;
52015;SDS011;38032;53.326;6.472;2023-11-19T11:27:29;24.65;;;5.07;;
52015;SDS011;38032;53.326;6.472;2023-11-19T11:32:33;29.65;;;5.68;;
52015;SDS011;38032;53.326;6.472;2023-11-19T11:35:28;31.25;;;5.85;;
52015;SDS011;38032;53.326;6.472;2023-11-19T11:38:00;25.17;;;5.60;;
52015;SDS011;38032;53.326;6.472;2023-11-19T11:40:31;25.75;;;5.15;;
52015;SDS011;38032;53.326;6.472;2023-11-19T11:42:57;29.42;;;4.97;;
52015;SDS011;38032;53.326;6.472;2023-11-19T11:45:37;22.40;;;5.40;;
52015;SDS011;38032;53.326;6.472;2023-11-19T11:48:09;26.48;;;5.68;;
52015;SDS011;38032;53.326;6.472;2023-11-19T11:50:47;28.15;;;5.30;;
52015;SDS011;38032;53.326;6.472;2023-11-19T11:53:19;30.90;;;5.55;;
52015;SDS011;38032;53.326;6.472;2023-11-19T11:58:17;26.33;;;5.30;;
52015;SDS011;38032;53.326;6.472;2023-11-19T12:00:43;27.55;;;5.53;;
52015;SDS011;38032;53.326;6.472;2023-11-19T12:03:11;31.25;;;5.88;;
52015;SDS011;38032;53.326;6.472;2023-11-19T12:05:43;24.13;;;6.10;;
52015;SDS011;38032;53.326;6.472;2023-11-19T12:08:11;28.95;;;6.03;;
52015;SDS011;38032;53.326;6.472;2023-11-19T12:10:44;30.00;;;5.93;;
52015;SDS011;38032;53.326;6.472;2023-11-19T12:13:14;27.50;;;5.93;;
52015;SDS011;38032;53.326;6.472;2023-11-19T12:18:22;29.42;;;6.50;;
52015;SDS011;38032;53.326;6.472;2023-11-19T12:20:53;26.75;;;5.78;;
52015;SDS011;38032;53.326;6.472;2023-11-19T12:23:19;27.02;;;5.82;;
52015;SDS011;38032;53.326;6.472;2023-11-19T12:25:44;26.60;;;5.60;;
52015;SDS011;38032;53.326;6.472;2023-11-19T12:28:12;30.67;;;5.85;;
52015;SDS011;38032;53.326;6.472;2023-11-19T12:30:38;32.60;;;6.13;;
52015;SDS011;38032;53.326;6.472;2023-11-19T12:33:07;28.48;;;6.90;;
52015;SDS011;38032;53.326;6.472;2023-11-19T12:35:41;26.58;;;5.88;;
52015;SDS011;38032;53.326;6.472;2023-11-19T12:38:08;23.55;;;5.78;;
52015;SDS011;38032;53.326;6.472;2023-11-19T12:40:43;25.27;;;5.45;;
52015;SDS011;38032;53.326;6.472;2023-11-19T12:43:09;18.58;;;5.18;;
52015;SDS011;38032;53.326;6.472;2023-11-19T12:45:35;26.73;;;5.57;;
52015;SDS011;38032;53.326;6.472;2023-11-19T12:48:08;30.80;;;5.90;;
52015;SDS011;38032;53.326;6.472;2023-11-19T12:50:55;28.63;;;5.20;;
52015;SDS011;38032;53.326;6.472;2023-11-19T12:53:23;25.85;;;5.03;;
52015;SDS011;38032;53.326;6.472;2023-11-19T12:55:51;25.73;;;5.63;;
52015;SDS011;38032;53.326;6.472;2023-11-19T12:58:35;23.20;;;5.38;;
52015;SDS011;38032;53.326;6.472;2023-11-19T13:01:02;29.77;;;5.82;;
52015;SDS011;38032;53.326;6.472;2023-11-19T13:03:31;27.13;;;5.38;;
52015;SDS011;38032;53.326;6.472;2023-11-19T13:06:02;27.75;;;6.05;;
52015;SDS011;38032;53.326;6.472;2023-11-19T13:08:35;25.50;;;5.63;;
52015;SDS011;38032;53.326;6.472;2023-11-19T13:11:03;28.17;;;4.93;;
52015;SDS011;38032;53.326;6.472;2023-11-19T13:13:29;21.75;;;4.82;;
52015;SDS011;38032;53.326;6.472;2023-11-19T13:16:04;27.48;;;4.93;;
52015;SDS011;38032;53.326;6.472;2023-11-19T13:18:31;26.90;;;5.55;;
52015;SDS011;38032;53.326;6.472;2023-11-19T13:20:57;25.52;;;5.38;;
52015;SDS011;38032;53.326;6.472;2023-11-19T13:23:22;25.33;;;5.55;;
52015;SDS011;38032;53.326;6.472;2023-11-19T13:25:48;24.23;;;5.18;;
52015;SDS011;38032;53.326;6.472;2023-11-19T13:28:14;29.38;;;5.20;;
52015;SDS011;38032;53.326;6.472;2023-11-19T13:30:40;24.60;;;5.45;;
52015;SDS011;38032;53.326;6.472;2023-11-19T13:33:06;23.08;;;5.47;;
52015;SDS011;38032;53.326;6.472;2023-11-19T13:35:32;21.80;;;4.65;;
52015;SDS011;38032;53.326;6.472;2023-11-19T13:37:57;22.65;;;5.07;;
52015;SDS011;38032;53.326;6.472;2023-11-19T13:40:23;25.30;;;5.47;;
52015;SDS011;38032;53.326;6.472;2023-11-19T13:42:50;29.55;;;5.45;;
52015;SDS011;38032;53.326;6.472;2023-11-19T13:45:16;27.98;;;5.68;;
52015;SDS011;38032;53.326;6.472;2023-11-19T13:47:44;26.27;;;6.85;;
52015;SDS011;38032;53.326;6.472;2023-11-19T13:50:11;26.92;;;5.63;;
52015;SDS011;38032;53.326;6.472;2023-11-19T13:52:40;28.48;;;5.57;;
52015;SDS011;38032;53.326;6.472;2023-11-19T13:55:07;20.42;;;5.30;;
52015;SDS011;38032;53.326;6.472;2023-11-19T13:57:35;24.92;;;4.55;;
52015;SDS011;38032;53.326;6.472;2023-11-19T14:00:02;23.08;;;5.60;;
52015;SDS011;38032;53.326;6.472;2023-11-19T14:02:31;22.33;;;5.15;;
52015;SDS011;38032;53.326;6.472;2023-11-19T14:04:58;25.52;;;5.20;;
52015;SDS011;38032;53.326;6.472;2023-11-19T14:07:24;19.40;;;4.63;;
52015;SDS011;38032;53.326;6.472;2023-11-19T14:09:49;20.67;;;5.15;;
52015;SDS011;38032;53.326;6.472;2023-11-19T14:12:15;23.75;;;5.25;;
52015;SDS011;38032;53.326;6.472;2023-11-19T14:14:42;22.88;;;5.20;;
52015;SDS011;38032;53.326;6.472;2023-11-19T14:17:09;25.55;;;5.00;;
52015;SDS011;38032;53.326;6.472;2023-11-19T14:19:36;21.05;;;4.88;;
52015;SDS011;38032;53.326;6.472;2023-11-19T14:22:03;20.77;;;4.85;;
52015;SDS011;38032;53.326;6.472;2023-11-19T14:24:29;25.30;;;4.75;;
52015;SDS011;38032;53.326;6.472;2023-11-19T14:26:55;26.88;;;5.20;;
52015;SDS011;38032;53.326;6.472;2023-11-19T14:29:24;27.55;;;5.65;;
52015;SDS011;38032;53.326;6.472;2023-11-19T14:31:51;19.95;;;5.55;;
52015;SDS011;38032;53.326;6.472;2023-11-19T14:34:19;29.23;;;6.03;;
52015;SDS011;38032;53.326;6.472;2023-11-19T14:36:45;30.20;;;5.68;;
52015;SDS011;38032;53.326;6.472;2023-11-19T14:39:12;24.38;;;5.05;;
52015;SDS011;38032;53.326;6.472;2023-11-19T14:41:38;23.73;;;5.75;;