sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14670;DHT22;7423;48.722;9.350;2023-05-08T00:01:56;18.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T00:04:23;18.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T00:06:50;18.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T00:09:19;18.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T00:11:46;18.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T00:14:13;18.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T00:16:40;18.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T00:19:07;18.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T00:21:34;18.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T00:24:01;18.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T00:26:27;18.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T00:28:54;18.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T00:31:21;18.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T00:33:49;18.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T00:36:16;18.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T00:38:43;18.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T00:41:10;18.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T00:43:37;18.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T00:46:05;18.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T00:48:33;18.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T00:51:04;18.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T00:53:38;18.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T00:56:12;18.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T00:58:41;18.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T01:01:09;17.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T01:03:37;17.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T01:06:05;18.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T01:08:32;18.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T01:14:06;18.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T01:16:44;17.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T01:33:45;17.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T01:39:16;17.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T01:41:53;17.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T01:44:27;17.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T01:47:04;17.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T01:49:43;17.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T01:52:19;17.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T01:54:57;17.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T01:57:28;17.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T01:59:57;17.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T02:02:27;17.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T02:04:56;17.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T02:07:24;17.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T02:09:54;17.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T02:12:21;17.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T02:14:49;17.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T02:17:17;17.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T02:19:44;17.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T02:22:12;17.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T02:24:41;17.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T02:27:09;17.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T02:29:37;17.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T02:32:05;17.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T02:34:34;17.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T02:37:04;17.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T02:39:34;17.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T02:42:01;17.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T02:44:29;17.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T02:47:03;17.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T02:49:52;17.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T02:52:32;17.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T02:55:10;17.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T03:00:52;17.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T03:03:26;17.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T03:06:01;18.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T03:08:31;17.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T03:11:21;17.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T03:13:56;17.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T03:16:25;17.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T03:18:59;17.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T03:21:28;17.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T03:23:57;17.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T03:26:25;17.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T03:28:53;17.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T03:31:22;17.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T03:33:53;17.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T03:36:20;17.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T03:38:50;17.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T03:41:17;17.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T03:43:45;17.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T03:46:12;17.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T03:48:40;17.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T03:51:08;17.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T03:53:35;17.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T03:56:02;17.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T04:01:27;17.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T04:04:18;17.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T04:06:58;17.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T04:09:37;18.60;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T04:12:16;17.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T04:14:52;17.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T04:18:08;17.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T04:20:32;17.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T04:23:00;17.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T04:25:28;17.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T04:27:57;17.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T04:30:24;17.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T04:32:51;17.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T04:35:18;17.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T04:37:46;17.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T04:40:13;17.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T04:42:40;17.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T04:45:09;17.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T04:47:36;17.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T04:50:03;17.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T04:52:30;17.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T04:54:57;17.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T04:57:24;17.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T04:59:51;17.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T05:02:18;17.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T05:04:45;17.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T05:07:12;17.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T05:09:39;17.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T05:12:06;17.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T05:14:33;17.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T05:16:59;17.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T05:19:26;17.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T05:21:53;17.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T05:24:20;17.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T05:26:47;17.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T05:29:14;17.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T05:31:40;17.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T05:34:08;17.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T05:36:34;17.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T05:39:01;17.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T05:41:28;17.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T05:43:55;17.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T05:46:22;17.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T05:48:57;17.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T05:51:24;17.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T05:53:53;17.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T05:56:19;18.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T05:58:49;17.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T06:01:16;18.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T06:03:43;18.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T06:06:10;18.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T06:08:36;18.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T06:11:03;18.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T06:13:30;18.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T06:15:58;18.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T06:18:25;18.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T06:20:58;18.30;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T06:23:25;18.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T06:25:53;18.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T06:28:20;18.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T06:30:48;18.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T06:33:15;18.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T06:35:45;18.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T06:38:13;18.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T06:40:43;18.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T06:43:12;18.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T06:45:39;19.50;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T06:48:06;18.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T06:50:36;18.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T06:53:05;18.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T06:55:32;18.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T06:57:59;18.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T07:00:26;18.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T07:02:53;18.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T07:05:20;18.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T07:07:48;18.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T07:10:15;18.20;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T07:12:43;18.20;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T07:15:10;18.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T07:17:51;18.20;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T07:20:18;18.20;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T07:22:45;18.20;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T07:25:12;18.20;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T07:27:40;18.20;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T07:30:07;18.20;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T07:32:34;18.20;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T07:35:01;18.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T07:37:29;18.30;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T07:39:56;18.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T07:42:23;18.20;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T07:44:50;18.60;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T07:47:21;18.30;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T07:49:48;18.30;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T07:52:15;18.30;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T07:54:42;18.30;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T07:57:09;18.30;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T07:59:36;18.30;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T08:02:03;18.30;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T08:04:30;18.30;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T08:06:57;18.30;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T08:09:24;18.30;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T08:11:51;18.30;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T08:14:18;18.30;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T08:16:45;18.30;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T08:19:12;18.50;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T08:21:42;18.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T08:24:09;18.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T08:26:36;18.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T08:29:03;18.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T08:31:30;18.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T08:33:57;18.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T08:36:25;18.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T08:38:52;18.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T08:41:19;18.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T08:43:47;18.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T08:46:15;18.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T08:48:46;18.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T08:51:35;18.50;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T08:54:12;18.60;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T08:56:40;18.50;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T08:59:10;18.60;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T09:01:39;18.50;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T09:04:06;18.50;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T09:06:36;18.60;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T09:09:04;18.60;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T09:11:31;18.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T09:14:00;18.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T09:16:27;18.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T09:18:54;18.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T09:21:21;18.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T09:24:00;18.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T09:26:36;18.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T09:29:17;18.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T09:31:48;18.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T09:34:27;18.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T09:39:35;18.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T09:42:03;18.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T09:44:59;18.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T09:47:26;18.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T09:50:07;18.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T09:52:37;18.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T09:55:09;18.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T09:57:38;18.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T10:00:13;18.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T10:03:01;18.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T10:05:31;18.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T10:08:23;19.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T10:10:52;18.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T10:13:19;18.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T10:15:50;18.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T10:18:22;18.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T10:20:51;18.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T10:23:19;18.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T10:25:51;19.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T10:28:32;18.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T10:31:06;19.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T10:33:34;19.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T10:36:06;19.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T10:38:36;18.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T10:41:03;18.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T10:43:32;18.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T10:46:08;18.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T10:52:08;19.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T10:57:30;19.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T10:59:57;19.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T11:02:28;18.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T11:05:15;18.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T11:07:56;19.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T11:10:31;19.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T11:13:03;19.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T11:15:38;18.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T11:18:08;19.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T11:20:41;19.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T11:23:24;19.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T11:26:13;19.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T11:28:56;19.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T11:31:23;19.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T11:37:16;19.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T11:39:45;19.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T11:45:13;19.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T11:47:43;19.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T11:50:11;19.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T11:52:40;19.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T11:55:09;19.20;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T11:57:37;19.30;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T12:00:10;19.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T12:02:40;19.30;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T12:05:09;19.30;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T12:07:43;19.30;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T12:10:14;19.30;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T12:12:43;19.30;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T12:15:12;19.30;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T12:17:41;19.30;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T12:20:15;19.30;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T12:22:51;19.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T12:25:19;19.30;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T12:27:46;19.20;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T12:30:13;19.20;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T12:32:42;19.30;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T12:35:10;19.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T12:37:38;19.50;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T12:40:06;19.60;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T12:42:45;19.60;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T12:45:25;19.60;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T12:47:58;19.60;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T12:50:26;19.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T12:52:52;19.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T12:55:26;19.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T12:58:11;19.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T13:00:49;19.90;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T13:03:29;20.00;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T13:05:57;20.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T13:08:35;20.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T13:11:05;20.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T13:13:34;20.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T13:16:04;20.20;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T13:18:32;20.20;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T13:21:01;20.20;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T13:23:29;20.20;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T13:25:56;20.30;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T13:28:22;20.30;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T13:30:49;20.30;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T13:33:16;20.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T13:35:43;20.30;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T13:38:10;20.30;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T13:40:37;20.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T13:43:04;20.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T13:45:31;20.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T13:47:58;20.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T13:50:25;20.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T13:52:52;20.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T13:55:21;20.50;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T13:57:49;21.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T14:00:16;20.50;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T14:02:44;20.50;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T14:05:11;20.50;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T14:07:39;22.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T14:10:06;20.60;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T14:12:33;20.60;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T14:15:03;20.60;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T14:17:31;20.60;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T14:19:58;20.60;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T14:22:25;20.60;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T14:24:52;20.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T14:27:19;20.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T14:29:46;20.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T14:32:13;20.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T14:34:40;20.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T14:37:07;20.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T14:39:34;20.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T14:42:01;20.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T14:44:31;20.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T14:46:58;20.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T14:49:25;20.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T14:52:04;20.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T14:54:31;20.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T14:56:59;20.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T14:59:26;20.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T15:01:53;20.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T15:04:20;20.80;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T15:06:47;20.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T15:09:14;20.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T15:11:42;20.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T15:14:09;20.60;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T15:16:35;20.70;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T15:19:02;20.60;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T15:21:29;20.60;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T15:23:56;20.60;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T15:26:23;20.60;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T15:28:50;20.60;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T15:31:17;20.60;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T15:33:44;20.60;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T15:36:13;20.60;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T15:38:40;20.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T15:41:07;20.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T15:43:41;20.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T15:46:08;20.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T15:48:35;20.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T15:51:02;20.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T15:53:29;20.50;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T15:55:56;20.50;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T15:58:23;20.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T16:00:50;20.50;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T16:03:17;20.50;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T16:05:45;20.50;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T16:08:11;20.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T16:10:40;20.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T16:13:07;20.20;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T16:15:34;20.10;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T16:18:01;20.30;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T16:20:28;20.40;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T16:22:55;20.50;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T16:25:24;20.50;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T16:27:51;20.50;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T16:30:18;20.60;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T16:32:45;20.60;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T16:35:12;20.60;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T16:37:40;20.60;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T16:40:07;20.60;99.90
14670;DHT22;7423;48.722;9.350;2023-05-08T16:42:35;20.60;99.90