sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67555;HTU21D;54385;53.516;49.456;2023-03-23T00:01:11;2.65;73.92
67555;HTU21D;54385;53.516;49.456;2023-03-23T00:03:40;2.53;74.31
67555;HTU21D;54385;53.516;49.456;2023-03-23T00:06:08;2.52;74.46
67555;HTU21D;54385;53.516;49.456;2023-03-23T00:08:37;2.47;74.54
67555;HTU21D;54385;53.516;49.456;2023-03-23T00:11:17;2.53;74.28
67555;HTU21D;54385;53.516;49.456;2023-03-23T00:13:46;2.42;74.28
67555;HTU21D;54385;53.516;49.456;2023-03-23T00:16:21;2.11;75.19
67555;HTU21D;54385;53.516;49.456;2023-03-23T00:18:58;1.99;75.93
67555;HTU21D;54385;53.516;49.456;2023-03-23T00:21:28;2.03;75.74
67555;HTU21D;54385;53.516;49.456;2023-03-23T00:24:08;2.13;75.51
67555;HTU21D;54385;53.516;49.456;2023-03-23T00:26:37;2.12;75.12
67555;HTU21D;54385;53.516;49.456;2023-03-23T00:29:15;2.05;75.28
67555;HTU21D;54385;53.516;49.456;2023-03-23T00:31:44;2.07;75.14
67555;HTU21D;54385;53.516;49.456;2023-03-23T00:34:16;2.14;74.87
67555;HTU21D;54385;53.516;49.456;2023-03-23T00:36:48;2.17;74.71
67555;HTU21D;54385;53.516;49.456;2023-03-23T00:39:15;2.15;74.44
67555;HTU21D;54385;53.516;49.456;2023-03-23T00:41:45;2.14;74.38
67555;HTU21D;54385;53.516;49.456;2023-03-23T00:44:13;2.05;74.58
67555;HTU21D;54385;53.516;49.456;2023-03-23T00:46:44;2.02;74.78
67555;HTU21D;54385;53.516;49.456;2023-03-23T00:49:19;1.97;74.83
67555;HTU21D;54385;53.516;49.456;2023-03-23T00:51:46;1.97;74.73
67555;HTU21D;54385;53.516;49.456;2023-03-23T00:54:13;1.87;75.21
67555;HTU21D;54385;53.516;49.456;2023-03-23T00:56:39;1.91;75.28
67555;HTU21D;54385;53.516;49.456;2023-03-23T00:59:06;1.88;75.41
67555;HTU21D;54385;53.516;49.456;2023-03-23T01:01:34;1.93;75.25
67555;HTU21D;54385;53.516;49.456;2023-03-23T01:04:02;1.98;74.83
67555;HTU21D;54385;53.516;49.456;2023-03-23T01:06:36;1.91;75.07
67555;HTU21D;54385;53.516;49.456;2023-03-23T01:09:13;1.84;75.22
67555;HTU21D;54385;53.516;49.456;2023-03-23T01:11:42;1.84;75.35
67555;HTU21D;54385;53.516;49.456;2023-03-23T01:14:10;1.82;75.41
67555;HTU21D;54385;53.516;49.456;2023-03-23T01:16:37;1.81;75.69
67555;HTU21D;54385;53.516;49.456;2023-03-23T01:19:04;1.83;75.63
67555;HTU21D;54385;53.516;49.456;2023-03-23T01:21:31;1.85;75.46
67555;HTU21D;54385;53.516;49.456;2023-03-23T01:23:58;1.85;75.24
67555;HTU21D;54385;53.516;49.456;2023-03-23T01:26:25;1.85;75.60
67555;HTU21D;54385;53.516;49.456;2023-03-23T01:28:53;1.84;75.92
67555;HTU21D;54385;53.516;49.456;2023-03-23T01:31:22;1.82;76.13
67555;HTU21D;54385;53.516;49.456;2023-03-23T01:33:50;1.80;76.05
67555;HTU21D;54385;53.516;49.456;2023-03-23T01:36:28;1.76;76.23
67555;HTU21D;54385;53.516;49.456;2023-03-23T01:39:00;1.60;76.77
67555;HTU21D;54385;53.516;49.456;2023-03-23T01:41:30;1.50;76.98
67555;HTU21D;54385;53.516;49.456;2023-03-23T01:44:03;1.55;77.20
67555;HTU21D;54385;53.516;49.456;2023-03-23T01:46:35;1.56;76.94
67555;HTU21D;54385;53.516;49.456;2023-03-23T01:49:07;1.57;76.52
67555;HTU21D;54385;53.516;49.456;2023-03-23T01:51:42;1.60;76.25
67555;HTU21D;54385;53.516;49.456;2023-03-23T01:54:13;1.56;76.59
67555;HTU21D;54385;53.516;49.456;2023-03-23T01:56:45;1.53;76.85
67555;HTU21D;54385;53.516;49.456;2023-03-23T01:59:14;1.51;76.88
67555;HTU21D;54385;53.516;49.456;2023-03-23T02:01:46;1.42;77.15
67555;HTU21D;54385;53.516;49.456;2023-03-23T02:04:14;1.43;77.21
67555;HTU21D;54385;53.516;49.456;2023-03-23T02:06:43;1.42;76.66
67555;HTU21D;54385;53.516;49.456;2023-03-23T02:09:22;1.45;76.77
67555;HTU21D;54385;53.516;49.456;2023-03-23T02:11:49;1.45;76.77
67555;HTU21D;54385;53.516;49.456;2023-03-23T02:14:16;1.43;76.81
67555;HTU21D;54385;53.516;49.456;2023-03-23T02:17:02;1.41;76.66
67555;HTU21D;54385;53.516;49.456;2023-03-23T02:22:19;1.42;76.73
67555;HTU21D;54385;53.516;49.456;2023-03-23T02:34:19;1.51;76.53
67555;HTU21D;54385;53.516;49.456;2023-03-23T02:36:51;1.53;77.57
67555;HTU21D;54385;53.516;49.456;2023-03-23T02:39:23;1.61;77.10
67555;HTU21D;54385;53.516;49.456;2023-03-23T02:42:00;1.72;76.51
67555;HTU21D;54385;53.516;49.456;2023-03-23T02:44:31;1.72;77.13
67555;HTU21D;54385;53.516;49.456;2023-03-23T02:47:04;1.73;78.38
67555;HTU21D;54385;53.516;49.456;2023-03-23T02:49:34;1.81;78.37
67555;HTU21D;54385;53.516;49.456;2023-03-23T02:52:08;1.90;78.44
67555;HTU21D;54385;53.516;49.456;2023-03-23T02:54:35;2.00;78.05
67555;HTU21D;54385;53.516;49.456;2023-03-23T02:57:05;2.08;77.81
67555;HTU21D;54385;53.516;49.456;2023-03-23T02:59:34;2.08;77.90
67555;HTU21D;54385;53.516;49.456;2023-03-23T03:02:28;2.14;77.27
67555;HTU21D;54385;53.516;49.456;2023-03-23T03:07:59;2.40;76.46
67555;HTU21D;54385;53.516;49.456;2023-03-23T03:16:35;2.56;75.85
67555;HTU21D;54385;53.516;49.456;2023-03-23T03:21:56;2.66;75.33
67555;HTU21D;54385;53.516;49.456;2023-03-23T03:24:27;2.62;75.18
67555;HTU21D;54385;53.516;49.456;2023-03-23T03:26:59;2.68;75.09
67555;HTU21D;54385;53.516;49.456;2023-03-23T03:29:36;2.73;74.86
67555;HTU21D;54385;53.516;49.456;2023-03-23T03:32:14;2.85;74.54
67555;HTU21D;54385;53.516;49.456;2023-03-23T03:34:43;2.98;74.44
67555;HTU21D;54385;53.516;49.456;2023-03-23T03:37:10;3.08;74.09
67555;HTU21D;54385;53.516;49.456;2023-03-23T03:39:38;3.14;74.15
67555;HTU21D;54385;53.516;49.456;2023-03-23T03:42:05;3.20;74.06
67555;HTU21D;54385;53.516;49.456;2023-03-23T03:44:33;3.29;74.09
67555;HTU21D;54385;53.516;49.456;2023-03-23T03:47:00;3.36;73.77
67555;HTU21D;54385;53.516;49.456;2023-03-23T03:49:27;3.32;74.24
67555;HTU21D;54385;53.516;49.456;2023-03-23T03:51:57;3.42;73.74
67555;HTU21D;54385;53.516;49.456;2023-03-23T03:54:25;3.41;74.11
67555;HTU21D;54385;53.516;49.456;2023-03-23T03:56:52;3.48;74.05
67555;HTU21D;54385;53.516;49.456;2023-03-23T03:59:24;3.59;74.25
67555;HTU21D;54385;53.516;49.456;2023-03-23T04:01:52;3.77;73.99
67555;HTU21D;54385;53.516;49.456;2023-03-23T04:04:21;3.95;73.73
67555;HTU21D;54385;53.516;49.456;2023-03-23T04:06:48;4.05;73.58
67555;HTU21D;54385;53.516;49.456;2023-03-23T04:09:15;4.19;73.26
67555;HTU21D;54385;53.516;49.456;2023-03-23T04:11:42;4.18;73.12
67555;HTU21D;54385;53.516;49.456;2023-03-23T04:14:09;4.27;72.90
67555;HTU21D;54385;53.516;49.456;2023-03-23T04:16:36;4.42;72.70
67555;HTU21D;54385;53.516;49.456;2023-03-23T04:19:03;4.50;72.66
67555;HTU21D;54385;53.516;49.456;2023-03-23T04:21:30;4.58;72.60
67555;HTU21D;54385;53.516;49.456;2023-03-23T04:23:56;4.68;72.00
67555;HTU21D;54385;53.516;49.456;2023-03-23T04:26:27;4.76;71.90
67555;HTU21D;54385;53.516;49.456;2023-03-23T04:28:57;4.87;71.64
67555;HTU21D;54385;53.516;49.456;2023-03-23T04:31:28;5.00;71.07
67555;HTU21D;54385;53.516;49.456;2023-03-23T04:33:54;5.03;70.75
67555;HTU21D;54385;53.516;49.456;2023-03-23T04:36:21;5.04;70.73
67555;HTU21D;54385;53.516;49.456;2023-03-23T04:38:48;5.09;70.47
67555;HTU21D;54385;53.516;49.456;2023-03-23T04:41:17;5.13;70.39
67555;HTU21D;54385;53.516;49.456;2023-03-23T04:43:44;5.20;70.11
67555;HTU21D;54385;53.516;49.456;2023-03-23T04:46:11;5.19;70.64
67555;HTU21D;54385;53.516;49.456;2023-03-23T04:48:44;5.20;69.94
67555;HTU21D;54385;53.516;49.456;2023-03-23T04:51:17;5.27;69.81
67555;HTU21D;54385;53.516;49.456;2023-03-23T04:53:44;5.42;69.39
67555;HTU21D;54385;53.516;49.456;2023-03-23T04:56:11;5.46;69.02
67555;HTU21D;54385;53.516;49.456;2023-03-23T04:58:40;5.56;69.17
67555;HTU21D;54385;53.516;49.456;2023-03-23T05:01:09;5.67;69.10
67555;HTU21D;54385;53.516;49.456;2023-03-23T05:03:36;5.74;68.62
67555;HTU21D;54385;53.516;49.456;2023-03-23T05:06:03;5.84;68.30
67555;HTU21D;54385;53.516;49.456;2023-03-23T05:08:30;5.97;67.52
67555;HTU21D;54385;53.516;49.456;2023-03-23T05:11:00;6.06;67.03
67555;HTU21D;54385;53.516;49.456;2023-03-23T05:13:28;6.13;67.02
67555;HTU21D;54385;53.516;49.456;2023-03-23T05:15:55;6.09;66.63
67555;HTU21D;54385;53.516;49.456;2023-03-23T05:18:24;6.09;66.45
67555;HTU21D;54385;53.516;49.456;2023-03-23T05:20:55;6.22;65.91
67555;HTU21D;54385;53.516;49.456;2023-03-23T05:23:25;6.30;65.68
67555;HTU21D;54385;53.516;49.456;2023-03-23T05:25:57;6.30;65.60
67555;HTU21D;54385;53.516;49.456;2023-03-23T05:28:27;6.37;65.60
67555;HTU21D;54385;53.516;49.456;2023-03-23T05:30:55;6.51;64.88
67555;HTU21D;54385;53.516;49.456;2023-03-23T05:33:22;6.43;65.00
67555;HTU21D;54385;53.516;49.456;2023-03-23T05:35:50;6.41;65.17
67555;HTU21D;54385;53.516;49.456;2023-03-23T05:38:27;6.42;65.08
67555;HTU21D;54385;53.516;49.456;2023-03-23T05:41:15;6.49;64.98
67555;HTU21D;54385;53.516;49.456;2023-03-23T05:43:46;6.55;64.59
67555;HTU21D;54385;53.516;49.456;2023-03-23T05:46:14;6.66;64.56
67555;HTU21D;54385;53.516;49.456;2023-03-23T05:49:13;6.85;63.66
67555;HTU21D;54385;53.516;49.456;2023-03-23T05:51:46;6.97;63.45
67555;HTU21D;54385;53.516;49.456;2023-03-23T05:54:23;6.85;63.68
67555;HTU21D;54385;53.516;49.456;2023-03-23T05:57:02;6.74;64.37
67555;HTU21D;54385;53.516;49.456;2023-03-23T05:59:36;6.81;64.53
67555;HTU21D;54385;53.516;49.456;2023-03-23T06:02:09;6.86;64.15
67555;HTU21D;54385;53.516;49.456;2023-03-23T06:04:40;6.84;64.55
67555;HTU21D;54385;53.516;49.456;2023-03-23T06:07:12;6.83;64.31
67555;HTU21D;54385;53.516;49.456;2023-03-23T06:09:54;6.82;64.47
67555;HTU21D;54385;53.516;49.456;2023-03-23T06:12:20;6.79;64.38
67555;HTU21D;54385;53.516;49.456;2023-03-23T06:14:48;6.78;64.32
67555;HTU21D;54385;53.516;49.456;2023-03-23T06:17:16;6.81;64.47
67555;HTU21D;54385;53.516;49.456;2023-03-23T06:19:44;6.88;64.14
67555;HTU21D;54385;53.516;49.456;2023-03-23T06:22:13;6.95;63.87
67555;HTU21D;54385;53.516;49.456;2023-03-23T06:24:40;7.10;63.43
67555;HTU21D;54385;53.516;49.456;2023-03-23T06:27:07;7.13;63.30
67555;HTU21D;54385;53.516;49.456;2023-03-23T06:29:36;7.16;63.09
67555;HTU21D;54385;53.516;49.456;2023-03-23T06:32:06;7.22;63.18
67555;HTU21D;54385;53.516;49.456;2023-03-23T06:34:33;7.45;62.76
67555;HTU21D;54385;53.516;49.456;2023-03-23T06:37:03;7.45;61.48
67555;HTU21D;54385;53.516;49.456;2023-03-23T06:39:32;7.50;61.67
67555;HTU21D;54385;53.516;49.456;2023-03-23T06:42:12;7.70;60.79
67555;HTU21D;54385;53.516;49.456;2023-03-23T06:44:40;7.71;60.55
67555;HTU21D;54385;53.516;49.456;2023-03-23T06:47:07;7.76;59.62
67555;HTU21D;54385;53.516;49.456;2023-03-23T06:49:35;7.90;59.38
67555;HTU21D;54385;53.516;49.456;2023-03-23T06:52:02;8.04;58.32
67555;HTU21D;54385;53.516;49.456;2023-03-23T06:54:29;8.21;57.60
67555;HTU21D;54385;53.516;49.456;2023-03-23T06:56:56;8.24;55.53
67555;HTU21D;54385;53.516;49.456;2023-03-23T06:59:24;8.38;55.65
67555;HTU21D;54385;53.516;49.456;2023-03-23T07:01:51;8.46;54.88
67555;HTU21D;54385;53.516;49.456;2023-03-23T07:04:18;8.51;53.96
67555;HTU21D;54385;53.516;49.456;2023-03-23T07:06:49;8.49;54.46
67555;HTU21D;54385;53.516;49.456;2023-03-23T07:09:19;8.49;53.87
67555;HTU21D;54385;53.516;49.456;2023-03-23T07:11:49;8.63;52.07
67555;HTU21D;54385;53.516;49.456;2023-03-23T07:14:18;8.90;52.12
67555;HTU21D;54385;53.516;49.456;2023-03-23T07:16:45;9.09;51.48
67555;HTU21D;54385;53.516;49.456;2023-03-23T07:19:12;9.19;51.27
67555;HTU21D;54385;53.516;49.456;2023-03-23T07:21:39;9.17;51.02
67555;HTU21D;54385;53.516;49.456;2023-03-23T07:24:09;9.41;50.36
67555;HTU21D;54385;53.516;49.456;2023-03-23T07:26:38;9.57;50.29
67555;HTU21D;54385;53.516;49.456;2023-03-23T07:29:04;9.72;49.60
67555;HTU21D;54385;53.516;49.456;2023-03-23T07:31:31;9.71;49.40
67555;HTU21D;54385;53.516;49.456;2023-03-23T07:33:58;9.68;49.59
67555;HTU21D;54385;53.516;49.456;2023-03-23T07:36:29;9.75;49.50
67555;HTU21D;54385;53.516;49.456;2023-03-23T07:38:57;10.13;48.08
67555;HTU21D;54385;53.516;49.456;2023-03-23T07:41:24;10.40;47.63
67555;HTU21D;54385;53.516;49.456;2023-03-23T07:43:52;10.37;47.01
67555;HTU21D;54385;53.516;49.456;2023-03-23T07:46:19;10.62;46.54
67555;HTU21D;54385;53.516;49.456;2023-03-23T07:48:49;10.71;46.60
67555;HTU21D;54385;53.516;49.456;2023-03-23T07:51:19;10.74;46.77
67555;HTU21D;54385;53.516;49.456;2023-03-23T07:53:46;10.73;46.30
67555;HTU21D;54385;53.516;49.456;2023-03-23T07:56:16;10.95;45.27
67555;HTU21D;54385;53.516;49.456;2023-03-23T07:58:46;11.05;45.25
67555;HTU21D;54385;53.516;49.456;2023-03-23T08:01:13;11.16;45.35
67555;HTU21D;54385;53.516;49.456;2023-03-23T08:03:46;11.37;43.50
67555;HTU21D;54385;53.516;49.456;2023-03-23T08:06:13;11.57;43.13
67555;HTU21D;54385;53.516;49.456;2023-03-23T08:08:47;11.36;44.07
67555;HTU21D;54385;53.516;49.456;2023-03-23T08:11:14;11.13;43.90
67555;HTU21D;54385;53.516;49.456;2023-03-23T08:13:42;11.13;44.16
67555;HTU21D;54385;53.516;49.456;2023-03-23T08:16:09;11.05;44.12
67555;HTU21D;54385;53.516;49.456;2023-03-23T08:18:37;10.98;44.13
67555;HTU21D;54385;53.516;49.456;2023-03-23T08:21:11;11.09;43.87
67555;HTU21D;54385;53.516;49.456;2023-03-23T08:23:39;10.86;43.97
67555;HTU21D;54385;53.516;49.456;2023-03-23T08:26:07;10.72;44.17
67555;HTU21D;54385;53.516;49.456;2023-03-23T08:28:35;10.62;44.56
67555;HTU21D;54385;53.516;49.456;2023-03-23T08:31:11;10.72;43.77
67555;HTU21D;54385;53.516;49.456;2023-03-23T08:33:42;10.55;43.97
67555;HTU21D;54385;53.516;49.456;2023-03-23T08:36:09;10.55;45.70
67555;HTU21D;54385;53.516;49.456;2023-03-23T08:38:36;10.85;44.56
67555;HTU21D;54385;53.516;49.456;2023-03-23T08:41:05;11.19;43.42
67555;HTU21D;54385;53.516;49.456;2023-03-23T08:43:35;11.40;43.17
67555;HTU21D;54385;53.516;49.456;2023-03-23T08:46:02;11.46;42.77
67555;HTU21D;54385;53.516;49.456;2023-03-23T08:48:33;11.56;42.78
67555;HTU21D;54385;53.516;49.456;2023-03-23T08:51:05;11.51;43.67
67555;HTU21D;54385;53.516;49.456;2023-03-23T08:53:33;11.51;43.87
67555;HTU21D;54385;53.516;49.456;2023-03-23T08:56:11;11.53;44.18
67555;HTU21D;54385;53.516;49.456;2023-03-23T08:58:46;11.47;44.03
67555;HTU21D;54385;53.516;49.456;2023-03-23T09:01:17;11.68;44.41
67555;HTU21D;54385;53.516;49.456;2023-03-23T09:03:47;11.92;43.84
67555;HTU21D;54385;53.516;49.456;2023-03-23T09:06:25;11.97;43.42
67555;HTU21D;54385;53.516;49.456;2023-03-23T09:08:53;12.02;43.41
67555;HTU21D;54385;53.516;49.456;2023-03-23T09:11:55;12.08;42.38
67555;HTU21D;54385;53.516;49.456;2023-03-23T09:14:36;11.92;42.77
67555;HTU21D;54385;53.516;49.456;2023-03-23T09:17:05;12.05;43.03
67555;HTU21D;54385;53.516;49.456;2023-03-23T09:19:38;12.42;41.89
67555;HTU21D;54385;53.516;49.456;2023-03-23T09:22:06;12.56;41.97
67555;HTU21D;54385;53.516;49.456;2023-03-23T09:24:34;12.40;41.70
67555;HTU21D;54385;53.516;49.456;2023-03-23T09:27:04;12.33;42.30
67555;HTU21D;54385;53.516;49.456;2023-03-23T09:29:31;12.10;41.86
67555;HTU21D;54385;53.516;49.456;2023-03-23T09:31:58;12.20;41.79
67555;HTU21D;54385;53.516;49.456;2023-03-23T09:34:26;12.31;41.71
67555;HTU21D;54385;53.516;49.456;2023-03-23T09:36:55;12.21;41.68
67555;HTU21D;54385;53.516;49.456;2023-03-23T09:39:22;12.20;41.89
67555;HTU21D;54385;53.516;49.456;2023-03-23T09:47:21;12.42;41.22
67555;HTU21D;54385;53.516;49.456;2023-03-23T09:49:59;12.35;41.52
67555;HTU21D;54385;53.516;49.456;2023-03-23T09:55:04;12.72;41.80
67555;HTU21D;54385;53.516;49.456;2023-03-23T09:57:41;12.60;40.94
67555;HTU21D;54385;53.516;49.456;2023-03-23T10:00:25;12.56;41.63
67555;HTU21D;54385;53.516;49.456;2023-03-23T10:03:17;12.82;41.04
67555;HTU21D;54385;53.516;49.456;2023-03-23T10:05:50;12.79;40.39
67555;HTU21D;54385;53.516;49.456;2023-03-23T10:08:23;12.43;41.20
67555;HTU21D;54385;53.516;49.456;2023-03-23T10:16:31;12.74;41.29
67555;HTU21D;54385;53.516;49.456;2023-03-23T10:19:20;12.49;41.85
67555;HTU21D;54385;53.516;49.456;2023-03-23T10:21:52;12.42;41.90
67555;HTU21D;54385;53.516;49.456;2023-03-23T10:24:34;12.43;42.88
67555;HTU21D;54385;53.516;49.456;2023-03-23T10:27:18;12.13;43.05
67555;HTU21D;54385;53.516;49.456;2023-03-23T10:29:57;12.21;43.30
67555;HTU21D;54385;53.516;49.456;2023-03-23T10:32:41;12.38;43.19
67555;HTU21D;54385;53.516;49.456;2023-03-23T10:35:20;12.48;42.81
67555;HTU21D;54385;53.516;49.456;2023-03-23T10:37:54;12.40;43.49
67555;HTU21D;54385;53.516;49.456;2023-03-23T10:40:30;12.35;43.88
67555;HTU21D;54385;53.516;49.456;2023-03-23T10:43:01;12.49;43.58
67555;HTU21D;54385;53.516;49.456;2023-03-23T10:45:30;13.02;43.39
67555;HTU21D;54385;53.516;49.456;2023-03-23T10:48:19;13.41;41.94
67555;HTU21D;54385;53.516;49.456;2023-03-23T10:50:51;13.79;42.16
67555;HTU21D;54385;53.516;49.456;2023-03-23T10:53:49;14.01;41.35
67555;HTU21D;54385;53.516;49.456;2023-03-23T10:56:38;14.36;40.04
67555;HTU21D;54385;53.516;49.456;2023-03-23T10:59:19;14.54;40.13
67555;HTU21D;54385;53.516;49.456;2023-03-23T11:01:51;14.52;39.94
67555;HTU21D;54385;53.516;49.456;2023-03-23T11:04:22;14.49;39.94
67555;HTU21D;54385;53.516;49.456;2023-03-23T11:06:59;14.49;39.82
67555;HTU21D;54385;53.516;49.456;2023-03-23T11:09:37;14.70;39.68
67555;HTU21D;54385;53.516;49.456;2023-03-23T11:12:04;14.85;39.86
67555;HTU21D;54385;53.516;49.456;2023-03-23T11:14:34;15.24;38.60
67555;HTU21D;54385;53.516;49.456;2023-03-23T11:17:20;15.51;38.56
67555;HTU21D;54385;53.516;49.456;2023-03-23T11:19:49;15.55;38.37
67555;HTU21D;54385;53.516;49.456;2023-03-23T11:22:35;15.73;38.05
67555;HTU21D;54385;53.516;49.456;2023-03-23T11:25:04;15.58;38.27
67555;HTU21D;54385;53.516;49.456;2023-03-23T11:27:34;15.57;38.91
67555;HTU21D;54385;53.516;49.456;2023-03-23T11:30:14;15.85;38.68
67555;HTU21D;54385;53.516;49.456;2023-03-23T11:32:46;16.27;38.14
67555;HTU21D;54385;53.516;49.456;2023-03-23T11:35:22;15.92;38.05
67555;HTU21D;54385;53.516;49.456;2023-03-23T11:37:55;15.81;38.39
67555;HTU21D;54385;53.516;49.456;2023-03-23T11:40:30;16.05;38.59
67555;HTU21D;54385;53.516;49.456;2023-03-23T11:43:07;16.48;37.68
67555;HTU21D;54385;53.516;49.456;2023-03-23T11:45:41;16.25;37.44
67555;HTU21D;54385;53.516;49.456;2023-03-23T11:58:43;17.10;35.79
67555;HTU21D;54385;53.516;49.456;2023-03-23T12:07:14;16.73;36.29
67555;HTU21D;54385;53.516;49.456;2023-03-23T12:15:25;16.18;37.43
67555;HTU21D;54385;53.516;49.456;2023-03-23T12:18:15;16.57;37.59
67555;HTU21D;54385;53.516;49.456;2023-03-23T12:35:42;16.94;36.39
67555;HTU21D;54385;53.516;49.456;2023-03-23T12:41:15;17.17;36.19
67555;HTU21D;54385;53.516;49.456;2023-03-23T12:43:52;17.00;36.14
67555;HTU21D;54385;53.516;49.456;2023-03-23T12:47:05;17.23;36.54
67555;HTU21D;54385;53.516;49.456;2023-03-23T12:57:53;15.69;39.67
67555;HTU21D;54385;53.516;49.456;2023-03-23T13:03:32;14.91;41.25
67555;HTU21D;54385;53.516;49.456;2023-03-23T13:08:37;14.86;41.69
67555;HTU21D;54385;53.516;49.456;2023-03-23T13:11:11;14.37;42.97
67555;HTU21D;54385;53.516;49.456;2023-03-23T13:13:47;13.91;44.35
67555;HTU21D;54385;53.516;49.456;2023-03-23T13:22:32;13.31;46.12
67555;HTU21D;54385;53.516;49.456;2023-03-23T13:25:06;13.23;46.54
67555;HTU21D;54385;53.516;49.456;2023-03-23T13:27:35;13.16;46.72
67555;HTU21D;54385;53.516;49.456;2023-03-23T13:30:02;13.15;46.47
67555;HTU21D;54385;53.516;49.456;2023-03-23T13:32:38;13.05;47.26
67555;HTU21D;54385;53.516;49.456;2023-03-23T13:35:17;12.93;47.16
67555;HTU21D;54385;53.516;49.456;2023-03-23T13:37:49;12.90;47.34
67555;HTU21D;54385;53.516;49.456;2023-03-23T13:40:29;12.60;48.46
67555;HTU21D;54385;53.516;49.456;2023-03-23T13:42:59;12.50;48.66
67555;HTU21D;54385;53.516;49.456;2023-03-23T13:48:05;12.32;49.15
67555;HTU21D;54385;53.516;49.456;2023-03-23T13:50:54;12.17;49.64
67555;HTU21D;54385;53.516;49.456;2023-03-23T13:53:30;12.08;49.85
67555;HTU21D;54385;53.516;49.456;2023-03-23T13:56:13;12.12;49.76
67555;HTU21D;54385;53.516;49.456;2023-03-23T13:58:51;12.12;49.90
67555;HTU21D;54385;53.516;49.456;2023-03-23T14:01:33;12.20;50.02
67555;HTU21D;54385;53.516;49.456;2023-03-23T14:04:06;12.08;50.08
67555;HTU21D;54385;53.516;49.456;2023-03-23T14:06:34;11.99;50.55
67555;HTU21D;54385;53.516;49.456;2023-03-23T14:12:03;11.96;50.67
67555;HTU21D;54385;53.516;49.456;2023-03-23T14:14:46;11.82;51.05
67555;HTU21D;54385;53.516;49.456;2023-03-23T14:17:27;11.76;51.14
67555;HTU21D;54385;53.516;49.456;2023-03-23T14:19:57;11.75;51.23
67555;HTU21D;54385;53.516;49.456;2023-03-23T14:22:35;11.87;50.90
67555;HTU21D;54385;53.516;49.456;2023-03-23T14:25:16;11.75;51.33
67555;HTU21D;54385;53.516;49.456;2023-03-23T14:27:44;11.97;50.80
67555;HTU21D;54385;53.516;49.456;2023-03-23T14:30:22;11.91;50.71
67555;HTU21D;54385;53.516;49.456;2023-03-23T14:32:52;11.74;51.04
67555;HTU21D;54385;53.516;49.456;2023-03-23T14:35:30;11.53;51.78
67555;HTU21D;54385;53.516;49.456;2023-03-23T14:38:00;11.40;52.18
67555;HTU21D;54385;53.516;49.456;2023-03-23T14:40:30;11.23;52.59
67555;HTU21D;54385;53.516;49.456;2023-03-23T14:42:57;11.07;52.91
67555;HTU21D;54385;53.516;49.456;2023-03-23T14:45:25;11.01;53.19
67555;HTU21D;54385;53.516;49.456;2023-03-23T14:48:02;10.88;53.56
67555;HTU21D;54385;53.516;49.456;2023-03-23T14:50:51;10.86;53.84
67555;HTU21D;54385;53.516;49.456;2023-03-23T14:53:24;10.84;53.65
67555;HTU21D;54385;53.516;49.456;2023-03-23T14:55:54;10.69;53.56
67555;HTU21D;54385;53.516;49.456;2023-03-23T14:58:23;10.45;54.68
67555;HTU21D;54385;53.516;49.456;2023-03-23T15:00:58;10.28;55.18
67555;HTU21D;54385;53.516;49.456;2023-03-23T15:03:27;10.16;55.39
67555;HTU21D;54385;53.516;49.456;2023-03-23T15:05:58;10.05;55.78
67555;HTU21D;54385;53.516;49.456;2023-03-23T15:08:28;10.07;55.80
67555;HTU21D;54385;53.516;49.456;2023-03-23T15:13:35;10.01;55.87
67555;HTU21D;54385;53.516;49.456;2023-03-23T15:16:05;9.89;56.15
67555;HTU21D;54385;53.516;49.456;2023-03-23T15:18:37;9.82;56.45
67555;HTU21D;54385;53.516;49.456;2023-03-23T15:21:10;9.80;56.66
67555;HTU21D;54385;53.516;49.456;2023-03-23T15:23:41;9.71;56.87
67555;HTU21D;54385;53.516;49.456;2023-03-23T15:26:28;9.62;57.22
67555;HTU21D;54385;53.516;49.456;2023-03-23T15:29:22;9.46;57.78
67555;HTU21D;54385;53.516;49.456;2023-03-23T15:31:53;9.39;57.90
67555;HTU21D;54385;53.516;49.456;2023-03-23T15:34:36;9.33;57.89
67555;HTU21D;54385;53.516;49.456;2023-03-23T15:39:52;9.21;58.54
67555;HTU21D;54385;53.516;49.456;2023-03-23T15:52:52;9.05;59.12
67555;HTU21D;54385;53.516;49.456;2023-03-23T15:55:22;9.07;58.87
67555;HTU21D;54385;53.516;49.456;2023-03-23T15:57:50;9.03;59.03
67555;HTU21D;54385;53.516;49.456;2023-03-23T16:00:26;8.96;59.03
67555;HTU21D;54385;53.516;49.456;2023-03-23T16:02:57;8.89;59.32
67555;HTU21D;54385;53.516;49.456;2023-03-23T16:05:26;8.85;59.48
67555;HTU21D;54385;53.516;49.456;2023-03-23T16:07:53;8.77;59.73
67555;HTU21D;54385;53.516;49.456;2023-03-23T16:10:22;8.65;59.97
67555;HTU21D;54385;53.516;49.456;2023-03-23T16:12:51;8.60;60.15
67555;HTU21D;54385;53.516;49.456;2023-03-23T16:15:19;8.56;60.16
67555;HTU21D;54385;53.516;49.456;2023-03-23T16:17:56;8.53;60.11
67555;HTU21D;54385;53.516;49.456;2023-03-23T16:20:23;8.50;60.26
67555;HTU21D;54385;53.516;49.456;2023-03-23T16:22:51;8.50;60.12
67555;HTU21D;54385;53.516;49.456;2023-03-23T16:25:18;8.48;60.20
67555;HTU21D;54385;53.516;49.456;2023-03-23T16:27:46;8.43;59.98
67555;HTU21D;54385;53.516;49.456;2023-03-23T16:30:20;8.41;60.26
67555;HTU21D;54385;53.516;49.456;2023-03-23T16:32:47;8.30;60.43
67555;HTU21D;54385;53.516;49.456;2023-03-23T16:35:15;8.33;60.45
67555;HTU21D;54385;53.516;49.456;2023-03-23T16:37:47;8.37;60.26
67555;HTU21D;54385;53.516;49.456;2023-03-23T16:40:16;8.36;60.29
67555;HTU21D;54385;53.516;49.456;2023-03-23T16:42:43;8.36;60.33
67555;HTU21D;54385;53.516;49.456;2023-03-23T16:45:11;8.37;60.44
67555;HTU21D;54385;53.516;49.456;2023-03-23T16:47:38;8.36;60.49
67555;HTU21D;54385;53.516;49.456;2023-03-23T16:50:07;8.35;60.68
67555;HTU21D;54385;53.516;49.456;2023-03-23T16:52:35;8.38;60.57
67555;HTU21D;54385;53.516;49.456;2023-03-23T16:55:02;8.37;60.78
67555;HTU21D;54385;53.516;49.456;2023-03-23T16:57:32;8.42;60.50
67555;HTU21D;54385;53.516;49.456;2023-03-23T17:00:00;8.46;60.38
67555;HTU21D;54385;53.516;49.456;2023-03-23T17:02:27;8.45;60.28
67555;HTU21D;54385;53.516;49.456;2023-03-23T17:04:54;8.39;60.44
67555;HTU21D;54385;53.516;49.456;2023-03-23T17:07:22;8.39;60.50
67555;HTU21D;54385;53.516;49.456;2023-03-23T17:09:49;8.32;60.62
67555;HTU21D;54385;53.516;49.456;2023-03-23T17:12:16;8.28;60.71
67555;HTU21D;54385;53.516;49.456;2023-03-23T17:14:43;8.28;60.91
67555;HTU21D;54385;53.516;49.456;2023-03-23T17:17:10;8.24;60.80
67555;HTU21D;54385;53.516;49.456;2023-03-23T17:19:37;8.31;60.57
67555;HTU21D;54385;53.516;49.456;2023-03-23T17:22:03;8.31;60.64
67555;HTU21D;54385;53.516;49.456;2023-03-23T17:24:30;8.29;60.54
67555;HTU21D;54385;53.516;49.456;2023-03-23T17:26:57;8.28;60.53
67555;HTU21D;54385;53.516;49.456;2023-03-23T17:29:24;8.29;60.41
67555;HTU21D;54385;53.516;49.456;2023-03-23T17:31:51;8.31;60.35
67555;HTU21D;54385;53.516;49.456;2023-03-23T17:34:18;8.31;60.35
67555;HTU21D;54385;53.516;49.456;2023-03-23T17:36:45;8.29;60.42