sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6829;BME280;17930;48.592;8.868;2022-07-30T00:02:04;96851.03;;;16.49;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T00:04:31;96838.34;;;16.51;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T00:06:57;96835.72;;;16.51;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T00:09:24;96833.91;;;16.77;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T00:11:51;96837.31;;;16.86;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T00:14:19;96845.09;;;16.91;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T00:16:45;96839.81;;;16.91;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T00:19:12;96839.53;;;17.01;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T00:21:39;96839.03;;;17.07;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T00:24:06;96836.75;;;17.23;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T00:26:33;96836.13;;;17.26;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T00:28:59;96835.97;;;17.31;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T00:31:27;96837.69;;;17.27;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T00:33:54;96839.66;;;17.21;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T00:36:21;96831.13;;;17.16;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T00:38:48;96826.16;;;17.06;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T00:41:15;96828.97;;;17.01;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T00:43:42;96824.63;;;16.88;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T00:46:08;96838.44;;;16.85;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T00:48:36;96839.50;;;16.84;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T00:51:03;96841.97;;;16.89;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T00:53:30;96834.88;;;16.90;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T00:55:56;96839.97;;;16.86;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T00:58:23;96844.59;;;16.81;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T01:00:50;96842.13;;;16.84;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T01:03:17;96836.38;;;16.82;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T01:05:45;96840.75;;;16.78;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T01:08:11;96838.41;;;16.77;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T01:10:38;96841.97;;;16.89;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T01:13:06;96836.38;;;16.82;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T01:15:33;96832.53;;;16.80;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T01:18:02;96841.22;;;16.89;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T01:20:33;96842.47;;;17.16;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T01:23:07;96842.78;;;16.98;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T01:25:47;96842.44;;;16.83;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T01:28:20;96845.19;;;16.69;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T01:30:48;96850.34;;;16.74;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T01:33:17;96854.63;;;16.53;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T01:35:46;96855.97;;;16.42;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T01:38:16;96860.31;;;16.39;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T01:40:48;96859.25;;;16.48;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T01:43:17;96858.00;;;16.45;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T01:45:45;96856.91;;;16.46;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T01:48:14;96855.84;;;16.47;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T01:50:44;96857.59;;;16.60;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T01:53:14;96859.59;;;16.63;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T01:55:42;96861.19;;;16.73;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T01:58:11;96861.53;;;16.88;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T02:00:41;96857.47;;;16.82;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T02:03:10;96860.69;;;16.71;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T02:05:37;96855.59;;;16.74;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T02:08:11;96856.34;;;16.58;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T02:10:43;96862.50;;;16.45;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T02:13:14;96862.50;;;16.45;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T02:15:48;96865.09;;;16.37;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T02:18:19;96865.22;;;16.23;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T02:20:50;96871.81;;;16.21;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T02:23:20;96869.47;;;16.11;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T02:25:49;96874.84;;;16.06;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T02:28:19;96875.59;;;15.98;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T02:30:49;96874.41;;;16.12;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T02:33:20;96876.97;;;15.95;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T02:35:49;96881.47;;;15.73;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T02:38:17;96883.88;;;15.61;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T02:40:47;96895.47;;;15.60;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T02:43:14;96888.31;;;15.52;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T02:45:45;96894.13;;;15.49;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T02:48:12;96901.72;;;15.29;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T02:50:40;96900.78;;;15.12;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T02:53:09;96897.34;;;15.11;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T02:55:37;96897.47;;;15.20;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T02:58:06;96900.00;;;15.25;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T03:00:34;96908.16;;;15.10;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T03:03:05;96906.03;;;15.12;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T03:05:33;96903.81;;;15.19;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T03:08:00;96909.72;;;15.11;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T03:10:28;96901.09;;;14.97;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T03:12:57;96902.88;;;14.88;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T03:15:26;96900.63;;;14.82;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T03:17:53;96909.88;;;14.79;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T03:20:26;96920.09;;;14.67;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T03:22:54;96913.31;;;14.66;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T03:25:24;96913.47;;;14.70;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T03:27:53;96918.16;;;14.86;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T03:30:21;96917.19;;;14.82;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T03:32:49;96912.69;;;14.83;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T03:35:16;96911.94;;;14.82;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T03:37:45;96909.97;;;14.74;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T03:40:13;96921.06;;;14.71;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T03:42:40;96918.63;;;14.61;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T03:45:09;96910.78;;;14.48;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T03:47:38;96917.69;;;14.44;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T03:50:07;96926.72;;;14.65;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T03:52:36;96921.06;;;14.85;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T03:55:09;96928.53;;;14.91;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T03:57:36;96929.59;;;15.03;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T04:00:04;96930.75;;;15.11;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T04:02:31;96929.41;;;15.00;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T04:04:58;96932.22;;;14.90;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T04:07:24;96937.59;;;14.85;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T04:09:51;96933.31;;;14.76;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T04:12:19;96939.38;;;14.76;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T04:14:45;96944.03;;;14.79;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T04:17:24;96949.94;;;14.71;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T04:19:56;96953.16;;;14.68;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T04:22:28;96954.22;;;14.67;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T04:24:56;96950.16;;;14.61;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T04:27:25;96957.44;;;14.51;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T04:29:52;96958.78;;;14.48;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T04:32:19;96954.91;;;14.59;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T04:34:47;96964.34;;;14.60;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T04:37:14;96967.16;;;14.64;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T04:39:41;96967.75;;;14.61;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T04:42:08;96974.84;;;14.60;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T04:44:38;96968.53;;;14.61;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T04:47:05;96977.97;;;14.76;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T04:49:32;96975.34;;;14.89;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T04:51:59;96983.50;;;15.01;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T04:54:33;96984.28;;;15.15;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T04:57:03;96978.25;;;15.14;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T04:59:31;96986.91;;;15.15;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T05:02:00;96981.06;;;15.18;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T05:04:31;96977.88;;;15.21;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T05:06:59;96977.78;;;15.26;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T05:09:26;96987.41;;;15.30;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T05:11:54;96987.28;;;15.35;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T05:14:22;96983.06;;;15.47;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T05:16:49;96986.25;;;15.58;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T05:19:18;96984.47;;;15.67;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T05:21:45;96984.31;;;15.85;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T05:24:12;96981.56;;;15.90;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T05:26:39;96991.00;;;16.13;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T05:29:05;96985.44;;;16.36;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T05:31:32;96982.69;;;16.71;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T05:33:59;96986.13;;;16.80;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T05:36:27;96992.00;;;16.77;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T05:38:54;96993.75;;;16.90;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T05:41:21;96990.28;;;17.20;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T05:43:47;96988.16;;;17.39;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T05:46:14;97001.63;;;17.29;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T05:48:41;96995.31;;;17.46;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T05:51:08;97004.50;;;17.66;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T05:53:36;97008.06;;;17.78;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T05:56:03;97003.72;;;17.82;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T05:58:30;97007.59;;;17.85;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T06:00:56;97005.91;;;17.80;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T06:03:23;97008.38;;;17.85;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T06:05:50;97018.94;;;17.85;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T06:08:17;97021.13;;;18.00;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T06:10:45;97010.38;;;18.13;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T06:13:11;97012.69;;;18.40;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T06:15:38;97021.66;;;18.64;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T06:18:05;97018.66;;;18.74;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T06:20:31;97020.34;;;18.87;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T06:22:58;97020.06;;;18.80;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T06:25:25;97018.25;;;19.01;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T06:27:53;97025.25;;;19.14;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T06:30:20;97020.28;;;19.41;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T06:32:46;97022.88;;;19.70;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T06:35:13;97026.94;;;19.96;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T06:37:40;97025.66;;;20.14;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T06:40:08;97024.69;;;20.51;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T06:42:35;97019.53;;;20.86;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T06:45:03;97025.06;;;21.41;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T06:47:30;97015.47;;;21.87;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T06:50:00;97018.00;;;22.35;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T06:52:27;97016.03;;;22.74;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T06:54:54;97013.31;;;23.17;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T06:57:21;97009.31;;;23.42;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T06:59:48;97015.06;;;24.12;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T07:02:15;97011.19;;;24.88;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T07:07:13;97011.16;;;25.07;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T07:09:40;97004.81;;;25.41;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T07:12:07;97011.16;;;25.55;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T07:14:33;97004.19;;;25.25;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T07:17:00;97001.16;;;26.07;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T07:19:28;96995.63;;;26.95;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T07:21:55;97002.81;;;26.87;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T07:24:22;96999.72;;;27.25;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T07:26:49;96998.72;;;27.43;100.00
6829;BME280;17930;48.592;8.868;2022-07-30T07:29:16;96995.09;;;27.72;91.05
6829;BME280;17930;48.592;8.868;2022-07-30T07:31:42;96996.91;;;28.29;88.11
6829;BME280;17930;48.592;8.868;2022-07-30T07:34:13;97002.47;;;27.92;90.32
6829;BME280;17930;48.592;8.868;2022-07-30T07:36:42;97002.56;;;27.49;90.42
6829;BME280;17930;48.592;8.868;2022-07-30T07:39:08;96997.84;;;27.29;95.82
6829;BME280;17930;48.592;8.868;2022-07-30T07:41:35;96991.19;;;28.37;88.37
6829;BME280;17930;48.592;8.868;2022-07-30T07:44:02;96990.06;;;28.59;86.14
6829;BME280;17930;48.592;8.868;2022-07-30T07:46:29;96993.06;;;27.55;75.06
6829;BME280;17930;48.592;8.868;2022-07-30T07:48:56;96998.00;;;26.64;78.67
6829;BME280;17930;48.592;8.868;2022-07-30T07:51:22;97000.03;;;27.17;78.30
6829;BME280;17930;48.592;8.868;2022-07-30T07:53:50;97007.19;;;26.63;77.34
6829;BME280;17930;48.592;8.868;2022-07-30T07:56:17;96992.03;;;26.77;73.14
6829;BME280;17930;48.592;8.868;2022-07-30T07:58:45;97001.50;;;27.07;72.52
6829;BME280;17930;48.592;8.868;2022-07-30T08:01:12;97002.28;;;27.58;75.51
6829;BME280;17930;48.592;8.868;2022-07-30T08:03:39;97006.88;;;28.28;69.69
6829;BME280;17930;48.592;8.868;2022-07-30T08:06:06;96999.91;;;28.13;65.08
6829;BME280;17930;48.592;8.868;2022-07-30T08:08:32;97005.22;;;27.46;69.76
6829;BME280;17930;48.592;8.868;2022-07-30T08:11:03;96997.88;;;29.26;66.00
6829;BME280;17930;48.592;8.868;2022-07-30T08:13:29;96993.03;;;30.24;64.54
6829;BME280;17930;48.592;8.868;2022-07-30T08:15:57;96993.25;;;29.44;58.61
6829;BME280;17930;48.592;8.868;2022-07-30T08:18:24;97004.53;;;28.23;63.04
6829;BME280;17930;48.592;8.868;2022-07-30T08:20:51;97009.78;;;27.95;63.72
6829;BME280;17930;48.592;8.868;2022-07-30T08:23:17;97008.69;;;27.50;63.04
6829;BME280;17930;48.592;8.868;2022-07-30T08:25:46;97010.31;;;26.72;65.30
6829;BME280;17930;48.592;8.868;2022-07-30T08:28:14;96996.59;;;27.70;67.77
6829;BME280;17930;48.592;8.868;2022-07-30T08:30:41;97001.69;;;26.88;61.57
6829;BME280;17930;48.592;8.868;2022-07-30T08:33:08;97001.53;;;26.71;63.59
6829;BME280;17930;48.592;8.868;2022-07-30T08:35:34;96997.78;;;27.22;62.07
6829;BME280;17930;48.592;8.868;2022-07-30T08:38:01;97000.81;;;28.45;60.50
6829;BME280;17930;48.592;8.868;2022-07-30T08:40:32;96993.94;;;28.65;57.06
6829;BME280;17930;48.592;8.868;2022-07-30T08:42:59;96990.94;;;29.39;59.75
6829;BME280;17930;48.592;8.868;2022-07-30T08:45:27;96987.69;;;30.10;55.24
6829;BME280;17930;48.592;8.868;2022-07-30T08:47:56;96986.84;;;30.27;56.87
6829;BME280;17930;48.592;8.868;2022-07-30T08:50:24;96993.25;;;31.18;51.85
6829;BME280;17930;48.592;8.868;2022-07-30T08:52:51;96983.38;;;30.98;51.99
6829;BME280;17930;48.592;8.868;2022-07-30T08:55:20;96989.31;;;30.72;49.92
6829;BME280;17930;48.592;8.868;2022-07-30T08:57:47;96989.91;;;30.39;50.67
6829;BME280;17930;48.592;8.868;2022-07-30T09:00:14;96991.13;;;30.24;51.21
6829;BME280;17930;48.592;8.868;2022-07-30T09:02:43;96987.47;;;31.19;51.80
6829;BME280;17930;48.592;8.868;2022-07-30T09:05:11;96989.06;;;31.57;51.07
6829;BME280;17930;48.592;8.868;2022-07-30T09:07:38;96976.22;;;31.24;52.06
6829;BME280;17930;48.592;8.868;2022-07-30T09:10:07;96975.56;;;31.57;50.25
6829;BME280;17930;48.592;8.868;2022-07-30T09:12:38;96986.69;;;31.62;47.89
6829;BME280;17930;48.592;8.868;2022-07-30T09:15:11;96991.06;;;31.03;47.97
6829;BME280;17930;48.592;8.868;2022-07-30T09:17:48;96992.47;;;31.17;45.95
6829;BME280;17930;48.592;8.868;2022-07-30T09:20:15;96990.75;;;30.19;50.21
6829;BME280;17930;48.592;8.868;2022-07-30T09:22:45;96997.06;;;29.53;51.91
6829;BME280;17930;48.592;8.868;2022-07-30T09:25:12;97010.34;;;28.32;54.19
6829;BME280;17930;48.592;8.868;2022-07-30T09:27:46;97005.53;;;27.34;56.31
6829;BME280;17930;48.592;8.868;2022-07-30T09:30:13;97010.69;;;28.20;58.80
6829;BME280;17930;48.592;8.868;2022-07-30T09:32:50;96988.84;;;30.12;53.30
6829;BME280;17930;48.592;8.868;2022-07-30T09:35:17;96988.13;;;30.80;51.01
6829;BME280;17930;48.592;8.868;2022-07-30T09:37:44;96993.94;;;29.76;50.64
6829;BME280;17930;48.592;8.868;2022-07-30T09:40:13;97003.81;;;28.33;52.17
6829;BME280;17930;48.592;8.868;2022-07-30T09:42:41;97004.53;;;28.13;55.19
6829;BME280;17930;48.592;8.868;2022-07-30T09:45:10;96998.59;;;28.92;57.28
6829;BME280;17930;48.592;8.868;2022-07-30T09:47:40;96991.47;;;30.33;50.69
6829;BME280;17930;48.592;8.868;2022-07-30T09:50:10;96985.72;;;31.46;48.05
6829;BME280;17930;48.592;8.868;2022-07-30T09:52:38;96983.72;;;32.79;45.23
6829;BME280;17930;48.592;8.868;2022-07-30T09:55:06;96977.63;;;33.02;46.68
6829;BME280;17930;48.592;8.868;2022-07-30T09:57:33;96988.69;;;32.84;45.43
6829;BME280;17930;48.592;8.868;2022-07-30T10:00:16;96995.50;;;29.63;49.10
6829;BME280;17930;48.592;8.868;2022-07-30T10:02:43;96988.66;;;29.41;51.18
6829;BME280;17930;48.592;8.868;2022-07-30T10:05:13;96977.78;;;31.25;48.87
6829;BME280;17930;48.592;8.868;2022-07-30T10:07:47;96976.09;;;33.23;46.08
6829;BME280;17930;48.592;8.868;2022-07-30T10:10:15;96979.09;;;32.20;45.86
6829;BME280;17930;48.592;8.868;2022-07-30T10:12:43;96967.81;;;32.85;47.63
6829;BME280;17930;48.592;8.868;2022-07-30T10:15:12;96973.25;;;31.15;47.03
6829;BME280;17930;48.592;8.868;2022-07-30T10:17:41;96986.22;;;29.95;48.41
6829;BME280;17930;48.592;8.868;2022-07-30T10:20:08;96976.94;;;28.26;51.19
6829;BME280;17930;48.592;8.868;2022-07-30T10:22:37;96977.47;;;28.77;50.35
6829;BME280;17930;48.592;8.868;2022-07-30T10:25:05;96970.56;;;29.48;50.10
6829;BME280;17930;48.592;8.868;2022-07-30T10:27:32;96964.94;;;31.43;47.63
6829;BME280;17930;48.592;8.868;2022-07-30T10:30:00;96960.81;;;32.61;46.68
6829;BME280;17930;48.592;8.868;2022-07-30T10:32:27;96950.63;;;33.21;43.60
6829;BME280;17930;48.592;8.868;2022-07-30T10:34:54;96943.91;;;33.06;44.27
6829;BME280;17930;48.592;8.868;2022-07-30T10:37:21;96937.75;;;34.28;42.62
6829;BME280;17930;48.592;8.868;2022-07-30T10:39:55;96949.22;;;34.17;42.30
6829;BME280;17930;48.592;8.868;2022-07-30T10:42:32;96956.69;;;32.23;44.51
6829;BME280;17930;48.592;8.868;2022-07-30T10:45:16;96953.84;;;31.31;44.34
6829;BME280;17930;48.592;8.868;2022-07-30T10:47:45;96958.41;;;30.90;45.07
6829;BME280;17930;48.592;8.868;2022-07-30T10:50:14;96964.44;;;30.54;44.85
6829;BME280;17930;48.592;8.868;2022-07-30T10:52:47;96963.31;;;31.49;45.75
6829;BME280;17930;48.592;8.868;2022-07-30T10:55:19;96945.25;;;33.40;43.23
6829;BME280;17930;48.592;8.868;2022-07-30T10:58:00;96954.44;;;33.69;41.28
6829;BME280;17930;48.592;8.868;2022-07-30T11:00:28;96942.47;;;34.24;40.37
6829;BME280;17930;48.592;8.868;2022-07-30T11:03:19;96941.34;;;35.08;39.43
6829;BME280;17930;48.592;8.868;2022-07-30T11:05:49;96951.03;;;31.78;41.46
6829;BME280;17930;48.592;8.868;2022-07-30T11:08:35;96945.84;;;32.83;42.77
6829;BME280;17930;48.592;8.868;2022-07-30T11:11:41;96944.41;;;33.43;41.39
6829;BME280;17930;48.592;8.868;2022-07-30T11:14:08;96947.69;;;33.12;41.83
6829;BME280;17930;48.592;8.868;2022-07-30T11:16:58;96947.91;;;32.16;40.03
6829;BME280;17930;48.592;8.868;2022-07-30T11:19:25;96950.38;;;31.67;43.73
6829;BME280;17930;48.592;8.868;2022-07-30T11:22:21;96944.00;;;33.03;41.03
6829;BME280;17930;48.592;8.868;2022-07-30T11:24:48;96943.91;;;32.80;42.37
6829;BME280;17930;48.592;8.868;2022-07-30T11:27:35;96932.28;;;33.93;42.98
6829;BME280;17930;48.592;8.868;2022-07-30T11:30:04;96930.66;;;34.34;40.43
6829;BME280;17930;48.592;8.868;2022-07-30T11:32:33;96933.31;;;33.80;40.13
6829;BME280;17930;48.592;8.868;2022-07-30T11:35:15;96943.28;;;32.46;40.92
6829;BME280;17930;48.592;8.868;2022-07-30T11:37:57;96932.13;;;31.41;41.26
6829;BME280;17930;48.592;8.868;2022-07-30T11:40:26;96935.19;;;31.47;42.40
6829;BME280;17930;48.592;8.868;2022-07-30T11:43:15;96920.81;;;33.67;40.75
6829;BME280;17930;48.592;8.868;2022-07-30T11:45:42;96911.81;;;35.42;39.34
6829;BME280;17930;48.592;8.868;2022-07-30T11:48:11;96916.91;;;33.87;38.46
6829;BME280;17930;48.592;8.868;2022-07-30T11:50:39;96920.66;;;32.63;39.91
6829;BME280;17930;48.592;8.868;2022-07-30T11:53:08;96908.59;;;33.78;39.36
6829;BME280;17930;48.592;8.868;2022-07-30T11:55:36;96924.72;;;33.43;40.18
6829;BME280;17930;48.592;8.868;2022-07-30T11:58:05;96924.28;;;33.67;38.52
6829;BME280;17930;48.592;8.868;2022-07-30T12:00:35;96925.75;;;31.65;40.71
6829;BME280;17930;48.592;8.868;2022-07-30T12:03:10;96934.41;;;30.52;43.86
6829;BME280;17930;48.592;8.868;2022-07-30T12:05:37;96926.28;;;31.09;43.56
6829;BME280;17930;48.592;8.868;2022-07-30T12:08:04;96932.81;;;32.18;41.95
6829;BME280;17930;48.592;8.868;2022-07-30T12:10:31;96930.06;;;33.04;40.27
6829;BME280;17930;48.592;8.868;2022-07-30T12:13:08;96919.34;;;32.94;40.06
6829;BME280;17930;48.592;8.868;2022-07-30T12:15:37;96926.56;;;32.55;40.22
6829;BME280;17930;48.592;8.868;2022-07-30T12:18:06;96926.16;;;32.26;40.68
6829;BME280;17930;48.592;8.868;2022-07-30T12:20:35;96923.75;;;33.95;38.07
6829;BME280;17930;48.592;8.868;2022-07-30T12:23:08;96917.91;;;31.37;40.39
6829;BME280;17930;48.592;8.868;2022-07-30T12:25:37;96923.81;;;30.17;42.74
6829;BME280;17930;48.592;8.868;2022-07-30T12:28:03;96928.34;;;30.34;44.17
6829;BME280;17930;48.592;8.868;2022-07-30T12:30:30;96929.19;;;31.29;44.39
6829;BME280;17930;48.592;8.868;2022-07-30T12:32:58;96922.91;;;33.14;41.71
6829;BME280;17930;48.592;8.868;2022-07-30T12:35:40;96924.56;;;33.08;41.26
6829;BME280;17930;48.592;8.868;2022-07-30T12:38:07;96921.75;;;31.43;44.44
6829;BME280;17930;48.592;8.868;2022-07-30T12:40:50;96923.53;;;32.75;41.81
6829;BME280;17930;48.592;8.868;2022-07-30T12:43:17;96924.34;;;33.83;40.66
6829;BME280;17930;48.592;8.868;2022-07-30T12:45:43;96922.47;;;34.19;38.48
6829;BME280;17930;48.592;8.868;2022-07-30T12:48:12;96911.81;;;34.78;39.83
6829;BME280;17930;48.592;8.868;2022-07-30T12:50:39;96904.06;;;33.29;39.51
6829;BME280;17930;48.592;8.868;2022-07-30T12:53:05;96903.25;;;34.29;39.22
6829;BME280;17930;48.592;8.868;2022-07-30T12:55:34;96898.66;;;34.45;38.97
6829;BME280;17930;48.592;8.868;2022-07-30T12:58:02;96905.72;;;35.06;39.42
6829;BME280;17930;48.592;8.868;2022-07-30T13:00:30;96898.84;;;34.00;39.31
6829;BME280;17930;48.592;8.868;2022-07-30T13:02:57;96881.97;;;34.94;38.85
6829;BME280;17930;48.592;8.868;2022-07-30T13:08:01;96901.97;;;32.16;42.00
6829;BME280;17930;48.592;8.868;2022-07-30T13:10:28;96892.41;;;32.87;41.99
6829;BME280;17930;48.592;8.868;2022-07-30T13:12:54;96886.34;;;34.06;39.93
6829;BME280;17930;48.592;8.868;2022-07-30T13:15:22;96876.28;;;34.73;39.51
6829;BME280;17930;48.592;8.868;2022-07-30T13:17:49;96884.59;;;34.66;39.29
6829;BME280;17930;48.592;8.868;2022-07-30T13:20:16;96882.25;;;34.17;39.36