sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20349;DHT22;10332;50.208;18.988;2023-11-21T00:00:00;9.20;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T00:02:28;9.20;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T00:04:55;9.20;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T00:07:23;9.20;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T00:09:50;9.20;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T00:12:18;9.20;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T00:14:45;9.10;99.80
20349;DHT22;10332;50.208;18.988;2023-11-21T00:17:12;9.10;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T00:19:40;9.10;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T00:22:07;9.10;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T00:24:36;9.10;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T00:27:03;9.10;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T00:29:31;9.20;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T00:31:58;9.20;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T00:34:25;9.20;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T00:36:53;9.20;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T00:39:20;9.20;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T00:41:48;9.20;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T00:44:15;9.20;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T00:46:43;9.20;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T00:49:10;9.20;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T00:51:37;9.10;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T00:54:05;9.20;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T00:56:33;9.20;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T00:59:01;9.20;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T01:01:28;9.20;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T01:03:56;9.20;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T01:06:24;9.10;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T01:08:51;9.10;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T01:11:19;9.10;98.80
20349;DHT22;10332;50.208;18.988;2023-11-21T01:13:47;9.00;98.20
20349;DHT22;10332;50.208;18.988;2023-11-21T01:16:14;9.10;93.40
20349;DHT22;10332;50.208;18.988;2023-11-21T01:18:42;9.00;82.70
20349;DHT22;10332;50.208;18.988;2023-11-21T01:21:09;9.00;66.00
20349;DHT22;10332;50.208;18.988;2023-11-21T01:23:37;9.00;49.60
20349;DHT22;10332;50.208;18.988;2023-11-21T01:26:04;9.00;41.60
20349;DHT22;10332;50.208;18.988;2023-11-21T01:28:31;9.00;39.80
20349;DHT22;10332;50.208;18.988;2023-11-21T01:30:59;9.00;29.50
20349;DHT22;10332;50.208;18.988;2023-11-21T01:33:26;8.90;29.60
20349;DHT22;10332;50.208;18.988;2023-11-21T01:35:54;8.90;32.00
20349;DHT22;10332;50.208;18.988;2023-11-21T01:38:22;8.90;35.50
20349;DHT22;10332;50.208;18.988;2023-11-21T01:40:49;8.90;39.70
20349;DHT22;10332;50.208;18.988;2023-11-21T01:43:17;8.90;44.00
20349;DHT22;10332;50.208;18.988;2023-11-21T01:45:44;8.90;47.20
20349;DHT22;10332;50.208;18.988;2023-11-21T01:48:15;8.80;46.50
20349;DHT22;10332;50.208;18.988;2023-11-21T01:50:44;8.80;49.20
20349;DHT22;10332;50.208;18.988;2023-11-21T01:53:12;8.80;49.70
20349;DHT22;10332;50.208;18.988;2023-11-21T01:55:41;8.80;54.50
20349;DHT22;10332;50.208;18.988;2023-11-21T01:58:10;8.80;54.00
20349;DHT22;10332;50.208;18.988;2023-11-21T02:00:39;8.80;47.90
20349;DHT22;10332;50.208;18.988;2023-11-21T02:03:07;8.80;39.30
20349;DHT22;10332;50.208;18.988;2023-11-21T02:05:34;8.80;39.60
20349;DHT22;10332;50.208;18.988;2023-11-21T02:08:02;8.80;34.80
20349;DHT22;10332;50.208;18.988;2023-11-21T02:10:32;8.80;26.70
20349;DHT22;10332;50.208;18.988;2023-11-21T02:12:59;8.80;24.60
20349;DHT22;10332;50.208;18.988;2023-11-21T02:15:30;8.80;25.80
20349;DHT22;10332;50.208;18.988;2023-11-21T02:17:57;8.80;27.50
20349;DHT22;10332;50.208;18.988;2023-11-21T02:20:26;8.80;21.90
20349;DHT22;10332;50.208;18.988;2023-11-21T02:22:56;8.80;18.90
20349;DHT22;10332;50.208;18.988;2023-11-21T02:25:29;8.80;17.70
20349;DHT22;10332;50.208;18.988;2023-11-21T02:28:00;8.80;20.20
20349;DHT22;10332;50.208;18.988;2023-11-21T02:30:28;8.70;18.00
20349;DHT22;10332;50.208;18.988;2023-11-21T02:32:56;8.70;21.90
20349;DHT22;10332;50.208;18.988;2023-11-21T02:35:26;8.70;24.90
20349;DHT22;10332;50.208;18.988;2023-11-21T02:37:54;8.70;29.00
20349;DHT22;10332;50.208;18.988;2023-11-21T02:40:22;8.70;33.30
20349;DHT22;10332;50.208;18.988;2023-11-21T02:42:52;8.60;36.30
20349;DHT22;10332;50.208;18.988;2023-11-21T02:45:22;8.60;34.30
20349;DHT22;10332;50.208;18.988;2023-11-21T02:47:49;8.60;36.90
20349;DHT22;10332;50.208;18.988;2023-11-21T02:50:17;8.50;39.90
20349;DHT22;10332;50.208;18.988;2023-11-21T02:52:46;8.50;38.90
20349;DHT22;10332;50.208;18.988;2023-11-21T02:55:14;8.50;39.00
20349;DHT22;10332;50.208;18.988;2023-11-21T02:57:41;8.50;43.40
20349;DHT22;10332;50.208;18.988;2023-11-21T03:00:09;8.50;48.00
20349;DHT22;10332;50.208;18.988;2023-11-21T03:02:43;8.50;50.70
20349;DHT22;10332;50.208;18.988;2023-11-21T03:05:11;8.50;53.90
20349;DHT22;10332;50.208;18.988;2023-11-21T03:07:39;8.50;52.50
20349;DHT22;10332;50.208;18.988;2023-11-21T03:10:08;8.50;57.70
20349;DHT22;10332;50.208;18.988;2023-11-21T03:12:38;8.50;58.40
20349;DHT22;10332;50.208;18.988;2023-11-21T03:15:06;8.60;56.90
20349;DHT22;10332;50.208;18.988;2023-11-21T03:17:33;8.50;54.80
20349;DHT22;10332;50.208;18.988;2023-11-21T03:20:01;8.60;57.00
20349;DHT22;10332;50.208;18.988;2023-11-21T03:22:28;8.60;54.60
20349;DHT22;10332;50.208;18.988;2023-11-21T03:24:56;8.60;53.00
20349;DHT22;10332;50.208;18.988;2023-11-21T03:27:23;8.60;49.80
20349;DHT22;10332;50.208;18.988;2023-11-21T03:29:50;8.60;46.90
20349;DHT22;10332;50.208;18.988;2023-11-21T03:32:18;8.60;43.70
20349;DHT22;10332;50.208;18.988;2023-11-21T03:34:56;8.60;45.00
20349;DHT22;10332;50.208;18.988;2023-11-21T03:37:24;8.60;50.00
20349;DHT22;10332;50.208;18.988;2023-11-21T03:39:52;8.60;52.80
20349;DHT22;10332;50.208;18.988;2023-11-21T03:42:19;8.60;54.90
20349;DHT22;10332;50.208;18.988;2023-11-21T03:44:46;8.60;57.70
20349;DHT22;10332;50.208;18.988;2023-11-21T03:47:14;8.60;58.20
20349;DHT22;10332;50.208;18.988;2023-11-21T03:49:41;8.60;62.10
20349;DHT22;10332;50.208;18.988;2023-11-21T03:52:08;8.70;63.00
20349;DHT22;10332;50.208;18.988;2023-11-21T03:54:36;8.70;62.70
20349;DHT22;10332;50.208;18.988;2023-11-21T03:57:04;8.60;60.80
20349;DHT22;10332;50.208;18.988;2023-11-21T03:59:31;8.60;58.70
20349;DHT22;10332;50.208;18.988;2023-11-21T04:01:59;8.70;61.00
20349;DHT22;10332;50.208;18.988;2023-11-21T04:04:26;8.60;60.90
20349;DHT22;10332;50.208;18.988;2023-11-21T04:06:54;8.60;64.90
20349;DHT22;10332;50.208;18.988;2023-11-21T04:09:21;8.70;67.70
20349;DHT22;10332;50.208;18.988;2023-11-21T04:11:52;8.70;68.60
20349;DHT22;10332;50.208;18.988;2023-11-21T04:14:20;8.60;67.90
20349;DHT22;10332;50.208;18.988;2023-11-21T04:16:47;8.70;71.20
20349;DHT22;10332;50.208;18.988;2023-11-21T04:19:15;8.70;73.70
20349;DHT22;10332;50.208;18.988;2023-11-21T04:21:44;8.70;72.00
20349;DHT22;10332;50.208;18.988;2023-11-21T04:24:11;8.70;74.60
20349;DHT22;10332;50.208;18.988;2023-11-21T04:26:39;8.70;77.50
20349;DHT22;10332;50.208;18.988;2023-11-21T04:29:06;8.70;80.40
20349;DHT22;10332;50.208;18.988;2023-11-21T04:31:34;8.80;84.60
20349;DHT22;10332;50.208;18.988;2023-11-21T04:34:01;8.80;86.40
20349;DHT22;10332;50.208;18.988;2023-11-21T04:36:31;8.80;82.60
20349;DHT22;10332;50.208;18.988;2023-11-21T04:38:58;8.90;80.10
20349;DHT22;10332;50.208;18.988;2023-11-21T04:41:26;8.80;77.20
20349;DHT22;10332;50.208;18.988;2023-11-21T04:43:53;8.80;73.10
20349;DHT22;10332;50.208;18.988;2023-11-21T04:46:20;8.80;65.80
20349;DHT22;10332;50.208;18.988;2023-11-21T04:48:48;8.80;70.40
20349;DHT22;10332;50.208;18.988;2023-11-21T04:51:16;8.80;76.70
20349;DHT22;10332;50.208;18.988;2023-11-21T04:53:43;8.80;79.00
20349;DHT22;10332;50.208;18.988;2023-11-21T04:56:11;8.80;79.90
20349;DHT22;10332;50.208;18.988;2023-11-21T04:58:38;8.70;79.80
20349;DHT22;10332;50.208;18.988;2023-11-21T05:01:08;8.70;81.30
20349;DHT22;10332;50.208;18.988;2023-11-21T05:03:35;8.70;82.30
20349;DHT22;10332;50.208;18.988;2023-11-21T05:06:03;8.70;83.40
20349;DHT22;10332;50.208;18.988;2023-11-21T05:08:32;8.70;83.10
20349;DHT22;10332;50.208;18.988;2023-11-21T05:10:59;8.70;81.00
20349;DHT22;10332;50.208;18.988;2023-11-21T05:13:26;8.70;78.80
20349;DHT22;10332;50.208;18.988;2023-11-21T05:15:55;8.70;78.20
20349;DHT22;10332;50.208;18.988;2023-11-21T05:18:25;8.60;80.60
20349;DHT22;10332;50.208;18.988;2023-11-21T05:20:57;8.60;85.60
20349;DHT22;10332;50.208;18.988;2023-11-21T05:23:25;8.60;90.80
20349;DHT22;10332;50.208;18.988;2023-11-21T05:25:52;8.50;93.90
20349;DHT22;10332;50.208;18.988;2023-11-21T05:28:21;8.60;95.60
20349;DHT22;10332;50.208;18.988;2023-11-21T05:30:48;8.50;98.00
20349;DHT22;10332;50.208;18.988;2023-11-21T05:33:29;8.60;96.40
20349;DHT22;10332;50.208;18.988;2023-11-21T05:35:56;8.50;95.90
20349;DHT22;10332;50.208;18.988;2023-11-21T05:38:23;8.50;97.30
20349;DHT22;10332;50.208;18.988;2023-11-21T05:40:51;8.50;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T05:43:18;8.50;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T05:45:46;8.50;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T05:48:13;8.50;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T05:50:41;8.50;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T05:53:08;8.50;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T05:55:37;8.50;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T05:58:06;8.50;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T06:00:34;8.50;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T06:03:03;8.50;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T06:05:31;8.50;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T06:07:59;8.60;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T06:10:28;8.50;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T06:12:56;8.50;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T06:15:30;8.50;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T06:17:57;8.60;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T06:20:26;8.60;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T06:22:53;8.60;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T06:25:21;8.60;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T06:27:49;8.60;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T06:30:19;8.60;98.90
20349;DHT22;10332;50.208;18.988;2023-11-21T06:32:47;8.60;99.40
20349;DHT22;10332;50.208;18.988;2023-11-21T06:35:15;8.60;99.00
20349;DHT22;10332;50.208;18.988;2023-11-21T06:37:44;8.70;99.60
20349;DHT22;10332;50.208;18.988;2023-11-21T06:40:17;8.70;97.40
20349;DHT22;10332;50.208;18.988;2023-11-21T06:42:49;8.70;96.60
20349;DHT22;10332;50.208;18.988;2023-11-21T06:45:18;8.70;94.90
20349;DHT22;10332;50.208;18.988;2023-11-21T06:47:45;8.80;94.80
20349;DHT22;10332;50.208;18.988;2023-11-21T06:50:13;8.80;90.30
20349;DHT22;10332;50.208;18.988;2023-11-21T06:52:41;8.80;79.40
20349;DHT22;10332;50.208;18.988;2023-11-21T06:55:09;8.80;75.60
20349;DHT22;10332;50.208;18.988;2023-11-21T06:57:37;8.80;73.30
20349;DHT22;10332;50.208;18.988;2023-11-21T07:00:06;8.90;65.10
20349;DHT22;10332;50.208;18.988;2023-11-21T07:02:37;8.90;60.20
20349;DHT22;10332;50.208;18.988;2023-11-21T07:05:06;8.80;50.40
20349;DHT22;10332;50.208;18.988;2023-11-21T07:07:34;8.80;46.60
20349;DHT22;10332;50.208;18.988;2023-11-21T07:10:03;8.80;48.10
20349;DHT22;10332;50.208;18.988;2023-11-21T07:12:32;8.80;42.70
20349;DHT22;10332;50.208;18.988;2023-11-21T07:15:00;8.80;36.70
20349;DHT22;10332;50.208;18.988;2023-11-21T07:17:27;8.70;38.40
20349;DHT22;10332;50.208;18.988;2023-11-21T07:19:55;8.70;37.40
20349;DHT22;10332;50.208;18.988;2023-11-21T07:22:23;8.70;44.30
20349;DHT22;10332;50.208;18.988;2023-11-21T07:24:51;8.70;45.20
20349;DHT22;10332;50.208;18.988;2023-11-21T07:27:18;8.80;42.00
20349;DHT22;10332;50.208;18.988;2023-11-21T07:29:45;8.80;40.30
20349;DHT22;10332;50.208;18.988;2023-11-21T07:32:13;8.80;37.80
20349;DHT22;10332;50.208;18.988;2023-11-21T07:34:43;8.80;37.00
20349;DHT22;10332;50.208;18.988;2023-11-21T07:37:12;8.90;38.40
20349;DHT22;10332;50.208;18.988;2023-11-21T07:39:40;8.90;31.60
20349;DHT22;10332;50.208;18.988;2023-11-21T07:42:09;8.90;28.90
20349;DHT22;10332;50.208;18.988;2023-11-21T07:44:38;8.90;25.40
20349;DHT22;10332;50.208;18.988;2023-11-21T07:47:06;9.00;23.40
20349;DHT22;10332;50.208;18.988;2023-11-21T07:49:34;9.10;21.30
20349;DHT22;10332;50.208;18.988;2023-11-21T07:52:01;9.20;17.60
20349;DHT22;10332;50.208;18.988;2023-11-21T07:54:28;9.30;15.20
20349;DHT22;10332;50.208;18.988;2023-11-21T07:56:56;9.40;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T07:59:23;9.50;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T08:01:50;9.60;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T08:04:18;9.60;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T08:06:46;9.60;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T08:09:14;9.60;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T08:11:43;9.70;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T08:14:10;9.60;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T08:16:37;9.60;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T08:19:05;9.70;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T08:21:33;9.80;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T08:24:00;9.90;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T08:26:29;9.90;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T08:28:56;10.00;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T08:31:25;10.10;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T08:33:53;10.40;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T08:36:23;10.80;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T08:38:51;10.80;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T08:41:22;10.80;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T08:43:53;10.80;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T08:46:22;10.80;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T08:48:50;10.80;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T08:51:19;10.70;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T08:53:47;10.60;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T08:56:14;10.50;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T08:58:42;10.40;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T09:01:10;10.30;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T09:03:39;10.20;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T09:06:09;10.20;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T09:08:37;10.10;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T09:11:06;10.00;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T09:13:35;10.00;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T09:16:04;9.90;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T09:18:34;9.90;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T09:21:01;9.90;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T09:23:29;10.10;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T09:25:56;10.30;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T09:28:27;10.40;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T09:30:55;10.50;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T09:33:22;10.50;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T09:35:52;10.50;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T09:38:19;10.60;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T09:40:47;10.60;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T09:43:16;10.70;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T09:45:47;10.70;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T09:48:17;10.90;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T09:50:47;11.30;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T09:53:19;11.90;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T09:55:54;12.40;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T09:58:22;12.90;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T10:00:57;13.20;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T10:03:26;13.20;13.50
20349;DHT22;10332;50.208;18.988;2023-11-21T10:05:56;13.00;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T10:08:28;12.70;60.60
20349;DHT22;10332;50.208;18.988;2023-11-21T10:11:17;12.30;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T10:13:47;11.90;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T10:16:19;11.50;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T10:18:52;11.20;14.70
20349;DHT22;10332;50.208;18.988;2023-11-21T10:21:22;11.00;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T10:23:52;10.80;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T10:26:20;10.70;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T10:29:02;10.50;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T10:31:33;10.40;26.50
20349;DHT22;10332;50.208;18.988;2023-11-21T10:36:45;10.20;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T10:39:20;10.20;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T10:41:48;10.10;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T10:44:17;10.00;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T10:46:50;9.90;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T10:49:18;9.80;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T10:51:47;9.70;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T10:54:20;9.60;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T10:56:55;9.60;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T10:59:23;9.50;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T11:01:53;9.50;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T11:04:22;9.40;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T11:06:55;9.50;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T11:09:24;9.50;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T11:11:52;9.50;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T11:14:21;9.60;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T11:16:54;9.70;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T11:19:23;9.90;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T11:21:58;10.10;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T11:30:15;10.10;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T11:35:26;10.20;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T11:37:55;10.20;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T11:40:22;10.30;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T11:42:58;10.40;45.20
20349;DHT22;10332;50.208;18.988;2023-11-21T11:45:33;10.50;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T11:48:03;10.70;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T11:50:30;10.80;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T11:53:15;10.90;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T11:55:45;10.90;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T11:58:12;10.90;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T12:00:40;10.80;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T12:03:10;10.70;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T12:05:40;10.60;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T12:08:11;10.60;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T12:10:39;10.60;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T12:13:11;10.70;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T12:15:40;10.70;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T12:18:09;10.80;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T12:20:37;10.80;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T12:23:07;10.80;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T12:25:36;10.60;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T12:28:05;10.50;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T12:30:36;10.50;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T12:33:05;10.40;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T12:35:36;10.40;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T12:38:05;10.30;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T12:40:32;10.20;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T12:43:01;10.10;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T12:45:31;10.00;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T12:48:01;10.00;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T12:50:35;9.90;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T12:53:12;9.90;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T12:55:39;9.90;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T12:58:10;9.90;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T13:00:41;9.90;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T13:03:11;9.90;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T13:05:53;9.90;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T13:08:26;9.90;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T13:10:55;9.80;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T13:13:25;9.80;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T13:15:57;9.70;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T13:18:28;9.70;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T13:21:00;9.70;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T13:23:34;9.60;99.90
20349;DHT22;10332;50.208;18.988;2023-11-21T13:26:03;9.60;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T13:28:34;9.60;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T13:31:03;9.60;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T13:33:39;9.50;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T13:36:07;9.60;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T13:38:36;9.60;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T13:41:08;9.50;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T13:43:37;9.50;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T13:46:05;9.50;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T13:48:44;9.50;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T13:51:18;9.50;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T13:53:47;9.50;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T13:56:19;9.50;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T13:58:52;9.50;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T14:01:22;9.50;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T14:04:01;9.50;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T14:06:49;9.50;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T14:09:20;9.50;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T14:11:53;9.50;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T14:14:27;9.40;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T14:16:55;9.40;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T14:19:26;9.40;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T14:21:59;9.40;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T14:24:27;9.30;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T14:26:56;9.30;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T14:29:23;9.30;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T14:31:51;9.20;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T14:34:21;9.20;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T14:36:52;9.10;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T14:39:20;9.10;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T14:41:52;9.10;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T14:44:20;9.10;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T14:46:52;9.10;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T14:49:25;9.00;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T14:51:55;9.00;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T14:54:35;9.00;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T14:57:09;9.00;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T14:59:48;9.00;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T15:02:19;9.00;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T15:05:11;9.00;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T15:07:43;9.00;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T15:10:13;9.00;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T15:12:43;9.00;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T15:15:11;9.00;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T15:17:41;9.00;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T15:20:11;9.00;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T15:22:46;9.00;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T15:25:13;9.00;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T15:27:41;9.00;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T15:30:09;9.00;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T15:32:36;9.00;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T15:35:05;9.00;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T15:37:32;9.00;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T15:39:59;9.00;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T15:42:27;9.00;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T15:44:55;9.00;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T15:47:22;9.00;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T15:49:50;9.00;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T15:52:17;9.00;1.00
20349;DHT22;10332;50.208;18.988;2023-11-21T15:54:46;9.10;1.00