sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75036;BME280;64247;51.540;5.854;2023-03-08T00:01:08;99771.19;;;-0.87;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T00:03:14;99770.38;;;-0.87;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T00:05:15;99775.72;;;-0.87;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T00:07:16;99770.38;;;-0.87;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T00:09:17;99773.56;;;-0.85;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T00:11:17;99777.31;;;-0.86;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T00:13:18;99771.97;;;-0.86;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T00:15:19;99762.91;;;-0.85;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T00:17:20;99766.84;;;-0.83;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T00:19:21;99761.53;;;-0.83;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T00:21:22;99755.94;;;-0.81;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T00:23:23;99754.53;;;-0.78;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T00:25:24;99761.47;;;-0.77;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T00:27:25;99762.25;;;-0.77;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T00:29:26;99765.69;;;-0.76;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T00:31:30;99768.66;;;-0.78;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T00:33:32;99774.28;;;-0.80;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T00:35:33;99770.03;;;-0.81;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T00:37:34;99765.78;;;-0.82;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T00:39:35;99763.09;;;-0.82;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T00:41:38;99762.03;;;-0.81;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T00:43:39;99761.72;;;-0.79;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T00:45:41;99765.22;;;-0.78;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T00:47:42;99749.69;;;-0.76;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T00:49:43;99755.03;;;-0.76;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T00:51:44;99757.94;;;-0.73;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T00:53:45;99766.19;;;-0.74;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T00:55:54;99757.41;;;-0.75;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T00:57:56;99756.91;;;-0.77;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T00:59:57;99754.25;;;-0.77;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T01:01:59;99750.19;;;-0.74;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T01:04:00;99748.03;;;-0.72;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T01:06:09;99748.03;;;-0.72;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T01:08:16;99745.38;;;-0.72;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T01:10:17;99743.50;;;-0.72;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T01:12:18;99748.34;;;-0.74;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T01:14:22;99735.28;;;-0.75;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T01:16:27;99737.69;;;-0.74;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T01:18:31;99732.06;;;-0.72;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T01:20:32;99732.56;;;-0.70;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T01:22:33;99726.44;;;-0.71;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T01:24:34;99726.16;;;-0.69;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T01:26:35;99719.13;;;-0.65;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T01:28:36;99723.38;;;-0.64;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T01:30:38;99717.75;;;-0.62;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T01:32:39;99713.22;;;-0.62;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T01:34:39;99708.38;;;-0.60;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T01:36:40;99710.97;;;-0.55;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T01:38:42;99703.44;;;-0.53;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T01:40:43;99697.53;;;-0.50;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T01:42:44;99692.72;;;-0.47;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T01:44:48;99688.16;;;-0.47;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T01:46:55;99683.34;;;-0.45;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T01:51:30;99672.88;;;-0.41;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T01:53:37;99684.03;;;-0.39;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T01:55:40;99677.91;;;-0.40;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T01:57:48;99674.94;;;-0.38;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T01:59:55;99676.25;;;-0.36;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T02:01:59;99672.19;;;-0.33;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T02:04:03;99665.47;;;-0.30;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T02:06:07;99669.41;;;-0.28;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T02:08:08;99668.03;;;-0.25;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T02:10:12;99657.34;;;-0.25;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T02:12:14;99662.41;;;-0.24;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T02:14:15;99658.16;;;-0.25;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T02:16:20;99665.53;;;-0.22;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T02:18:22;99661.78;;;-0.21;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T02:20:25;99659.94;;;-0.20;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T02:22:29;99655.69;;;-0.21;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T02:24:30;99643.94;;;-0.20;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T02:26:32;99638.28;;;-0.19;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T02:28:38;99633.72;;;-0.18;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T02:30:39;99627.63;;;-0.19;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T02:32:41;99629.47;;;-0.19;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T02:34:42;99628.22;;;-0.22;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T02:36:43;99617.53;;;-0.22;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T02:38:44;99621.00;;;-0.21;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T02:40:46;99624.47;;;-0.21;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T02:42:50;99637.00;;;-0.21;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T02:44:51;99626.34;;;-0.21;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T02:46:52;99622.59;;;-0.20;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T02:48:53;99619.63;;;-0.19;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T02:50:55;99609.72;;;-0.18;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T02:52:57;99605.19;;;-0.18;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T02:54:59;99599.06;;;-0.18;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T02:57:00;99610.53;;;-0.18;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T02:59:03;99610.22;;;-0.16;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T03:01:12;99606.47;;;-0.15;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T03:03:15;99610.41;;;-0.12;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T03:05:17;99605.09;;;-0.12;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T03:07:18;99608.56;;;-0.12;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T03:09:19;99596.31;;;-0.13;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T03:11:21;99601.63;;;-0.13;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T03:13:24;99603.50;;;-0.13;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T03:15:26;99603.50;;;-0.13;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T03:17:31;99600.06;;;-0.14;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T03:19:32;99595.22;;;-0.12;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T03:21:33;99597.09;;;-0.12;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T03:23:35;99583.44;;;-0.11;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T03:25:36;99569.00;;;-0.10;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T03:27:39;99574.84;;;-0.08;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T03:29:40;99584.75;;;-0.08;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T03:31:48;99575.94;;;-0.09;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T03:33:51;99581.25;;;-0.09;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T03:35:52;99574.84;;;-0.08;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T03:37:54;99567.63;;;-0.07;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T03:39:55;99561.50;;;-0.08;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T03:41:57;99560.72;;;-0.08;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T03:43:58;99552.72;;;-0.08;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T03:46:00;99542.06;;;-0.08;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T03:48:04;99536.72;;;-0.08;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T03:50:06;99527.59;;;-0.07;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T03:52:19;99525.75;;;-0.07;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T03:54:28;99528.72;;;-0.08;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T03:56:31;99527.91;;;-0.09;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T03:58:34;99529.81;;;-0.09;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T04:00:35;99529.31;;;-0.11;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T04:02:47;99531.19;;;-0.12;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T04:04:51;99541.88;;;-0.12;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T04:06:55;99538.91;;;-0.10;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T04:09:06;99525.56;;;-0.10;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T04:11:15;99518.31;;;-0.10;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T04:13:20;99518.31;;;-0.10;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T04:15:22;99520.72;;;-0.08;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T04:17:23;99518.81;;;-0.08;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T04:19:27;99507.06;;;-0.07;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T04:21:30;99515.06;;;-0.07;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T04:23:32;99502.50;;;-0.06;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T04:25:34;99502.03;;;-0.08;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T04:27:37;99494.03;;;-0.08;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T04:29:38;99496.72;;;-0.08;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T04:31:39;99487.91;;;-0.09;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T04:33:45;99474.25;;;-0.07;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T04:35:48;99479.59;;;-0.07;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T04:37:50;99471.00;;;-0.04;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T04:39:53;99468.31;;;-0.04;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T04:41:54;99475.22;;;-0.03;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T04:43:59;99466.63;;;0.00;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T04:46:13;99470.84;;;0.01;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T04:48:15;99464.44;;;0.02;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T04:50:17;99466.81;;;0.04;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T04:52:18;99464.16;;;0.04;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T04:54:20;99461.16;;;0.05;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T04:56:27;99452.84;;;0.07;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T04:58:28;99449.41;;;0.06;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T05:00:30;99448.91;;;0.04;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T05:02:31;99442.31;;;0.02;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T05:04:32;99436.97;;;0.02;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T05:06:34;99434.31;;;0.02;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T05:08:35;99439.97;;;0.00;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T05:10:38;99434.31;;;0.02;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T05:12:40;99420.97;;;0.02;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T05:14:42;99412.97;;;0.02;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T05:16:43;99408.72;;;0.01;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T05:18:45;99398.03;;;0.01;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T05:21:12;99395.38;;;0.01;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T05:23:15;99395.38;;;0.01;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T05:25:16;99401.81;;;-0.01;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T05:27:17;99395.69;;;-0.01;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T05:29:19;99379.38;;;0.01;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T05:31:21;99375.13;;;-0.01;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T05:33:25;99376.69;;;0.01;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T05:35:25;99369.00;;;-0.01;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T05:37:26;99370.88;;;-0.02;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T05:39:27;99362.09;;;-0.02;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T05:41:37;99363.97;;;-0.03;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T05:43:39;99363.19;;;-0.03;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T05:45:42;99355.50;;;-0.05;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T05:47:43;99357.06;;;-0.04;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T05:49:45;99349.53;;;-0.02;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T05:51:47;99345.00;;;-0.01;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T05:53:48;99342.78;;;0.01;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T05:55:50;99339.34;;;0.01;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T05:57:51;99329.47;;;0.01;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T05:59:54;99323.94;;;-0.03;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T06:01:56;99319.69;;;-0.04;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T06:04:15;99312.34;;;-0.07;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T06:06:23;99315.59;;;-0.10;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T06:08:27;99311.66;;;-0.12;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T06:10:28;99311.97;;;-0.14;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T06:12:29;99309.63;;;-0.15;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T06:14:34;99297.66;;;-0.18;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T06:16:35;99296.91;;;-0.19;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T06:18:38;99292.66;;;-0.20;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T06:20:41;99291.38;;;-0.22;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T06:22:42;99289.03;;;-0.24;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T06:24:44;99287.47;;;-0.25;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T06:26:51;99291.22;;;-0.26;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T06:28:55;99296.56;;;-0.26;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T06:31:00;99294.19;;;-0.27;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T06:33:03;99292.00;;;-0.25;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T06:35:05;99290.41;;;-0.26;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T06:37:08;99293.09;;;-0.26;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T06:39:09;99286.19;;;-0.27;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T06:41:12;99290.41;;;-0.26;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T06:43:14;99292.00;;;-0.25;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T06:45:15;99284.78;;;-0.25;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T06:47:16;99284.78;;;-0.25;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T06:49:17;99276.00;;;-0.25;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T06:51:18;99279.47;;;-0.25;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T06:53:20;99282.91;;;-0.24;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T06:55:34;99281.31;;;-0.25;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T06:57:36;99274.13;;;-0.25;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T06:59:37;99276.47;;;-0.23;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T07:01:38;99276.97;;;-0.21;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T07:03:39;99272.22;;;-0.24;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T07:05:40;99282.13;;;-0.25;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T07:07:42;99279.47;;;-0.25;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T07:09:43;99287.16;;;-0.23;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T07:11:44;99283.38;;;-0.22;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T07:13:45;99282.75;;;-0.19;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T07:15:46;99275.88;;;-0.20;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T07:17:47;99279.81;;;-0.18;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T07:19:49;99272.59;;;-0.17;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T07:21:50;99276.06;;;-0.17;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T07:23:51;99274.66;;;-0.14;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T07:25:52;99265.56;;;-0.13;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T07:27:57;99270.88;;;-0.13;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T07:29:59;99264.16;;;-0.10;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T07:32:00;99260.38;;;-0.09;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T07:34:02;99262.25;;;-0.10;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T07:36:03;99259.28;;;-0.08;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T07:38:05;99257.09;;;-0.06;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T07:40:06;99257.41;;;-0.08;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T07:42:11;99252.84;;;-0.07;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T07:44:13;99249.41;;;-0.08;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T07:46:14;99246.13;;;-0.05;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T07:48:15;99239.22;;;-0.06;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T07:50:16;99232.00;;;-0.05;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T07:52:16;99232.47;;;-0.03;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T07:54:18;99241.41;;;0.01;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T07:56:18;99233.56;;;0.05;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T07:58:19;99238.31;;;0.08;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T08:00:21;99230.94;;;0.13;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T08:02:22;99229.22;;;0.18;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T08:04:23;99226.72;;;0.21;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T08:06:24;99227.97;;;0.24;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T08:08:26;99221.88;;;0.23;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T08:10:27;99221.38;;;0.21;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T08:12:28;99215.09;;;0.17;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T08:14:29;99210.53;;;0.18;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T08:16:31;99200.66;;;0.18;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T08:18:33;99199.88;;;0.18;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T08:20:34;99197.84;;;0.14;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T08:22:35;99196.56;;;0.12;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T08:24:36;99200.63;;;0.09;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T08:26:37;99205.19;;;0.09;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T08:28:40;99195.94;;;0.15;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T08:30:43;99196.09;;;0.19;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T08:32:44;99194.25;;;0.19;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T08:34:45;99189.06;;;0.23;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T08:36:45;99184.66;;;0.27;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T08:38:47;99178.22;;;0.28;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T08:40:48;99176.81;;;0.30;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T08:42:49;99170.53;;;0.35;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T08:44:52;99164.28;;;0.40;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T08:46:53;99156.09;;;0.45;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T08:48:55;99162.84;;;0.51;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T08:50:58;99166.47;;;0.55;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T08:53:00;99154.97;;;0.55;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T08:55:00;99158.47;;;0.55;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T08:57:01;99149.34;;;0.56;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T08:59:02;99136.00;;;0.56;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T09:01:03;99139.44;;;0.57;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T09:03:05;99144.00;;;0.65;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T09:05:06;99144.78;;;0.74;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T09:07:07;99143.31;;;0.86;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T09:09:08;99146.00;;;0.94;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T09:11:12;99152.09;;;1.04;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T09:13:13;99146.09;;;1.16;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T09:15:14;99158.31;;;1.34;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T09:17:15;99156.16;;;1.57;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T09:19:16;99164.25;;;1.79;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T09:21:17;99162.78;;;1.90;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T09:23:19;99167.03;;;1.91;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T09:25:20;99165.03;;;1.79;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T09:27:23;99164.63;;;1.68;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T09:29:24;99164.16;;;1.57;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T09:31:25;99151.19;;;1.47;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T09:33:26;99138.97;;;1.37;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T09:35:26;99128.41;;;1.32;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T09:37:28;99126.22;;;1.34;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T09:39:29;99117.72;;;1.41;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T09:44:08;99094.34;;;1.59;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T09:46:30;99083.56;;;1.68;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T09:48:35;99088.09;;;1.76;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T09:50:43;99092.28;;;1.86;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T09:55:51;99082.38;;;1.86;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T10:00:34;99077.59;;;1.92;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T10:02:57;99070.63;;;2.00;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T10:05:40;99077.91;;;2.12;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T10:10:32;99062.22;;;2.44;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T10:15:50;99075.25;;;2.91;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T10:18:07;99067.94;;;3.25;99.42
75036;BME280;64247;51.540;5.854;2023-03-08T10:20:22;99049.38;;;3.45;98.09
75036;BME280;64247;51.540;5.854;2023-03-08T10:22:33;99053.06;;;3.53;96.52
75036;BME280;64247;51.540;5.854;2023-03-08T10:24:40;99055.75;;;3.53;95.65
75036;BME280;64247;51.540;5.854;2023-03-08T10:26:48;99056.97;;;3.55;95.30
75036;BME280;64247;51.540;5.854;2023-03-08T10:28:49;99062.91;;;3.61;95.41
75036;BME280;64247;51.540;5.854;2023-03-08T10:30:53;99063.56;;;3.58;94.66
75036;BME280;64247;51.540;5.854;2023-03-08T10:32:58;99073.09;;;3.43;94.95
75036;BME280;64247;51.540;5.854;2023-03-08T10:35:05;99072.63;;;3.16;95.04
75036;BME280;64247;51.540;5.854;2023-03-08T10:37:06;99065.47;;;3.08;96.00
75036;BME280;64247;51.540;5.854;2023-03-08T10:39:09;99052.63;;;3.26;96.22
75036;BME280;64247;51.540;5.854;2023-03-08T10:41:15;99056.19;;;3.42;95.94
75036;BME280;64247;51.540;5.854;2023-03-08T10:43:47;99046.81;;;3.36;95.35
75036;BME280;64247;51.540;5.854;2023-03-08T10:46:05;99045.38;;;3.14;95.30
75036;BME280;64247;51.540;5.854;2023-03-08T10:48:20;99050.03;;;2.92;96.56
75036;BME280;64247;51.540;5.854;2023-03-08T10:50:26;99050.91;;;2.84;96.91
75036;BME280;64247;51.540;5.854;2023-03-08T10:52:29;99049.81;;;2.85;97.37
75036;BME280;64247;51.540;5.854;2023-03-08T10:54:30;99029.47;;;2.84;98.10
75036;BME280;64247;51.540;5.854;2023-03-08T10:59:19;99034.72;;;2.68;99.01
75036;BME280;64247;51.540;5.854;2023-03-08T11:01:30;99026.88;;;2.63;99.11
75036;BME280;64247;51.540;5.854;2023-03-08T11:03:32;99030.63;;;2.49;99.45
75036;BME280;64247;51.540;5.854;2023-03-08T11:05:34;99035.44;;;2.44;100.00
75036;BME280;64247;51.540;5.854;2023-03-08T11:07:36;99029.75;;;2.45;100.00