sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13610;DHT22;6876;50.788;4.940;2022-07-06T00:01:02;13.90;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T00:03:49;13.80;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T00:06:37;13.90;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T00:09:24;13.80;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T00:12:13;13.50;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T00:15:00;13.30;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T00:17:48;13.30;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T00:20:35;13.20;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T00:23:22;13.30;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T00:26:09;13.40;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T00:28:58;13.40;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T00:31:45;13.40;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T00:34:32;13.40;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T00:37:21;13.50;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T00:40:09;13.40;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T00:42:56;13.40;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T00:45:45;13.30;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T00:48:32;13.10;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T00:51:22;13.10;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T00:54:10;13.10;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T00:56:57;13.20;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T00:59:45;13.00;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T01:02:34;12.70;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T01:05:23;12.40;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T01:08:11;12.30;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T01:10:59;12.40;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T01:13:47;12.50;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T01:16:35;12.40;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T01:19:24;12.30;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T01:22:12;12.40;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T01:24:59;12.60;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T01:27:47;12.70;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T01:30:34;12.80;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T01:33:22;12.70;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T01:36:10;12.60;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T01:38:58;12.70;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T01:41:46;12.60;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T01:44:33;12.30;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T01:47:21;12.20;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T01:50:08;12.10;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T01:52:56;12.00;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T01:55:47;11.90;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T01:58:35;12.00;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T02:01:23;11.90;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T02:04:10;11.90;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T02:06:57;11.90;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T02:09:44;11.90;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T02:12:33;11.80;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T02:15:20;11.80;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T02:18:07;11.70;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T02:20:55;11.90;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T02:23:42;11.80;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T02:26:29;11.80;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T02:29:18;11.60;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T02:32:06;11.60;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T02:34:53;11.60;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T02:37:41;11.70;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T02:40:28;11.90;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T02:43:15;11.90;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T02:46:04;11.80;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T02:48:51;11.70;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T02:51:38;11.60;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T02:54:26;11.40;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T02:57:13;11.30;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T03:00:00;11.40;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T03:02:49;11.40;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T03:05:36;11.20;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T03:08:23;11.50;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T03:11:10;11.70;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T03:13:58;11.60;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T03:16:45;11.50;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T03:19:34;11.30;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T03:22:21;11.20;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T03:25:08;11.30;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T03:27:56;11.40;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T03:30:43;11.40;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T03:33:30;11.30;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T03:36:19;11.10;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T03:39:06;11.10;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T03:41:53;11.10;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T03:44:41;11.10;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T03:47:28;11.20;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T03:50:15;11.30;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T03:53:04;11.40;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T03:55:51;11.50;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T03:58:52;11.80;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T04:01:40;11.70;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T04:04:27;11.70;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T04:07:14;11.60;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T04:10:03;11.80;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T04:12:50;11.90;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T04:15:38;11.90;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T04:18:25;12.10;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T04:21:12;12.20;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T04:23:59;12.40;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T04:26:48;12.60;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T04:29:35;12.60;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T04:32:22;12.80;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T04:35:10;12.80;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T04:37:57;12.70;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T04:40:44;12.70;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T04:43:34;12.90;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T04:46:21;13.00;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T04:49:10;13.00;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T04:51:57;13.10;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T04:54:45;13.30;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T04:57:32;13.40;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T05:00:21;14.00;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T05:03:08;15.00;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T05:05:55;15.90;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T05:08:42;16.40;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T05:11:30;17.10;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T05:14:17;17.50;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T05:17:05;17.80;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T05:19:53;18.20;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T05:22:40;18.50;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T05:25:27;18.80;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T05:28:18;19.00;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T05:31:06;18.70;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T05:33:54;18.70;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T05:36:41;18.70;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T05:39:29;18.70;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T05:42:17;18.70;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T05:45:05;18.80;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T05:47:52;18.50;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T05:50:58;18.20;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T05:53:46;18.50;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T05:56:33;18.70;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T05:59:21;19.30;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T06:02:08;20.00;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T06:04:55;19.90;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T06:07:44;19.90;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T06:10:32;20.00;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T06:13:19;20.30;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T06:16:07;21.00;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T06:18:54;20.80;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T06:21:41;19.90;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T06:24:29;19.50;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T06:27:17;19.20;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T06:30:06;19.10;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T06:33:05;19.20;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T06:35:53;19.60;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T06:38:40;20.50;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T06:41:29;20.30;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T06:44:16;20.20;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T06:47:03;19.90;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T06:49:51;20.40;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T06:52:38;20.20;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T06:55:25;20.10;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T06:58:14;20.30;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T07:01:01;20.40;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T07:03:50;20.40;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T07:06:37;21.00;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T07:09:24;21.10;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T07:12:12;21.40;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T07:15:02;20.80;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T07:17:49;20.40;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T07:20:36;20.90;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T07:23:24;21.50;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T07:26:11;21.50;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T07:28:58;20.60;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T07:31:47;20.70;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T07:34:34;21.70;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T07:37:22;23.50;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T07:40:09;24.90;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T07:42:56;25.00;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T07:45:44;25.60;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T07:48:32;26.00;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T07:51:19;26.30;99.10
13610;DHT22;6876;50.788;4.940;2022-07-06T07:54:07;26.60;99.00
13610;DHT22;6876;50.788;4.940;2022-07-06T07:56:54;27.00;98.10
13610;DHT22;6876;50.788;4.940;2022-07-06T07:59:41;27.20;97.00
13610;DHT22;6876;50.788;4.940;2022-07-06T08:02:28;27.40;96.40
13610;DHT22;6876;50.788;4.940;2022-07-06T08:05:17;27.50;95.20
13610;DHT22;6876;50.788;4.940;2022-07-06T08:08:05;27.00;95.80
13610;DHT22;6876;50.788;4.940;2022-07-06T08:10:52;26.50;97.40
13610;DHT22;6876;50.788;4.940;2022-07-06T08:13:39;26.80;95.60
13610;DHT22;6876;50.788;4.940;2022-07-06T08:16:26;27.40;94.50
13610;DHT22;6876;50.788;4.940;2022-07-06T08:19:14;27.20;93.80
13610;DHT22;6876;50.788;4.940;2022-07-06T08:22:02;27.80;92.20
13610;DHT22;6876;50.788;4.940;2022-07-06T08:24:52;27.80;91.80
13610;DHT22;6876;50.788;4.940;2022-07-06T08:27:40;28.20;90.70
13610;DHT22;6876;50.788;4.940;2022-07-06T08:30:27;28.30;90.90
13610;DHT22;6876;50.788;4.940;2022-07-06T08:33:17;28.20;91.00
13610;DHT22;6876;50.788;4.940;2022-07-06T08:36:05;28.10;88.40
13610;DHT22;6876;50.788;4.940;2022-07-06T08:38:53;26.70;90.70
13610;DHT22;6876;50.788;4.940;2022-07-06T08:41:42;26.30;91.70
13610;DHT22;6876;50.788;4.940;2022-07-06T08:44:35;27.00;90.90
13610;DHT22;6876;50.788;4.940;2022-07-06T08:47:23;28.10;89.20
13610;DHT22;6876;50.788;4.940;2022-07-06T08:50:12;29.00;84.30
13610;DHT22;6876;50.788;4.940;2022-07-06T08:53:00;28.90;84.80
13610;DHT22;6876;50.788;4.940;2022-07-06T08:55:49;28.80;85.90
13610;DHT22;6876;50.788;4.940;2022-07-06T08:58:37;28.60;85.10
13610;DHT22;6876;50.788;4.940;2022-07-06T09:01:27;27.80;84.80
13610;DHT22;6876;50.788;4.940;2022-07-06T09:04:16;27.20;88.10
13610;DHT22;6876;50.788;4.940;2022-07-06T09:07:05;26.50;89.30
13610;DHT22;6876;50.788;4.940;2022-07-06T09:09:52;26.60;88.00
13610;DHT22;6876;50.788;4.940;2022-07-06T09:12:42;27.00;88.30
13610;DHT22;6876;50.788;4.940;2022-07-06T09:15:30;28.10;87.70
13610;DHT22;6876;50.788;4.940;2022-07-06T09:18:17;28.30;86.30
13610;DHT22;6876;50.788;4.940;2022-07-06T09:21:05;27.90;88.30
13610;DHT22;6876;50.788;4.940;2022-07-06T09:23:55;28.20;87.40
13610;DHT22;6876;50.788;4.940;2022-07-06T09:26:42;27.90;86.40
13610;DHT22;6876;50.788;4.940;2022-07-06T09:29:32;27.00;88.10
13610;DHT22;6876;50.788;4.940;2022-07-06T09:32:20;26.80;88.20
13610;DHT22;6876;50.788;4.940;2022-07-06T09:35:07;26.80;88.50
13610;DHT22;6876;50.788;4.940;2022-07-06T09:38:03;26.10;89.50
13610;DHT22;6876;50.788;4.940;2022-07-06T09:40:50;25.90;89.50
13610;DHT22;6876;50.788;4.940;2022-07-06T09:43:37;25.70;90.30
13610;DHT22;6876;50.788;4.940;2022-07-06T09:46:26;25.20;91.00
13610;DHT22;6876;50.788;4.940;2022-07-06T09:49:17;24.90;91.60
13610;DHT22;6876;50.788;4.940;2022-07-06T09:52:07;24.80;92.10
13610;DHT22;6876;50.788;4.940;2022-07-06T09:54:55;25.00;92.30
13610;DHT22;6876;50.788;4.940;2022-07-06T09:57:52;24.30;93.60
13610;DHT22;6876;50.788;4.940;2022-07-06T10:00:41;24.40;93.20
13610;DHT22;6876;50.788;4.940;2022-07-06T10:03:30;24.30;93.50
13610;DHT22;6876;50.788;4.940;2022-07-06T10:06:18;23.80;94.20
13610;DHT22;6876;50.788;4.940;2022-07-06T10:09:07;24.30;93.20
13610;DHT22;6876;50.788;4.940;2022-07-06T10:11:57;24.50;93.40
13610;DHT22;6876;50.788;4.940;2022-07-06T10:14:44;25.00;92.50
13610;DHT22;6876;50.788;4.940;2022-07-06T10:17:32;25.20;91.90
13610;DHT22;6876;50.788;4.940;2022-07-06T10:20:22;25.60;92.20
13610;DHT22;6876;50.788;4.940;2022-07-06T10:23:09;25.90;92.00
13610;DHT22;6876;50.788;4.940;2022-07-06T10:25:57;25.60;92.20
13610;DHT22;6876;50.788;4.940;2022-07-06T10:28:45;25.90;91.20
13610;DHT22;6876;50.788;4.940;2022-07-06T10:31:36;25.80;91.50
13610;DHT22;6876;50.788;4.940;2022-07-06T10:34:25;25.60;92.70
13610;DHT22;6876;50.788;4.940;2022-07-06T10:37:23;25.30;92.10
13610;DHT22;6876;50.788;4.940;2022-07-06T10:40:13;25.00;91.90
13610;DHT22;6876;50.788;4.940;2022-07-06T10:43:18;24.90;91.90
13610;DHT22;6876;50.788;4.940;2022-07-06T10:46:06;24.80;92.60
13610;DHT22;6876;50.788;4.940;2022-07-06T10:48:54;25.10;92.40
13610;DHT22;6876;50.788;4.940;2022-07-06T10:51:43;25.80;91.60
13610;DHT22;6876;50.788;4.940;2022-07-06T10:54:39;26.40;90.60
13610;DHT22;6876;50.788;4.940;2022-07-06T10:57:26;26.50;91.30
13610;DHT22;6876;50.788;4.940;2022-07-06T11:00:15;26.40;91.00
13610;DHT22;6876;50.788;4.940;2022-07-06T11:03:30;26.30;90.60
13610;DHT22;6876;50.788;4.940;2022-07-06T11:06:19;26.80;88.40
13610;DHT22;6876;50.788;4.940;2022-07-06T11:09:07;26.60;89.20
13610;DHT22;6876;50.788;4.940;2022-07-06T11:11:57;26.10;90.50
13610;DHT22;6876;50.788;4.940;2022-07-06T11:14:44;25.40;90.80
13610;DHT22;6876;50.788;4.940;2022-07-06T11:17:32;25.60;91.30
13610;DHT22;6876;50.788;4.940;2022-07-06T11:20:19;25.00;90.40
13610;DHT22;6876;50.788;4.940;2022-07-06T11:23:07;25.00;91.10
13610;DHT22;6876;50.788;4.940;2022-07-06T11:25:54;25.00;91.10
13610;DHT22;6876;50.788;4.940;2022-07-06T11:28:45;25.00;91.10
13610;DHT22;6876;50.788;4.940;2022-07-06T11:31:34;25.40;92.10
13610;DHT22;6876;50.788;4.940;2022-07-06T11:34:24;25.20;91.80
13610;DHT22;6876;50.788;4.940;2022-07-06T11:37:13;25.00;91.30
13610;DHT22;6876;50.788;4.940;2022-07-06T11:40:06;25.00;91.70
13610;DHT22;6876;50.788;4.940;2022-07-06T11:42:54;25.20;91.30
13610;DHT22;6876;50.788;4.940;2022-07-06T11:45:44;25.40;90.90
13610;DHT22;6876;50.788;4.940;2022-07-06T11:48:31;25.50;91.00
13610;DHT22;6876;50.788;4.940;2022-07-06T11:51:18;25.30;90.30
13610;DHT22;6876;50.788;4.940;2022-07-06T11:54:09;25.40;91.50
13610;DHT22;6876;50.788;4.940;2022-07-06T11:56:57;26.00;90.80
13610;DHT22;6876;50.788;4.940;2022-07-06T11:59:45;26.40;89.70
13610;DHT22;6876;50.788;4.940;2022-07-06T12:02:36;26.60;89.10
13610;DHT22;6876;50.788;4.940;2022-07-06T12:05:29;27.00;88.50
13610;DHT22;6876;50.788;4.940;2022-07-06T12:08:16;27.10;88.20
13610;DHT22;6876;50.788;4.940;2022-07-06T12:11:04;27.20;85.30
13610;DHT22;6876;50.788;4.940;2022-07-06T12:13:52;26.60;87.50
13610;DHT22;6876;50.788;4.940;2022-07-06T12:16:40;26.40;86.70
13610;DHT22;6876;50.788;4.940;2022-07-06T12:19:29;25.80;89.40
13610;DHT22;6876;50.788;4.940;2022-07-06T12:22:24;25.60;90.70
13610;DHT22;6876;50.788;4.940;2022-07-06T12:25:11;25.80;89.40
13610;DHT22;6876;50.788;4.940;2022-07-06T12:27:58;26.10;90.20
13610;DHT22;6876;50.788;4.940;2022-07-06T12:30:48;26.30;88.80
13610;DHT22;6876;50.788;4.940;2022-07-06T12:33:37;26.00;90.00
13610;DHT22;6876;50.788;4.940;2022-07-06T12:36:26;25.90;90.10
13610;DHT22;6876;50.788;4.940;2022-07-06T12:39:15;25.50;90.30
13610;DHT22;6876;50.788;4.940;2022-07-06T12:42:04;25.20;91.10
13610;DHT22;6876;50.788;4.940;2022-07-06T12:44:52;24.90;90.50
13610;DHT22;6876;50.788;4.940;2022-07-06T12:47:41;25.20;91.10
13610;DHT22;6876;50.788;4.940;2022-07-06T12:50:33;25.50;91.10
13610;DHT22;6876;50.788;4.940;2022-07-06T12:53:26;25.70;90.90
13610;DHT22;6876;50.788;4.940;2022-07-06T12:56:14;25.90;91.30
13610;DHT22;6876;50.788;4.940;2022-07-06T12:59:01;25.80;91.60
13610;DHT22;6876;50.788;4.940;2022-07-06T13:01:49;25.90;91.00
13610;DHT22;6876;50.788;4.940;2022-07-06T13:04:37;25.60;91.00
13610;DHT22;6876;50.788;4.940;2022-07-06T13:07:24;25.60;90.70
13610;DHT22;6876;50.788;4.940;2022-07-06T13:10:14;25.80;91.60
13610;DHT22;6876;50.788;4.940;2022-07-06T13:13:02;25.50;91.80
13610;DHT22;6876;50.788;4.940;2022-07-06T13:15:50;25.70;92.00
13610;DHT22;6876;50.788;4.940;2022-07-06T13:18:37;25.50;91.70
13610;DHT22;6876;50.788;4.940;2022-07-06T13:21:24;25.50;92.20
13610;DHT22;6876;50.788;4.940;2022-07-06T13:24:12;25.80;91.90
13610;DHT22;6876;50.788;4.940;2022-07-06T13:27:01;26.10;92.40
13610;DHT22;6876;50.788;4.940;2022-07-06T13:29:48;26.20;91.40
13610;DHT22;6876;50.788;4.940;2022-07-06T13:32:35;26.10;90.40
13610;DHT22;6876;50.788;4.940;2022-07-06T13:35:23;26.30;91.10
13610;DHT22;6876;50.788;4.940;2022-07-06T13:38:10;26.30;90.10
13610;DHT22;6876;50.788;4.940;2022-07-06T13:40:57;25.60;90.60
13610;DHT22;6876;50.788;4.940;2022-07-06T13:43:46;25.60;91.70
13610;DHT22;6876;50.788;4.940;2022-07-06T13:46:33;25.90;91.80
13610;DHT22;6876;50.788;4.940;2022-07-06T13:49:22;25.50;91.50
13610;DHT22;6876;50.788;4.940;2022-07-06T13:52:09;25.20;92.20
13610;DHT22;6876;50.788;4.940;2022-07-06T13:54:57;24.80;92.20
13610;DHT22;6876;50.788;4.940;2022-07-06T13:57:44;24.60;92.70
13610;DHT22;6876;50.788;4.940;2022-07-06T14:00:35;24.50;93.30
13610;DHT22;6876;50.788;4.940;2022-07-06T14:03:22;24.80;93.70
13610;DHT22;6876;50.788;4.940;2022-07-06T14:06:15;24.90;94.00
13610;DHT22;6876;50.788;4.940;2022-07-06T14:09:02;25.10;93.70
13610;DHT22;6876;50.788;4.940;2022-07-06T14:11:50;25.20;93.40
13610;DHT22;6876;50.788;4.940;2022-07-06T14:14:37;25.50;93.30
13610;DHT22;6876;50.788;4.940;2022-07-06T14:17:26;25.90;93.10
13610;DHT22;6876;50.788;4.940;2022-07-06T14:20:13;26.20;92.20
13610;DHT22;6876;50.788;4.940;2022-07-06T14:23:00;25.90;92.50
13610;DHT22;6876;50.788;4.940;2022-07-06T14:25:48;25.80;93.20
13610;DHT22;6876;50.788;4.940;2022-07-06T14:28:36;25.70;93.30
13610;DHT22;6876;50.788;4.940;2022-07-06T14:31:23;25.50;92.90
13610;DHT22;6876;50.788;4.940;2022-07-06T14:34:12;25.30;93.60
13610;DHT22;6876;50.788;4.940;2022-07-06T14:36:59;25.10;93.30
13610;DHT22;6876;50.788;4.940;2022-07-06T14:39:46;25.00;93.90
13610;DHT22;6876;50.788;4.940;2022-07-06T14:42:34;25.20;94.30
13610;DHT22;6876;50.788;4.940;2022-07-06T14:45:22;25.60;93.30
13610;DHT22;6876;50.788;4.940;2022-07-06T14:48:09;25.70;93.20
13610;DHT22;6876;50.788;4.940;2022-07-06T14:50:58;25.60;92.70
13610;DHT22;6876;50.788;4.940;2022-07-06T14:53:45;25.40;93.50
13610;DHT22;6876;50.788;4.940;2022-07-06T14:56:32;25.30;93.90
13610;DHT22;6876;50.788;4.940;2022-07-06T14:59:19;25.30;93.50
13610;DHT22;6876;50.788;4.940;2022-07-06T15:02:07;25.50;93.00
13610;DHT22;6876;50.788;4.940;2022-07-06T15:04:54;25.40;93.90
13610;DHT22;6876;50.788;4.940;2022-07-06T15:07:43;25.20;94.10
13610;DHT22;6876;50.788;4.940;2022-07-06T15:10:30;25.10;93.90
13610;DHT22;6876;50.788;4.940;2022-07-06T15:13:18;25.10;94.70
13610;DHT22;6876;50.788;4.940;2022-07-06T15:16:05;25.30;94.10
13610;DHT22;6876;50.788;4.940;2022-07-06T15:18:52;25.40;94.10
13610;DHT22;6876;50.788;4.940;2022-07-06T15:21:39;25.20;93.60
13610;DHT22;6876;50.788;4.940;2022-07-06T15:24:28;25.10;94.10
13610;DHT22;6876;50.788;4.940;2022-07-06T15:27:15;25.50;93.90
13610;DHT22;6876;50.788;4.940;2022-07-06T15:30:03;25.60;93.90
13610;DHT22;6876;50.788;4.940;2022-07-06T15:32:51;25.30;94.00
13610;DHT22;6876;50.788;4.940;2022-07-06T15:35:38;25.00;94.00
13610;DHT22;6876;50.788;4.940;2022-07-06T15:38:25;24.90;94.40
13610;DHT22;6876;50.788;4.940;2022-07-06T15:41:14;24.80;94.50
13610;DHT22;6876;50.788;4.940;2022-07-06T15:44:01;24.70;94.70
13610;DHT22;6876;50.788;4.940;2022-07-06T15:46:49;24.80;95.40
13610;DHT22;6876;50.788;4.940;2022-07-06T15:49:36;24.90;94.70
13610;DHT22;6876;50.788;4.940;2022-07-06T15:52:24;25.00;95.20
13610;DHT22;6876;50.788;4.940;2022-07-06T15:55:11;25.00;94.80
13610;DHT22;6876;50.788;4.940;2022-07-06T15:58:00;24.90;94.80
13610;DHT22;6876;50.788;4.940;2022-07-06T16:00:47;25.00;94.80
13610;DHT22;6876;50.788;4.940;2022-07-06T16:03:34;25.10;94.60
13610;DHT22;6876;50.788;4.940;2022-07-06T16:06:22;25.50;94.90
13610;DHT22;6876;50.788;4.940;2022-07-06T16:09:10;25.60;94.90
13610;DHT22;6876;50.788;4.940;2022-07-06T16:11:57;25.40;94.50
13610;DHT22;6876;50.788;4.940;2022-07-06T16:14:46;25.40;94.90
13610;DHT22;6876;50.788;4.940;2022-07-06T16:17:35;25.20;94.80
13610;DHT22;6876;50.788;4.940;2022-07-06T16:20:23;25.20;95.30
13610;DHT22;6876;50.788;4.940;2022-07-06T16:23:10;25.10;95.30
13610;DHT22;6876;50.788;4.940;2022-07-06T16:25:58;25.20;95.70
13610;DHT22;6876;50.788;4.940;2022-07-06T16:28:45;25.40;95.10
13610;DHT22;6876;50.788;4.940;2022-07-06T16:31:34;25.60;95.50
13610;DHT22;6876;50.788;4.940;2022-07-06T16:34:21;25.50;95.70
13610;DHT22;6876;50.788;4.940;2022-07-06T16:37:09;25.20;95.00
13610;DHT22;6876;50.788;4.940;2022-07-06T16:39:56;25.00;95.70
13610;DHT22;6876;50.788;4.940;2022-07-06T16:42:43;24.90;95.90
13610;DHT22;6876;50.788;4.940;2022-07-06T16:45:31;25.00;96.20
13610;DHT22;6876;50.788;4.940;2022-07-06T16:48:19;25.00;96.30
13610;DHT22;6876;50.788;4.940;2022-07-06T16:51:07;24.70;96.20
13610;DHT22;6876;50.788;4.940;2022-07-06T16:53:54;24.50;96.30
13610;DHT22;6876;50.788;4.940;2022-07-06T16:56:41;24.50;96.50
13610;DHT22;6876;50.788;4.940;2022-07-06T16:59:29;24.50;96.50
13610;DHT22;6876;50.788;4.940;2022-07-06T17:02:16;24.40;96.50
13610;DHT22;6876;50.788;4.940;2022-07-06T17:05:06;24.30;96.80
13610;DHT22;6876;50.788;4.940;2022-07-06T17:07:53;24.20;97.40
13610;DHT22;6876;50.788;4.940;2022-07-06T17:10:40;23.90;98.00
13610;DHT22;6876;50.788;4.940;2022-07-06T17:13:28;23.80;98.30
13610;DHT22;6876;50.788;4.940;2022-07-06T17:16:16;24.00;98.10
13610;DHT22;6876;50.788;4.940;2022-07-06T17:19:03;24.10;97.80
13610;DHT22;6876;50.788;4.940;2022-07-06T17:21:53;24.20;97.80
13610;DHT22;6876;50.788;4.940;2022-07-06T17:24:40;24.10;98.20
13610;DHT22;6876;50.788;4.940;2022-07-06T17:27:28;24.10;98.70
13610;DHT22;6876;50.788;4.940;2022-07-06T17:30:15;23.90;98.60
13610;DHT22;6876;50.788;4.940;2022-07-06T17:33:02;23.80;98.60
13610;DHT22;6876;50.788;4.940;2022-07-06T17:35:56;23.70;99.30
13610;DHT22;6876;50.788;4.940;2022-07-06T17:38:45;23.70;99.30
13610;DHT22;6876;50.788;4.940;2022-07-06T17:41:33;23.70;99.60
13610;DHT22;6876;50.788;4.940;2022-07-06T17:44:22;23.80;99.60
13610;DHT22;6876;50.788;4.940;2022-07-06T17:47:09;23.60;99.50
13610;DHT22;6876;50.788;4.940;2022-07-06T17:49:57;23.40;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T17:52:44;23.40;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T17:55:33;23.30;99.90
13610;DHT22;6876;50.788;4.940;2022-07-06T17:58:22;23.40;99.90