sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78767;SHT31;68092;51.982;5.680;2023-03-01T00:02:04;3.3;48.3
78767;SHT31;68092;51.982;5.680;2023-03-01T00:04:34;3.3;48.4
78767;SHT31;68092;51.982;5.680;2023-03-01T00:07:06;3.3;48.9
78767;SHT31;68092;51.982;5.680;2023-03-01T00:09:36;3.3;48.8
78767;SHT31;68092;51.982;5.680;2023-03-01T00:12:08;3.2;48.9
78767;SHT31;68092;51.982;5.680;2023-03-01T00:14:40;3.2;48.7
78767;SHT31;68092;51.982;5.680;2023-03-01T00:17:10;3.2;48.6
78767;SHT31;68092;51.982;5.680;2023-03-01T00:19:40;3.2;49.0
78767;SHT31;68092;51.982;5.680;2023-03-01T00:22:09;3.1;49.0
78767;SHT31;68092;51.982;5.680;2023-03-01T00:24:39;3.1;48.7
78767;SHT31;68092;51.982;5.680;2023-03-01T00:27:08;3.1;49.5
78767;SHT31;68092;51.982;5.680;2023-03-01T00:29:38;3.1;49.7
78767;SHT31;68092;51.982;5.680;2023-03-01T00:32:07;3.1;49.3
78767;SHT31;68092;51.982;5.680;2023-03-01T00:34:37;3.0;49.3
78767;SHT31;68092;51.982;5.680;2023-03-01T00:37:06;3.0;49.3
78767;SHT31;68092;51.982;5.680;2023-03-01T00:39:36;3.0;49.3
78767;SHT31;68092;51.982;5.680;2023-03-01T00:42:05;3.0;49.8
78767;SHT31;68092;51.982;5.680;2023-03-01T00:44:35;3.0;49.4
78767;SHT31;68092;51.982;5.680;2023-03-01T00:47:05;3.0;49.6
78767;SHT31;68092;51.982;5.680;2023-03-01T00:49:34;3.0;49.7
78767;SHT31;68092;51.982;5.680;2023-03-01T00:52:04;3.0;49.6
78767;SHT31;68092;51.982;5.680;2023-03-01T00:54:34;3.0;49.8
78767;SHT31;68092;51.982;5.680;2023-03-01T00:57:05;3.0;49.6
78767;SHT31;68092;51.982;5.680;2023-03-01T00:59:35;3.0;49.6
78767;SHT31;68092;51.982;5.680;2023-03-01T01:02:04;3.0;49.7
78767;SHT31;68092;51.982;5.680;2023-03-01T01:04:34;3.0;49.4
78767;SHT31;68092;51.982;5.680;2023-03-01T01:07:06;2.9;49.8
78767;SHT31;68092;51.982;5.680;2023-03-01T01:09:37;2.9;49.6
78767;SHT31;68092;51.982;5.680;2023-03-01T01:12:09;2.9;49.5
78767;SHT31;68092;51.982;5.680;2023-03-01T01:14:39;2.9;49.5
78767;SHT31;68092;51.982;5.680;2023-03-01T01:17:09;2.9;49.4
78767;SHT31;68092;51.982;5.680;2023-03-01T01:19:38;2.9;49.7
78767;SHT31;68092;51.982;5.680;2023-03-01T01:22:09;2.9;49.5
78767;SHT31;68092;51.982;5.680;2023-03-01T01:24:41;2.8;49.6
78767;SHT31;68092;51.982;5.680;2023-03-01T01:27:11;2.8;49.3
78767;SHT31;68092;51.982;5.680;2023-03-01T01:29:40;2.8;49.5
78767;SHT31;68092;51.982;5.680;2023-03-01T01:32:10;2.8;49.5
78767;SHT31;68092;51.982;5.680;2023-03-01T01:34:40;2.8;49.2
78767;SHT31;68092;51.982;5.680;2023-03-01T01:37:13;2.7;49.6
78767;SHT31;68092;51.982;5.680;2023-03-01T01:39:46;2.7;49.6
78767;SHT31;68092;51.982;5.680;2023-03-01T01:42:18;2.7;49.7
78767;SHT31;68092;51.982;5.680;2023-03-01T01:44:48;2.7;49.4
78767;SHT31;68092;51.982;5.680;2023-03-01T01:47:23;2.7;49.3
78767;SHT31;68092;51.982;5.680;2023-03-01T01:49:59;2.7;50.2
78767;SHT31;68092;51.982;5.680;2023-03-01T01:52:35;2.7;50.0
78767;SHT31;68092;51.982;5.680;2023-03-01T01:55:08;2.6;50.0
78767;SHT31;68092;51.982;5.680;2023-03-01T01:57:41;2.6;49.9
78767;SHT31;68092;51.982;5.680;2023-03-01T02:00:19;2.6;50.0
78767;SHT31;68092;51.982;5.680;2023-03-01T02:02:56;2.6;50.0
78767;SHT31;68092;51.982;5.680;2023-03-01T02:05:35;2.6;49.6
78767;SHT31;68092;51.982;5.680;2023-03-01T02:08:08;2.5;49.9
78767;SHT31;68092;51.982;5.680;2023-03-01T02:10:40;2.5;49.9
78767;SHT31;68092;51.982;5.680;2023-03-01T02:13:11;2.5;50.0
78767;SHT31;68092;51.982;5.680;2023-03-01T02:15:43;2.4;50.1
78767;SHT31;68092;51.982;5.680;2023-03-01T02:18:16;2.4;50.2
78767;SHT31;68092;51.982;5.680;2023-03-01T02:21:00;2.4;50.3
78767;SHT31;68092;51.982;5.680;2023-03-01T02:23:35;2.4;50.4
78767;SHT31;68092;51.982;5.680;2023-03-01T02:26:13;2.3;50.5
78767;SHT31;68092;51.982;5.680;2023-03-01T02:28:45;2.3;50.8
78767;SHT31;68092;51.982;5.680;2023-03-01T02:31:19;2.3;50.5
78767;SHT31;68092;51.982;5.680;2023-03-01T02:34:15;2.3;50.7
78767;SHT31;68092;51.982;5.680;2023-03-01T02:36:48;2.3;51.1
78767;SHT31;68092;51.982;5.680;2023-03-01T02:39:23;2.3;51.3
78767;SHT31;68092;51.982;5.680;2023-03-01T02:41:57;2.3;51.2
78767;SHT31;68092;51.982;5.680;2023-03-01T02:44:29;2.2;50.7
78767;SHT31;68092;51.982;5.680;2023-03-01T02:47:02;2.2;50.8
78767;SHT31;68092;51.982;5.680;2023-03-01T02:49:35;2.2;51.1
78767;SHT31;68092;51.982;5.680;2023-03-01T02:53:59;2.2;50.9
78767;SHT31;68092;51.982;5.680;2023-03-01T02:56:33;2.2;50.8
78767;SHT31;68092;51.982;5.680;2023-03-01T02:59:04;2.2;51.0
78767;SHT31;68092;51.982;5.680;2023-03-01T03:01:34;2.2;51.0
78767;SHT31;68092;51.982;5.680;2023-03-01T03:04:08;2.2;51.4
78767;SHT31;68092;51.982;5.680;2023-03-01T03:06:40;2.2;51.8
78767;SHT31;68092;51.982;5.680;2023-03-01T03:09:11;2.3;51.0
78767;SHT31;68092;51.982;5.680;2023-03-01T03:11:44;2.3;51.2
78767;SHT31;68092;51.982;5.680;2023-03-01T03:14:16;2.3;51.3
78767;SHT31;68092;51.982;5.680;2023-03-01T03:16:48;2.3;51.0
78767;SHT31;68092;51.982;5.680;2023-03-01T03:19:19;2.3;50.8
78767;SHT31;68092;51.982;5.680;2023-03-01T03:21:49;2.4;50.9
78767;SHT31;68092;51.982;5.680;2023-03-01T03:24:19;2.4;50.7
78767;SHT31;68092;51.982;5.680;2023-03-01T03:26:49;2.4;50.9
78767;SHT31;68092;51.982;5.680;2023-03-01T03:29:18;2.5;51.2
78767;SHT31;68092;51.982;5.680;2023-03-01T03:31:48;2.5;50.5
78767;SHT31;68092;51.982;5.680;2023-03-01T03:34:17;2.5;50.2
78767;SHT31;68092;51.982;5.680;2023-03-01T03:36:47;2.5;50.1
78767;SHT31;68092;51.982;5.680;2023-03-01T03:39:16;2.5;50.0
78767;SHT31;68092;51.982;5.680;2023-03-01T03:41:47;2.6;50.2
78767;SHT31;68092;51.982;5.680;2023-03-01T03:44:16;2.6;50.6
78767;SHT31;68092;51.982;5.680;2023-03-01T03:46:46;2.6;50.5
78767;SHT31;68092;51.982;5.680;2023-03-01T03:49:15;2.6;50.5
78767;SHT31;68092;51.982;5.680;2023-03-01T03:51:47;2.6;50.0
78767;SHT31;68092;51.982;5.680;2023-03-01T03:54:16;2.6;50.5
78767;SHT31;68092;51.982;5.680;2023-03-01T03:56:47;2.6;50.3
78767;SHT31;68092;51.982;5.680;2023-03-01T03:59:17;2.6;50.2
78767;SHT31;68092;51.982;5.680;2023-03-01T04:01:46;2.6;50.2
78767;SHT31;68092;51.982;5.680;2023-03-01T04:04:16;2.6;50.5
78767;SHT31;68092;51.982;5.680;2023-03-01T04:06:46;2.6;50.2
78767;SHT31;68092;51.982;5.680;2023-03-01T04:09:16;2.6;50.0
78767;SHT31;68092;51.982;5.680;2023-03-01T04:11:45;2.7;49.9
78767;SHT31;68092;51.982;5.680;2023-03-01T04:14:15;2.7;50.0
78767;SHT31;68092;51.982;5.680;2023-03-01T04:16:45;2.7;50.1
78767;SHT31;68092;51.982;5.680;2023-03-01T04:19:15;2.7;49.8
78767;SHT31;68092;51.982;5.680;2023-03-01T04:21:44;2.7;50.2
78767;SHT31;68092;51.982;5.680;2023-03-01T04:24:14;2.7;49.5
78767;SHT31;68092;51.982;5.680;2023-03-01T04:26:43;2.7;50.1
78767;SHT31;68092;51.982;5.680;2023-03-01T04:29:14;2.7;50.0
78767;SHT31;68092;51.982;5.680;2023-03-01T04:31:43;2.7;49.9
78767;SHT31;68092;51.982;5.680;2023-03-01T04:34:13;2.7;50.0
78767;SHT31;68092;51.982;5.680;2023-03-01T04:36:43;2.7;50.0
78767;SHT31;68092;51.982;5.680;2023-03-01T04:39:14;2.7;50.4
78767;SHT31;68092;51.982;5.680;2023-03-01T04:41:44;2.7;50.2
78767;SHT31;68092;51.982;5.680;2023-03-01T04:44:13;2.7;50.0
78767;SHT31;68092;51.982;5.680;2023-03-01T04:46:43;2.7;50.2
78767;SHT31;68092;51.982;5.680;2023-03-01T04:49:13;2.7;50.1
78767;SHT31;68092;51.982;5.680;2023-03-01T04:51:43;2.7;50.0
78767;SHT31;68092;51.982;5.680;2023-03-01T04:54:14;2.7;49.9
78767;SHT31;68092;51.982;5.680;2023-03-01T04:56:44;2.7;50.2
78767;SHT31;68092;51.982;5.680;2023-03-01T04:59:14;2.7;49.7
78767;SHT31;68092;51.982;5.680;2023-03-01T05:01:44;2.7;50.3
78767;SHT31;68092;51.982;5.680;2023-03-01T05:04:13;2.7;49.7
78767;SHT31;68092;51.982;5.680;2023-03-01T05:06:43;2.7;49.9
78767;SHT31;68092;51.982;5.680;2023-03-01T05:09:13;2.7;49.9
78767;SHT31;68092;51.982;5.680;2023-03-01T05:11:45;2.7;49.9
78767;SHT31;68092;51.982;5.680;2023-03-01T05:14:15;2.7;49.7
78767;SHT31;68092;51.982;5.680;2023-03-01T05:16:44;2.7;49.8
78767;SHT31;68092;51.982;5.680;2023-03-01T05:19:14;2.7;49.8
78767;SHT31;68092;51.982;5.680;2023-03-01T05:21:49;2.7;50.0
78767;SHT31;68092;51.982;5.680;2023-03-01T05:24:33;2.6;50.1
78767;SHT31;68092;51.982;5.680;2023-03-01T05:27:03;2.6;50.2
78767;SHT31;68092;51.982;5.680;2023-03-01T05:29:37;2.6;50.3
78767;SHT31;68092;51.982;5.680;2023-03-01T05:32:09;2.6;49.9
78767;SHT31;68092;51.982;5.680;2023-03-01T05:34:44;2.6;50.1
78767;SHT31;68092;51.982;5.680;2023-03-01T05:37:14;2.6;50.1
78767;SHT31;68092;51.982;5.680;2023-03-01T05:39:45;2.6;50.3
78767;SHT31;68092;51.982;5.680;2023-03-01T05:42:17;2.6;50.5
78767;SHT31;68092;51.982;5.680;2023-03-01T05:44:47;2.7;49.7
78767;SHT31;68092;51.982;5.680;2023-03-01T05:47:16;2.6;50.5
78767;SHT31;68092;51.982;5.680;2023-03-01T05:49:48;2.7;50.2
78767;SHT31;68092;51.982;5.680;2023-03-01T05:52:18;2.6;49.9
78767;SHT31;68092;51.982;5.680;2023-03-01T05:54:48;2.6;49.9
78767;SHT31;68092;51.982;5.680;2023-03-01T05:57:17;2.6;50.2
78767;SHT31;68092;51.982;5.680;2023-03-01T05:59:49;2.6;50.0
78767;SHT31;68092;51.982;5.680;2023-03-01T06:02:19;2.6;50.4
78767;SHT31;68092;51.982;5.680;2023-03-01T06:04:48;2.6;50.5
78767;SHT31;68092;51.982;5.680;2023-03-01T06:07:18;2.6;50.3
78767;SHT31;68092;51.982;5.680;2023-03-01T06:09:47;2.6;50.1
78767;SHT31;68092;51.982;5.680;2023-03-01T06:12:17;2.6;50.4
78767;SHT31;68092;51.982;5.680;2023-03-01T06:14:47;2.6;50.2
78767;SHT31;68092;51.982;5.680;2023-03-01T06:17:17;2.6;50.2
78767;SHT31;68092;51.982;5.680;2023-03-01T06:19:47;2.6;50.2
78767;SHT31;68092;51.982;5.680;2023-03-01T06:22:16;2.5;50.2
78767;SHT31;68092;51.982;5.680;2023-03-01T06:24:46;2.5;50.7
78767;SHT31;68092;51.982;5.680;2023-03-01T06:27:16;2.5;50.3
78767;SHT31;68092;51.982;5.680;2023-03-01T06:29:45;2.5;50.8
78767;SHT31;68092;51.982;5.680;2023-03-01T06:32:17;2.5;50.8
78767;SHT31;68092;51.982;5.680;2023-03-01T06:34:47;2.5;51.1
78767;SHT31;68092;51.982;5.680;2023-03-01T06:37:16;2.5;51.3
78767;SHT31;68092;51.982;5.680;2023-03-01T06:39:46;2.6;51.0
78767;SHT31;68092;51.982;5.680;2023-03-01T06:42:16;2.6;50.6
78767;SHT31;68092;51.982;5.680;2023-03-01T06:44:46;2.6;50.9
78767;SHT31;68092;51.982;5.680;2023-03-01T06:47:18;2.6;50.9
78767;SHT31;68092;51.982;5.680;2023-03-01T06:49:47;2.6;50.9
78767;SHT31;68092;51.982;5.680;2023-03-01T06:52:17;2.6;50.7
78767;SHT31;68092;51.982;5.680;2023-03-01T06:54:47;2.6;51.2
78767;SHT31;68092;51.982;5.680;2023-03-01T06:57:16;2.6;51.1
78767;SHT31;68092;51.982;5.680;2023-03-01T06:59:46;2.6;51.2
78767;SHT31;68092;51.982;5.680;2023-03-01T07:02:16;2.6;51.4
78767;SHT31;68092;51.982;5.680;2023-03-01T07:04:46;2.6;51.6
78767;SHT31;68092;51.982;5.680;2023-03-01T07:07:16;2.6;51.5
78767;SHT31;68092;51.982;5.680;2023-03-01T07:09:46;2.6;51.9
78767;SHT31;68092;51.982;5.680;2023-03-01T07:12:17;2.6;51.7
78767;SHT31;68092;51.982;5.680;2023-03-01T07:14:47;2.6;52.1
78767;SHT31;68092;51.982;5.680;2023-03-01T07:17:16;2.6;51.4
78767;SHT31;68092;51.982;5.680;2023-03-01T07:19:46;2.6;51.8
78767;SHT31;68092;51.982;5.680;2023-03-01T07:22:16;2.6;52.1
78767;SHT31;68092;51.982;5.680;2023-03-01T07:24:46;2.6;52.5
78767;SHT31;68092;51.982;5.680;2023-03-01T07:27:15;2.6;53.2
78767;SHT31;68092;51.982;5.680;2023-03-01T07:29:45;2.6;53.7
78767;SHT31;68092;51.982;5.680;2023-03-01T07:32:15;2.6;54.2
78767;SHT31;68092;51.982;5.680;2023-03-01T07:34:44;2.7;54.6
78767;SHT31;68092;51.982;5.680;2023-03-01T07:37:14;2.7;54.9
78767;SHT31;68092;51.982;5.680;2023-03-01T07:39:45;2.7;54.5
78767;SHT31;68092;51.982;5.680;2023-03-01T07:42:15;2.8;54.0
78767;SHT31;68092;51.982;5.680;2023-03-01T07:44:45;2.8;53.9
78767;SHT31;68092;51.982;5.680;2023-03-01T07:47:14;2.9;53.3
78767;SHT31;68092;51.982;5.680;2023-03-01T07:49:44;2.9;53.5
78767;SHT31;68092;51.982;5.680;2023-03-01T07:52:14;3.0;54.5
78767;SHT31;68092;51.982;5.680;2023-03-01T07:54:44;3.1;55.4
78767;SHT31;68092;51.982;5.680;2023-03-01T07:57:17;3.1;54.6
78767;SHT31;68092;51.982;5.680;2023-03-01T07:59:47;3.2;53.7
78767;SHT31;68092;51.982;5.680;2023-03-01T08:02:18;3.3;53.3
78767;SHT31;68092;51.982;5.680;2023-03-01T08:04:48;3.3;53.3
78767;SHT31;68092;51.982;5.680;2023-03-01T08:07:19;3.4;53.8
78767;SHT31;68092;51.982;5.680;2023-03-01T08:09:49;3.5;53.3
78767;SHT31;68092;51.982;5.680;2023-03-01T08:12:19;3.6;54.6
78767;SHT31;68092;51.982;5.680;2023-03-01T08:14:49;3.7;54.3
78767;SHT31;68092;51.982;5.680;2023-03-01T08:17:18;3.9;53.8
78767;SHT31;68092;51.982;5.680;2023-03-01T08:19:50;4.0;53.8
78767;SHT31;68092;51.982;5.680;2023-03-01T08:22:19;4.1;53.0
78767;SHT31;68092;51.982;5.680;2023-03-01T08:24:49;4.2;53.1
78767;SHT31;68092;51.982;5.680;2023-03-01T08:27:20;4.3;52.8
78767;SHT31;68092;51.982;5.680;2023-03-01T08:29:50;4.5;53.3
78767;SHT31;68092;51.982;5.680;2023-03-01T08:32:19;4.6;53.1
78767;SHT31;68092;51.982;5.680;2023-03-01T08:34:49;4.7;53.7
78767;SHT31;68092;51.982;5.680;2023-03-01T08:37:18;4.9;52.4
78767;SHT31;68092;51.982;5.680;2023-03-01T08:39:48;5.0;51.4
78767;SHT31;68092;51.982;5.680;2023-03-01T08:42:17;5.2;51.8
78767;SHT31;68092;51.982;5.680;2023-03-01T08:44:47;5.3;51.7
78767;SHT31;68092;51.982;5.680;2023-03-01T08:47:18;5.5;50.3
78767;SHT31;68092;51.982;5.680;2023-03-01T08:49:49;5.7;50.5
78767;SHT31;68092;51.982;5.680;2023-03-01T08:52:19;5.8;48.9
78767;SHT31;68092;51.982;5.680;2023-03-01T08:54:50;6.0;49.0
78767;SHT31;68092;51.982;5.680;2023-03-01T08:57:20;6.2;48.0
78767;SHT31;68092;51.982;5.680;2023-03-01T08:59:49;6.3;47.2
78767;SHT31;68092;51.982;5.680;2023-03-01T09:02:19;6.5;48.3
78767;SHT31;68092;51.982;5.680;2023-03-01T09:04:48;6.7;45.6
78767;SHT31;68092;51.982;5.680;2023-03-01T09:07:20;6.8;45.8
78767;SHT31;68092;51.982;5.680;2023-03-01T09:09:55;7.0;45.6
78767;SHT31;68092;51.982;5.680;2023-03-01T09:12:24;7.2;45.3
78767;SHT31;68092;51.982;5.680;2023-03-01T09:14:54;7.3;45.7
78767;SHT31;68092;51.982;5.680;2023-03-01T09:17:24;7.4;45.5
78767;SHT31;68092;51.982;5.680;2023-03-01T09:19:53;7.6;45.2
78767;SHT31;68092;51.982;5.680;2023-03-01T09:22:23;7.8;44.8
78767;SHT31;68092;51.982;5.680;2023-03-01T09:24:52;8.0;44.1
78767;SHT31;68092;51.982;5.680;2023-03-01T09:27:23;8.1;44.5
78767;SHT31;68092;51.982;5.680;2023-03-01T09:29:53;8.3;44.3
78767;SHT31;68092;51.982;5.680;2023-03-01T09:32:23;8.5;43.5
78767;SHT31;68092;51.982;5.680;2023-03-01T09:34:53;8.7;43.2
78767;SHT31;68092;51.982;5.680;2023-03-01T09:37:34;8.9;42.8
78767;SHT31;68092;51.982;5.680;2023-03-01T09:40:08;9.1;43.0
78767;SHT31;68092;51.982;5.680;2023-03-01T09:42:59;9.4;42.3
78767;SHT31;68092;51.982;5.680;2023-03-01T09:45:35;9.6;41.0
78767;SHT31;68092;51.982;5.680;2023-03-01T09:48:12;9.9;40.7
78767;SHT31;68092;51.982;5.680;2023-03-01T09:50:45;10.1;40.1
78767;SHT31;68092;51.982;5.680;2023-03-01T09:53:19;10.4;39.0
78767;SHT31;68092;51.982;5.680;2023-03-01T09:55:55;10.7;38.0
78767;SHT31;68092;51.982;5.680;2023-03-01T09:58:41;10.9;38.3
78767;SHT31;68092;51.982;5.680;2023-03-01T10:01:27;11.2;35.7
78767;SHT31;68092;51.982;5.680;2023-03-01T10:04:27;11.5;37.2
78767;SHT31;68092;51.982;5.680;2023-03-01T10:07:17;11.7;35.0
78767;SHT31;68092;51.982;5.680;2023-03-01T10:09:50;12.0;35.1
78767;SHT31;68092;51.982;5.680;2023-03-01T10:12:24;12.2;34.5
78767;SHT31;68092;51.982;5.680;2023-03-01T10:15:02;12.4;33.4
78767;SHT31;68092;51.982;5.680;2023-03-01T10:17:38;12.7;33.0
78767;SHT31;68092;51.982;5.680;2023-03-01T10:20:21;12.9;33.7
78767;SHT31;68092;51.982;5.680;2023-03-01T10:22:52;13.2;31.8
78767;SHT31;68092;51.982;5.680;2023-03-01T10:25:47;13.4;31.6
78767;SHT31;68092;51.982;5.680;2023-03-01T10:28:29;13.6;31.6
78767;SHT31;68092;51.982;5.680;2023-03-01T10:31:01;13.9;30.1
78767;SHT31;68092;51.982;5.680;2023-03-01T10:33:35;14.0;29.7
78767;SHT31;68092;51.982;5.680;2023-03-01T10:36:07;14.2;30.5
78767;SHT31;68092;51.982;5.680;2023-03-01T10:38:51;14.4;30.0
78767;SHT31;68092;51.982;5.680;2023-03-01T10:41:24;14.6;28.5
78767;SHT31;68092;51.982;5.680;2023-03-01T10:43:57;14.8;28.3
78767;SHT31;68092;51.982;5.680;2023-03-01T10:46:31;14.9;28.7
78767;SHT31;68092;51.982;5.680;2023-03-01T10:49:14;15.0;27.5
78767;SHT31;68092;51.982;5.680;2023-03-01T10:51:46;15.2;28.3
78767;SHT31;68092;51.982;5.680;2023-03-01T10:54:24;15.4;28.7
78767;SHT31;68092;51.982;5.680;2023-03-01T10:56:57;15.5;28.5
78767;SHT31;68092;51.982;5.680;2023-03-01T10:59:30;15.7;28.3
78767;SHT31;68092;51.982;5.680;2023-03-01T11:02:20;15.9;28.2
78767;SHT31;68092;51.982;5.680;2023-03-01T11:05:13;16.2;27.1
78767;SHT31;68092;51.982;5.680;2023-03-01T11:07:49;16.4;29.0
78767;SHT31;68092;51.982;5.680;2023-03-01T11:10:22;16.6;28.5
78767;SHT31;68092;51.982;5.680;2023-03-01T11:13:05;16.8;29.1
78767;SHT31;68092;51.982;5.680;2023-03-01T11:15:31;17.0;28.2
78767;SHT31;68092;51.982;5.680;2023-03-01T11:18:01;17.1;27.6
78767;SHT31;68092;51.982;5.680;2023-03-01T11:20:35;17.3;26.0
78767;SHT31;68092;51.982;5.680;2023-03-01T11:23:09;17.4;26.0
78767;SHT31;68092;51.982;5.680;2023-03-01T11:25:43;17.5;27.6
78767;SHT31;68092;51.982;5.680;2023-03-01T11:28:19;17.6;26.2
78767;SHT31;68092;51.982;5.680;2023-03-01T11:30:55;17.7;26.0
78767;SHT31;68092;51.982;5.680;2023-03-01T11:33:37;17.9;24.9
78767;SHT31;68092;51.982;5.680;2023-03-01T11:36:20;18.0;23.9
78767;SHT31;68092;51.982;5.680;2023-03-01T11:38:53;18.1;25.8
78767;SHT31;68092;51.982;5.680;2023-03-01T11:41:30;18.2;24.3
78767;SHT31;68092;51.982;5.680;2023-03-01T11:44:03;18.3;25.0
78767;SHT31;68092;51.982;5.680;2023-03-01T11:46:55;18.4;25.5
78767;SHT31;68092;51.982;5.680;2023-03-01T11:51:45;18.5;24.1
78767;SHT31;68092;51.982;5.680;2023-03-01T11:54:38;18.6;23.9
78767;SHT31;68092;51.982;5.680;2023-03-01T11:57:25;18.7;23.9
78767;SHT31;68092;51.982;5.680;2023-03-01T12:00:07;18.8;24.0
78767;SHT31;68092;51.982;5.680;2023-03-01T12:03:51;18.9;23.5
78767;SHT31;68092;51.982;5.680;2023-03-01T12:06:42;19.0;23.3
78767;SHT31;68092;51.982;5.680;2023-03-01T12:09:30;19.1;24.6
78767;SHT31;68092;51.982;5.680;2023-03-01T12:12:28;19.2;24.4
78767;SHT31;68092;51.982;5.680;2023-03-01T12:17:26;19.4;22.5
78767;SHT31;68092;51.982;5.680;2023-03-01T12:20:14;19.6;24.2
78767;SHT31;68092;51.982;5.680;2023-03-01T12:23:13;19.7;22.1
78767;SHT31;68092;51.982;5.680;2023-03-01T12:25:48;19.8;23.0
78767;SHT31;68092;51.982;5.680;2023-03-01T12:32:38;19.9;23.1
78767;SHT31;68092;51.982;5.680;2023-03-01T12:35:38;20.0;22.6
78767;SHT31;68092;51.982;5.680;2023-03-01T12:38:24;20.1;22.1
78767;SHT31;68092;51.982;5.680;2023-03-01T12:41:23;20.1;21.9
78767;SHT31;68092;51.982;5.680;2023-03-01T12:44:05;20.2;22.1
78767;SHT31;68092;51.982;5.680;2023-03-01T12:46:49;20.3;23.2
78767;SHT31;68092;51.982;5.680;2023-03-01T12:49:26;20.4;22.3
78767;SHT31;68092;51.982;5.680;2023-03-01T12:52:01;20.4;22.5
78767;SHT31;68092;51.982;5.680;2023-03-01T12:54:37;20.5;22.6
78767;SHT31;68092;51.982;5.680;2023-03-01T12:57:12;20.6;22.7
78767;SHT31;68092;51.982;5.680;2023-03-01T12:59:57;20.7;21.8
78767;SHT31;68092;51.982;5.680;2023-03-01T13:02:35;20.8;22.2
78767;SHT31;68092;51.982;5.680;2023-03-01T13:05:23;20.9;22.1
78767;SHT31;68092;51.982;5.680;2023-03-01T13:08:00;21.0;20.2
78767;SHT31;68092;51.982;5.680;2023-03-01T13:10:39;21.1;21.6
78767;SHT31;68092;51.982;5.680;2023-03-01T13:13:19;21.2;22.1
78767;SHT31;68092;51.982;5.680;2023-03-01T13:15:52;21.2;20.6
78767;SHT31;68092;51.982;5.680;2023-03-01T13:19:12;21.3;21.3
78767;SHT31;68092;51.982;5.680;2023-03-01T13:21:45;21.4;21.6
78767;SHT31;68092;51.982;5.680;2023-03-01T13:24:36;21.4;21.4
78767;SHT31;68092;51.982;5.680;2023-03-01T13:27:24;21.5;20.0
78767;SHT31;68092;51.982;5.680;2023-03-01T13:29:58;21.5;20.0
78767;SHT31;68092;51.982;5.680;2023-03-01T13:32:34;21.5;21.0
78767;SHT31;68092;51.982;5.680;2023-03-01T13:40:08;21.6;20.6
78767;SHT31;68092;51.982;5.680;2023-03-01T13:42:43;21.6;20.7
78767;SHT31;68092;51.982;5.680;2023-03-01T13:45:21;21.7;20.6
78767;SHT31;68092;51.982;5.680;2023-03-01T13:47:59;21.7;20.2
78767;SHT31;68092;51.982;5.680;2023-03-01T13:50:38;21.7;20.0
78767;SHT31;68092;51.982;5.680;2023-03-01T13:53:16;21.7;20.2
78767;SHT31;68092;51.982;5.680;2023-03-01T13:55:49;21.8;21.0
78767;SHT31;68092;51.982;5.680;2023-03-01T13:58:25;21.8;20.9
78767;SHT31;68092;51.982;5.680;2023-03-01T14:01:00;21.8;20.3
78767;SHT31;68092;51.982;5.680;2023-03-01T14:03:33;21.9;20.3
78767;SHT31;68092;51.982;5.680;2023-03-01T14:06:07;22.0;19.5
78767;SHT31;68092;51.982;5.680;2023-03-01T14:08:37;22.0;20.0
78767;SHT31;68092;51.982;5.680;2023-03-01T14:11:41;22.0;20.2
78767;SHT31;68092;51.982;5.680;2023-03-01T14:14:34;22.0;19.8
78767;SHT31;68092;51.982;5.680;2023-03-01T14:17:20;22.0;19.1
78767;SHT31;68092;51.982;5.680;2023-03-01T14:20:07;22.0;20.5
78767;SHT31;68092;51.982;5.680;2023-03-01T14:22:41;22.0;19.9
78767;SHT31;68092;51.982;5.680;2023-03-01T14:25:21;22.0;19.4
78767;SHT31;68092;51.982;5.680;2023-03-01T14:28:12;22.0;20.4
78767;SHT31;68092;51.982;5.680;2023-03-01T14:30:47;22.0;19.2
78767;SHT31;68092;51.982;5.680;2023-03-01T14:33:24;22.0;19.6
78767;SHT31;68092;51.982;5.680;2023-03-01T14:35:57;22.0;19.8
78767;SHT31;68092;51.982;5.680;2023-03-01T14:38:34;22.0;18.5
78767;SHT31;68092;51.982;5.680;2023-03-01T14:41:08;22.0;19.3
78767;SHT31;68092;51.982;5.680;2023-03-01T14:43:42;22.0;19.9
78767;SHT31;68092;51.982;5.680;2023-03-01T14:46:19;22.0;20.3
78767;SHT31;68092;51.982;5.680;2023-03-01T14:48:51;22.0;20.3
78767;SHT31;68092;51.982;5.680;2023-03-01T14:51:23;22.0;20.1
78767;SHT31;68092;51.982;5.680;2023-03-01T14:53:55;22.0;19.8
78767;SHT31;68092;51.982;5.680;2023-03-01T14:56:25;22.1;20.5
78767;SHT31;68092;51.982;5.680;2023-03-01T14:58:58;22.0;21.4
78767;SHT31;68092;51.982;5.680;2023-03-01T15:01:28;22.0;21.2
78767;SHT31;68092;51.982;5.680;2023-03-01T15:03:59;22.0;21.1
78767;SHT31;68092;51.982;5.680;2023-03-01T15:06:30;22.0;19.8
78767;SHT31;68092;51.982;5.680;2023-03-01T15:09:02;22.0;19.6
78767;SHT31;68092;51.982;5.680;2023-03-01T15:11:34;21.9;19.6
78767;SHT31;68092;51.982;5.680;2023-03-01T15:14:25;21.9;19.3
78767;SHT31;68092;51.982;5.680;2023-03-01T15:17:01;21.8;20.7
78767;SHT31;68092;51.982;5.680;2023-03-01T15:19:31;21.7;19.4
78767;SHT31;68092;51.982;5.680;2023-03-01T15:22:03;21.7;19.5
78767;SHT31;68092;51.982;5.680;2023-03-01T15:24:37;21.6;19.7
78767;SHT31;68092;51.982;5.680;2023-03-01T15:27:15;21.5;19.2
78767;SHT31;68092;51.982;5.680;2023-03-01T15:29:53;21.4;19.6
78767;SHT31;68092;51.982;5.680;2023-03-01T15:32:27;21.4;19.0
78767;SHT31;68092;51.982;5.680;2023-03-01T15:35:00;21.3;18.7
78767;SHT31;68092;51.982;5.680;2023-03-01T15:37:55;21.2;19.3
78767;SHT31;68092;51.982;5.680;2023-03-01T15:40:29;21.2;19.7
78767;SHT31;68092;51.982;5.680;2023-03-01T15:43:03;21.1;19.1
78767;SHT31;68092;51.982;5.680;2023-03-01T15:45:34;21.0;19.8
78767;SHT31;68092;51.982;5.680;2023-03-01T15:48:17;20.9;19.8
78767;SHT31;68092;51.982;5.680;2023-03-01T15:50:56;20.8;19.7
78767;SHT31;68092;51.982;5.680;2023-03-01T15:53:28;20.6;20.1
78767;SHT31;68092;51.982;5.680;2023-03-01T15:55:58;20.5;20.2
78767;SHT31;68092;51.982;5.680;2023-03-01T15:58:30;20.4;20.2
78767;SHT31;68092;51.982;5.680;2023-03-01T16:01:02;20.2;19.9
78767;SHT31;68092;51.982;5.680;2023-03-01T16:03:32;20.0;19.8
78767;SHT31;68092;51.982;5.680;2023-03-01T16:06:02;19.8;20.1
78767;SHT31;68092;51.982;5.680;2023-03-01T16:08:31;19.6;19.7
78767;SHT31;68092;51.982;5.680;2023-03-01T16:11:02;19.3;20.2
78767;SHT31;68092;51.982;5.680;2023-03-01T16:13:33;19.1;21.1
78767;SHT31;68092;51.982;5.680;2023-03-01T16:16:03;18.9;20.8
78767;SHT31;68092;51.982;5.680;2023-03-01T16:18:32;18.6;20.5
78767;SHT31;68092;51.982;5.680;2023-03-01T16:21:02;18.4;21.0
78767;SHT31;68092;51.982;5.680;2023-03-01T16:23:32;18.2;21.2
78767;SHT31;68092;51.982;5.680;2023-03-01T16:26:03;18.0;21.4
78767;SHT31;68092;51.982;5.680;2023-03-01T16:28:32;17.9;21.6
78767;SHT31;68092;51.982;5.680;2023-03-01T16:31:02;17.7;21.8
78767;SHT31;68092;51.982;5.680;2023-03-01T16:33:33;17.6;21.4
78767;SHT31;68092;51.982;5.680;2023-03-01T16:36:06;17.4;22.4
78767;SHT31;68092;51.982;5.680;2023-03-01T16:38:36;17.3;22.6
78767;SHT31;68092;51.982;5.680;2023-03-01T16:41:11;17.1;22.0
78767;SHT31;68092;51.982;5.680;2023-03-01T16:43:42;16.9;22.2
78767;SHT31;68092;51.982;5.680;2023-03-01T16:46:15;16.8;22.7
78767;SHT31;68092;51.982;5.680;2023-03-01T16:48:46;16.6;23.0
78767;SHT31;68092;51.982;5.680;2023-03-01T16:51:16;16.5;23.1
78767;SHT31;68092;51.982;5.680;2023-03-01T16:53:46;16.3;23.4
78767;SHT31;68092;51.982;5.680;2023-03-01T16:56:17;16.1;24.0
78767;SHT31;68092;51.982;5.680;2023-03-01T16:58:48;15.9;24.1
78767;SHT31;68092;51.982;5.680;2023-03-01T17:01:19;15.7;24.8
78767;SHT31;68092;51.982;5.680;2023-03-01T17:03:52;15.5;25.1
78767;SHT31;68092;51.982;5.680;2023-03-01T17:06:21;15.3;25.1
78767;SHT31;68092;51.982;5.680;2023-03-01T17:08:53;15.1;25.5
78767;SHT31;68092;51.982;5.680;2023-03-01T17:11:23;14.9;25.6