sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24306;BME280;12423;48.768;8.850;2023-04-01T00:01:13;95626.53;;;8.00;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T00:03:18;95634.22;;;8.03;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T00:05:19;95639.38;;;8.04;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T00:07:20;95636.28;;;8.09;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T00:09:21;95624.25;;;8.05;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T00:11:22;95629.56;;;8.05;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T00:13:25;95629.19;;;8.00;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T00:15:26;95627.06;;;8.03;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T00:17:28;95622.59;;;8.04;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T00:19:28;95632.22;;;8.05;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T00:21:30;95637.03;;;8.01;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T00:23:31;95618.56;;;8.00;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T00:25:32;95631.19;;;7.98;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T00:27:33;95629.78;;;7.93;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T00:29:34;95631.19;;;7.98;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T00:31:35;95637.47;;;7.97;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T00:33:37;95629.19;;;8.00;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T00:35:38;95634.72;;;7.88;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T00:37:39;95638.81;;;7.83;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T00:39:40;95631.38;;;7.86;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T00:41:41;95639.28;;;7.78;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T00:43:44;95646.94;;;7.81;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T00:45:47;95644.06;;;7.74;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T00:47:49;95646.56;;;7.76;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T00:49:51;95655.81;;;7.72;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T00:51:54;95642.84;;;7.69;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T00:53:58;95640.88;;;7.71;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T00:56:05;95643.88;;;7.58;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T00:58:11;95634.06;;;7.59;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T01:00:16;95638.00;;;7.54;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T01:02:18;95643.03;;;7.57;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T01:04:25;95639.13;;;7.52;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T01:11:10;95641.88;;;7.60;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T01:13:33;95633.63;;;7.63;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T01:15:49;95632.66;;;7.64;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T01:18:09;95630.66;;;7.66;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T01:20:44;95632.22;;;7.69;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T01:27:18;95639.56;;;7.75;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T01:29:33;95644.88;;;7.75;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T01:36:12;95656.66;;;7.72;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T01:38:17;95651.78;;;7.68;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T01:40:27;95652.19;;;7.73;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T01:42:30;95649.41;;;7.65;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T01:44:33;95642.41;;;7.64;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T01:46:35;95639.31;;;7.68;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T01:48:40;95637.66;;;7.67;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T01:50:44;95631.41;;;7.59;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T01:52:46;95628.75;;;7.59;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T01:54:53;95630.81;;;7.65;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T01:57:07;95624.16;;;7.79;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T01:59:11;95634.97;;;7.77;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T02:01:18;95621.09;;;7.73;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T02:03:23;95625.59;;;7.73;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T02:05:28;95633.63;;;7.63;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T02:07:37;95628.84;;;7.67;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T02:09:40;95634.16;;;7.67;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T02:13:54;95624.72;;;7.54;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T02:16:00;95626.94;;;7.59;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T02:18:03;95636.28;;;7.63;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T02:20:08;95628.44;;;7.62;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T02:22:18;95624.81;;;7.63;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T02:24:21;95622.84;;;7.65;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T02:26:25;95625.78;;;7.62;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T02:28:28;95619.50;;;7.63;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T02:30:32;95622.16;;;7.63;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T02:32:37;95624.28;;;7.59;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T02:34:38;95637.72;;;7.57;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T02:36:40;95631.53;;;7.57;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T02:38:43;95633.53;;;7.55;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T02:40:50;95636.03;;;7.56;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T02:42:51;95635.50;;;7.53;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T02:44:52;95635.84;;;7.68;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T02:46:54;95625.94;;;7.60;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T02:48:55;95633.03;;;7.69;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T02:50:56;95621.78;;;7.57;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T02:52:57;95639.38;;;7.59;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T02:54:58;95642.50;;;7.54;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T02:56:59;95636.31;;;7.53;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T02:59:00;95633.56;;;7.45;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T03:01:01;95633.56;;;7.45;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T03:03:02;95631.88;;;7.54;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T03:05:04;95632.69;;;7.54;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T03:07:06;95632.19;;;7.41;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T03:09:07;95631.09;;;7.34;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T03:11:09;95623.84;;;7.36;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T03:13:11;95628.03;;;7.29;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T03:15:13;95625.81;;;7.24;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T03:17:15;95625.00;;;7.24;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T03:19:16;95622.34;;;7.24;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T03:21:19;95626.38;;;7.28;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T03:23:20;95623.03;;;7.26;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T03:25:21;95631.72;;;7.28;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T03:27:22;95626.25;;;7.29;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T03:29:24;95630.03;;;7.27;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T03:31:25;95626.25;;;7.29;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T03:33:29;95634.03;;;7.31;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T03:35:30;95625.78;;;7.34;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T03:37:31;95627.47;;;7.35;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T03:39:32;95626.63;;;7.34;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T03:41:36;95625.53;;;7.27;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T03:43:37;95624.72;;;7.27;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T03:45:49;95622.31;;;7.33;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T03:47:50;95620.22;;;7.27;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T03:49:52;95616.44;;;7.30;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T03:51:53;95617.66;;;7.35;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T03:53:54;95613.94;;;7.28;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T03:55:55;95611.56;;;7.25;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T03:57:56;95615.78;;;7.28;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T03:59:57;95612.88;;;7.21;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T04:01:58;95618.03;;;7.23;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T04:04:00;95612.50;;;7.34;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T04:06:01;95610.31;;;7.29;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T04:08:02;95620.38;;;7.26;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T04:10:04;95612.41;;;7.26;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T04:12:06;95609.06;;;7.24;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T04:14:07;95621.38;;;7.25;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T04:16:09;95606.53;;;7.22;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T04:18:13;95619.97;;;7.20;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T04:20:15;95620.56;;;7.14;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T04:22:16;95619.19;;;7.10;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T04:24:16;95616.56;;;7.00;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T04:26:33;95629.81;;;7.00;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T04:28:35;95625.34;;;7.01;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T04:30:36;95623.69;;;7.00;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T04:32:38;95625.94;;;6.95;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T04:34:39;95623.41;;;7.03;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T04:36:40;95624.66;;;6.99;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T04:38:41;95614.19;;;6.97;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T04:40:44;95617.25;;;6.93;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T04:42:45;95609.63;;;6.90;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T04:44:49;95604.00;;;6.93;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T04:46:50;95608.19;;;6.95;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T04:48:51;95598.13;;;6.99;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T04:50:52;95610.03;;;6.95;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T04:52:57;95600.91;;;6.97;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T04:54:58;95590.16;;;6.99;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T04:56:59;95593.09;;;6.96;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T04:59:02;95594.88;;;7.05;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T05:01:16;95585.38;;;7.03;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T05:03:18;95592.91;;;7.07;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T05:05:19;95590.94;;;7.09;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T05:07:20;95591.03;;;7.17;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T05:09:22;95585.59;;;7.19;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T05:11:23;95590.38;;;7.15;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T05:13:25;95583.09;;;7.17;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T05:15:26;95581.81;;;7.22;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T05:17:29;95587.22;;;7.30;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T05:19:31;95585.53;;;7.29;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T05:21:32;95580.47;;;7.35;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T05:23:33;95584.97;;;7.35;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T05:25:37;95591.63;;;7.39;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T05:27:38;95583.66;;;7.39;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T05:29:39;95570.94;;;7.43;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T05:31:43;95574.06;;;7.38;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T05:33:44;95574.06;;;7.38;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T05:35:45;95577.38;;;7.40;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T05:37:47;95571.50;;;7.46;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T05:39:48;95570.66;;;7.46;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T05:41:49;95567.38;;;7.52;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T05:43:50;95578.41;;;7.57;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T05:46:26;95569.91;;;7.53;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T05:48:48;95571.13;;;7.59;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T05:50:49;95566.59;;;7.69;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T05:52:50;95559.44;;;7.70;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T05:54:51;95559.81;;;7.75;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T05:56:52;95558.84;;;7.76;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T05:58:54;95567.13;;;7.73;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T06:01:09;95564.00;;;7.78;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T06:03:10;95573.50;;;7.80;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T06:05:22;95565.53;;;7.80;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T06:07:24;95573.97;;;7.75;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T06:09:29;95570.22;;;7.68;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T06:11:41;95568.09;;;7.72;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T06:26:10;95572.84;;;7.50;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T06:31:32;95580.53;;;7.53;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T06:33:48;95581.91;;;7.57;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T06:38:20;95574.06;;;7.38;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T06:43:39;95578.06;;;7.42;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T06:51:51;95582.88;;;7.56;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T06:54:35;95582.88;;;7.56;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T06:56:40;95586.31;;;7.67;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T06:58:52;95579.25;;;7.57;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T07:00:58;95579.78;;;7.61;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T07:05:19;95576.75;;;7.56;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T07:07:35;95594.41;;;7.47;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T07:09:43;95578.78;;;7.44;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T07:12:22;95583.56;;;7.31;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T07:14:49;95592.66;;;7.38;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T07:17:01;95590.09;;;7.46;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T07:19:08;95583.22;;;7.44;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T07:21:40;95590.00;;;7.38;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T07:23:54;95595.84;;;7.42;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T07:26:21;95594.72;;;7.62;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T07:28:39;95601.13;;;7.69;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T07:31:18;95592.63;;;7.66;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T07:36:03;95592.66;;;8.02;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T07:40:23;95590.47;;;7.97;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T07:42:35;95599.88;;;7.91;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T07:54:26;95612.34;;;8.09;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T07:56:44;95613.09;;;8.01;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T08:01:42;95616.56;;;8.02;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T08:08:46;95615.28;;;7.88;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T08:11:29;95614.84;;;7.92;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T08:21:25;95623.81;;;7.64;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T08:23:33;95627.53;;;7.53;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T08:25:37;95629.94;;;7.46;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T08:27:46;95631.91;;;7.44;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T08:29:55;95631.00;;;7.53;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T08:32:01;95631.41;;;7.59;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T08:34:13;95631.19;;;7.70;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T08:36:28;95636.72;;;7.59;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T08:38:51;95632.94;;;7.61;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T08:40:58;95634.88;;;7.69;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T08:43:22;95633.22;;;7.58;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T08:45:42;95640.47;;;7.66;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T08:52:35;95625.03;;;8.15;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T08:54:54;95622.84;;;8.10;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T08:57:45;95620.56;;;8.34;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T09:00:15;95619.78;;;8.59;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T09:12:34;95616.50;;;8.65;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T09:17:44;95632.63;;;8.28;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T09:22:16;95635.38;;;8.00;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T09:29:40;95638.88;;;8.19;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T09:36:45;95632.63;;;8.10;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T09:38:55;95645.53;;;8.05;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T09:41:07;95651.25;;;8.28;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T09:52:28;95652.09;;;8.28;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T09:54:56;95658.03;;;8.22;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T10:02:44;95655.97;;;8.34;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T10:27:40;95641.28;;;9.79;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T10:35:31;95665.44;;;9.77;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T10:48:12;95688.84;;;9.92;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T10:58:22;95661.81;;;10.54;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T11:01:36;95672.47;;;10.54;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T11:12:06;95670.00;;;10.85;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T11:16:56;95670.69;;;10.96;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T11:24:03;95668.31;;;10.51;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T11:26:31;95668.75;;;10.30;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T11:31:35;95669.41;;;10.24;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T11:33:57;95655.94;;;10.34;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T11:38:53;95672.44;;;9.78;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T11:41:37;95688.97;;;9.82;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T11:44:16;95684.47;;;9.83;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T11:50:59;95700.34;;;9.92;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T11:53:28;95677.47;;;9.82;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T11:55:51;95688.69;;;9.93;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T12:03:21;95709.53;;;10.06;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T12:05:36;95703.22;;;10.66;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T12:07:45;95703.38;;;11.39;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T12:10:17;95704.19;;;11.39;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T12:17:44;95700.16;;;11.60;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T12:22:23;95712.94;;;13.06;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T12:24:40;95708.41;;;14.13;97.74
24306;BME280;12423;48.768;8.850;2023-04-01T12:27:06;95714.09;;;13.35;97.87
24306;BME280;12423;48.768;8.850;2023-04-01T12:32:20;95716.81;;;12.26;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T12:39:17;95719.75;;;11.11;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T12:41:24;95740.16;;;10.96;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T12:46:03;95727.19;;;9.99;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T12:51:15;95734.88;;;10.02;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T12:55:40;95731.84;;;9.63;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T12:58:00;95737.59;;;9.50;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T13:00:39;95735.00;;;9.32;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T13:09:53;95732.28;;;9.50;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T13:14:31;95743.13;;;9.83;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T13:16:39;95739.16;;;9.87;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T13:18:54;95734.69;;;9.95;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T13:23:14;95748.47;;;9.83;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T13:25:38;95743.44;;;10.14;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T13:27:44;95745.59;;;10.10;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T13:30:02;95751.00;;;10.27;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T13:32:22;95753.63;;;10.19;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T13:34:43;95758.50;;;9.89;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T13:39:46;95758.16;;;9.84;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T13:42:06;95737.56;;;10.02;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T13:59:01;95755.34;;;9.59;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T14:01:30;95755.34;;;9.59;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T14:03:30;95756.09;;;9.77;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T14:13:00;95761.44;;;9.77;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T14:15:29;95761.94;;;9.81;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T14:29:18;95771.78;;;9.54;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T14:39:33;95772.22;;;9.68;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T14:51:08;95780.41;;;9.48;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T14:55:43;95795.97;;;9.35;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T15:00:17;95789.22;;;9.22;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T15:02:33;95795.66;;;9.38;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T15:07:24;95796.56;;;9.47;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T15:10:00;95786.59;;;9.49;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T15:12:26;95795.44;;;9.31;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T15:14:51;95790.03;;;9.41;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T15:17:13;95789.94;;;9.51;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T15:19:31;95794.59;;;9.49;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T15:24:22;95800.44;;;9.52;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T15:29:40;95799.19;;;9.65;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T15:31:59;95806.72;;;9.69;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T15:38:49;95852.22;;;9.50;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T15:43:49;95810.47;;;9.32;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T15:50:35;95832.47;;;9.16;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T15:55:20;95820.84;;;8.99;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T15:58:06;95817.09;;;8.92;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T16:00:46;95826.47;;;8.96;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T16:07:55;95816.19;;;9.01;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T16:15:09;95816.41;;;9.08;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T16:20:03;95831.94;;;9.13;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T16:22:18;95831.00;;;9.22;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T16:24:31;95833.28;;;9.17;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T16:26:48;95833.16;;;9.18;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T16:31:08;95831.63;;;9.16;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T16:33:12;95838.09;;;9.13;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T16:35:29;95833.06;;;9.10;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T16:37:39;95836.09;;;9.15;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T16:39:53;95829.34;;;9.21;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T16:42:31;95830.19;;;9.21;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T16:47:12;95825.59;;;9.32;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T16:51:34;95817.38;;;9.25;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T16:53:49;95824.41;;;9.26;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T16:58:06;95829.28;;;9.31;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T17:00:28;95835.97;;;9.17;100.00
24306;BME280;12423;48.768;8.850;2023-04-01T17:02:38;95836.97;;;9.16;100.00