sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34406;DHT22;20658;45.630;8.886;2023-02-16T00:02:09;5.40;72.90
34406;DHT22;20658;45.630;8.886;2023-02-16T00:04:42;5.40;73.00
34406;DHT22;20658;45.630;8.886;2023-02-16T00:07:17;5.40;73.00
34406;DHT22;20658;45.630;8.886;2023-02-16T00:09:50;5.30;73.00
34406;DHT22;20658;45.630;8.886;2023-02-16T00:12:24;5.40;73.10
34406;DHT22;20658;45.630;8.886;2023-02-16T00:15:17;5.50;73.50
34406;DHT22;20658;45.630;8.886;2023-02-16T00:17:51;5.20;73.30
34406;DHT22;20658;45.630;8.886;2023-02-16T00:20:26;5.20;73.60
34406;DHT22;20658;45.630;8.886;2023-02-16T00:23:02;5.20;73.70
34406;DHT22;20658;45.630;8.886;2023-02-16T00:25:36;5.20;74.00
34406;DHT22;20658;45.630;8.886;2023-02-16T00:28:13;5.30;74.00
34406;DHT22;20658;45.630;8.886;2023-02-16T00:30:48;5.10;74.00
34406;DHT22;20658;45.630;8.886;2023-02-16T00:33:21;5.10;74.10
34406;DHT22;20658;45.630;8.886;2023-02-16T00:35:54;5.10;74.20
34406;DHT22;20658;45.630;8.886;2023-02-16T00:38:29;5.30;74.40
34406;DHT22;20658;45.630;8.886;2023-02-16T00:41:02;5.40;74.30
34406;DHT22;20658;45.630;8.886;2023-02-16T00:43:35;5.00;74.50
34406;DHT22;20658;45.630;8.886;2023-02-16T00:46:09;5.00;74.50
34406;DHT22;20658;45.630;8.886;2023-02-16T00:48:42;5.00;74.50
34406;DHT22;20658;45.630;8.886;2023-02-16T00:51:15;5.00;74.80
34406;DHT22;20658;45.630;8.886;2023-02-16T00:53:50;5.00;74.90
34406;DHT22;20658;45.630;8.886;2023-02-16T00:56:23;5.00;74.80
34406;DHT22;20658;45.630;8.886;2023-02-16T00:58:56;4.90;74.50
34406;DHT22;20658;45.630;8.886;2023-02-16T01:01:31;4.90;74.70
34406;DHT22;20658;45.630;8.886;2023-02-16T01:04:16;4.90;74.50
34406;DHT22;20658;45.630;8.886;2023-02-16T01:06:51;4.90;74.70
34406;DHT22;20658;45.630;8.886;2023-02-16T01:09:43;4.90;74.80
34406;DHT22;20658;45.630;8.886;2023-02-16T01:12:34;4.80;74.40
34406;DHT22;20658;45.630;8.886;2023-02-16T01:15:11;4.80;74.40
34406;DHT22;20658;45.630;8.886;2023-02-16T01:17:45;5.20;74.70
34406;DHT22;20658;45.630;8.886;2023-02-16T01:20:22;4.80;74.40
34406;DHT22;20658;45.630;8.886;2023-02-16T01:22:59;4.80;74.40
34406;DHT22;20658;45.630;8.886;2023-02-16T01:25:34;4.70;74.40
34406;DHT22;20658;45.630;8.886;2023-02-16T01:28:16;4.70;74.40
34406;DHT22;20658;45.630;8.886;2023-02-16T01:30:52;4.70;74.40
34406;DHT22;20658;45.630;8.886;2023-02-16T01:33:25;4.60;74.30
34406;DHT22;20658;45.630;8.886;2023-02-16T01:35:58;4.60;74.50
34406;DHT22;20658;45.630;8.886;2023-02-16T01:38:32;4.60;74.40
34406;DHT22;20658;45.630;8.886;2023-02-16T01:41:28;4.50;74.70
34406;DHT22;20658;45.630;8.886;2023-02-16T01:44:13;4.60;74.80
34406;DHT22;20658;45.630;8.886;2023-02-16T01:46:50;4.50;75.10
34406;DHT22;20658;45.630;8.886;2023-02-16T01:49:26;4.50;75.30
34406;DHT22;20658;45.630;8.886;2023-02-16T01:52:04;4.80;75.50
34406;DHT22;20658;45.630;8.886;2023-02-16T01:54:50;4.40;75.20
34406;DHT22;20658;45.630;8.886;2023-02-16T01:57:36;4.40;75.30
34406;DHT22;20658;45.630;8.886;2023-02-16T02:00:30;4.30;75.40
34406;DHT22;20658;45.630;8.886;2023-02-16T02:03:27;4.30;75.60
34406;DHT22;20658;45.630;8.886;2023-02-16T02:06:22;4.40;75.60
34406;DHT22;20658;45.630;8.886;2023-02-16T02:09:02;4.20;75.60
34406;DHT22;20658;45.630;8.886;2023-02-16T02:11:44;4.20;75.60
34406;DHT22;20658;45.630;8.886;2023-02-16T02:14:23;4.20;75.60
34406;DHT22;20658;45.630;8.886;2023-02-16T02:17:02;4.20;75.90
34406;DHT22;20658;45.630;8.886;2023-02-16T02:19:44;4.50;76.20
34406;DHT22;20658;45.630;8.886;2023-02-16T02:22:53;4.20;75.70
34406;DHT22;20658;45.630;8.886;2023-02-16T02:26:12;4.20;75.50
34406;DHT22;20658;45.630;8.886;2023-02-16T02:29:26;4.20;75.40
34406;DHT22;20658;45.630;8.886;2023-02-16T02:32:15;4.20;75.20
34406;DHT22;20658;45.630;8.886;2023-02-16T02:35:03;4.60;75.70
34406;DHT22;20658;45.630;8.886;2023-02-16T02:37:49;4.10;75.10
34406;DHT22;20658;45.630;8.886;2023-02-16T02:40:32;4.10;75.20
34406;DHT22;20658;45.630;8.886;2023-02-16T02:43:15;4.20;75.50
34406;DHT22;20658;45.630;8.886;2023-02-16T02:45:55;4.00;75.50
34406;DHT22;20658;45.630;8.886;2023-02-16T02:48:31;4.00;75.40
34406;DHT22;20658;45.630;8.886;2023-02-16T02:51:10;4.00;76.00
34406;DHT22;20658;45.630;8.886;2023-02-16T02:54:07;4.10;76.70
34406;DHT22;20658;45.630;8.886;2023-02-16T02:57:09;4.10;76.40
34406;DHT22;20658;45.630;8.886;2023-02-16T03:00:05;4.00;75.90
34406;DHT22;20658;45.630;8.886;2023-02-16T03:03:01;4.10;75.60
34406;DHT22;20658;45.630;8.886;2023-02-16T03:05:38;4.10;75.80
34406;DHT22;20658;45.630;8.886;2023-02-16T03:08:15;4.00;75.60
34406;DHT22;20658;45.630;8.886;2023-02-16T03:10:54;4.10;75.60
34406;DHT22;20658;45.630;8.886;2023-02-16T03:13:50;4.00;75.40
34406;DHT22;20658;45.630;8.886;2023-02-16T03:16:30;4.00;75.60
34406;DHT22;20658;45.630;8.886;2023-02-16T03:19:09;4.00;75.60
34406;DHT22;20658;45.630;8.886;2023-02-16T03:22:02;4.00;75.50
34406;DHT22;20658;45.630;8.886;2023-02-16T03:24:53;4.00;75.80
34406;DHT22;20658;45.630;8.886;2023-02-16T03:27:43;3.90;75.80
34406;DHT22;20658;45.630;8.886;2023-02-16T03:30:34;3.90;76.20
34406;DHT22;20658;45.630;8.886;2023-02-16T03:33:07;3.90;76.60
34406;DHT22;20658;45.630;8.886;2023-02-16T03:35:43;3.90;76.80
34406;DHT22;20658;45.630;8.886;2023-02-16T03:38:17;3.80;76.70
34406;DHT22;20658;45.630;8.886;2023-02-16T03:40:51;3.80;76.70
34406;DHT22;20658;45.630;8.886;2023-02-16T03:43:25;3.80;76.60
34406;DHT22;20658;45.630;8.886;2023-02-16T03:45:59;3.80;76.70
34406;DHT22;20658;45.630;8.886;2023-02-16T03:48:32;3.80;76.60
34406;DHT22;20658;45.630;8.886;2023-02-16T03:51:07;3.70;76.60
34406;DHT22;20658;45.630;8.886;2023-02-16T03:53:40;3.90;76.60
34406;DHT22;20658;45.630;8.886;2023-02-16T03:56:14;3.70;76.50
34406;DHT22;20658;45.630;8.886;2023-02-16T03:58:47;3.60;76.30
34406;DHT22;20658;45.630;8.886;2023-02-16T04:01:20;3.60;76.40
34406;DHT22;20658;45.630;8.886;2023-02-16T04:03:53;3.60;76.40
34406;DHT22;20658;45.630;8.886;2023-02-16T04:06:28;3.60;76.50
34406;DHT22;20658;45.630;8.886;2023-02-16T04:09:01;3.60;76.50
34406;DHT22;20658;45.630;8.886;2023-02-16T04:11:34;3.50;76.50
34406;DHT22;20658;45.630;8.886;2023-02-16T04:14:25;3.50;76.80
34406;DHT22;20658;45.630;8.886;2023-02-16T04:16:58;3.50;77.50
34406;DHT22;20658;45.630;8.886;2023-02-16T04:19:32;3.50;77.40
34406;DHT22;20658;45.630;8.886;2023-02-16T04:22:06;3.50;77.50
34406;DHT22;20658;45.630;8.886;2023-02-16T04:24:40;3.60;77.70
34406;DHT22;20658;45.630;8.886;2023-02-16T04:27:13;3.40;77.60
34406;DHT22;20658;45.630;8.886;2023-02-16T04:29:46;3.40;77.90
34406;DHT22;20658;45.630;8.886;2023-02-16T04:32:19;3.40;78.00
34406;DHT22;20658;45.630;8.886;2023-02-16T04:34:52;3.60;77.80
34406;DHT22;20658;45.630;8.886;2023-02-16T04:37:27;3.30;77.90
34406;DHT22;20658;45.630;8.886;2023-02-16T04:40:00;3.30;78.10
34406;DHT22;20658;45.630;8.886;2023-02-16T04:42:34;3.20;78.00
34406;DHT22;20658;45.630;8.886;2023-02-16T04:45:08;3.20;78.20
34406;DHT22;20658;45.630;8.886;2023-02-16T04:47:41;3.30;78.30
34406;DHT22;20658;45.630;8.886;2023-02-16T04:50:15;3.20;78.30
34406;DHT22;20658;45.630;8.886;2023-02-16T04:52:49;3.20;78.60
34406;DHT22;20658;45.630;8.886;2023-02-16T04:55:24;3.30;78.80
34406;DHT22;20658;45.630;8.886;2023-02-16T04:57:57;3.20;78.70
34406;DHT22;20658;45.630;8.886;2023-02-16T05:00:30;3.40;79.00
34406;DHT22;20658;45.630;8.886;2023-02-16T05:03:04;3.20;78.60
34406;DHT22;20658;45.630;8.886;2023-02-16T05:05:38;3.20;78.30
34406;DHT22;20658;45.630;8.886;2023-02-16T05:08:13;3.20;78.60
34406;DHT22;20658;45.630;8.886;2023-02-16T05:10:46;3.20;78.70
34406;DHT22;20658;45.630;8.886;2023-02-16T05:13:40;3.10;79.00
34406;DHT22;20658;45.630;8.886;2023-02-16T05:16:31;3.10;79.10
34406;DHT22;20658;45.630;8.886;2023-02-16T05:19:04;3.10;79.10
34406;DHT22;20658;45.630;8.886;2023-02-16T05:21:37;3.10;79.10
34406;DHT22;20658;45.630;8.886;2023-02-16T05:24:12;3.50;79.10
34406;DHT22;20658;45.630;8.886;2023-02-16T05:26:45;3.10;79.40
34406;DHT22;20658;45.630;8.886;2023-02-16T05:29:19;3.10;79.40
34406;DHT22;20658;45.630;8.886;2023-02-16T05:31:52;3.10;79.50
34406;DHT22;20658;45.630;8.886;2023-02-16T05:34:25;3.00;79.40
34406;DHT22;20658;45.630;8.886;2023-02-16T05:36:58;3.00;79.30
34406;DHT22;20658;45.630;8.886;2023-02-16T05:39:33;3.20;79.70
34406;DHT22;20658;45.630;8.886;2023-02-16T05:42:06;3.00;79.60
34406;DHT22;20658;45.630;8.886;2023-02-16T05:44:40;3.00;79.60
34406;DHT22;20658;45.630;8.886;2023-02-16T05:47:13;3.30;80.10
34406;DHT22;20658;45.630;8.886;2023-02-16T05:49:47;3.20;80.00
34406;DHT22;20658;45.630;8.886;2023-02-16T05:52:20;3.20;80.10
34406;DHT22;20658;45.630;8.886;2023-02-16T05:54:55;2.90;80.30
34406;DHT22;20658;45.630;8.886;2023-02-16T05:57:28;2.90;80.70
34406;DHT22;20658;45.630;8.886;2023-02-16T06:00:05;3.40;81.00
34406;DHT22;20658;45.630;8.886;2023-02-16T06:02:39;2.90;80.60
34406;DHT22;20658;45.630;8.886;2023-02-16T06:05:12;2.90;81.00
34406;DHT22;20658;45.630;8.886;2023-02-16T06:07:45;2.80;80.70
34406;DHT22;20658;45.630;8.886;2023-02-16T06:10:20;3.20;81.20
34406;DHT22;20658;45.630;8.886;2023-02-16T06:12:53;2.90;80.90
34406;DHT22;20658;45.630;8.886;2023-02-16T06:15:27;2.80;80.70
34406;DHT22;20658;45.630;8.886;2023-02-16T06:18:00;2.80;80.90
34406;DHT22;20658;45.630;8.886;2023-02-16T06:20:33;3.10;81.20
34406;DHT22;20658;45.630;8.886;2023-02-16T06:23:10;2.90;81.20
34406;DHT22;20658;45.630;8.886;2023-02-16T06:25:48;2.90;81.00
34406;DHT22;20658;45.630;8.886;2023-02-16T06:28:22;3.20;81.20
34406;DHT22;20658;45.630;8.886;2023-02-16T06:30:55;2.90;81.10
34406;DHT22;20658;45.630;8.886;2023-02-16T06:33:29;2.80;81.20
34406;DHT22;20658;45.630;8.886;2023-02-16T06:36:02;2.90;81.30
34406;DHT22;20658;45.630;8.886;2023-02-16T06:38:36;2.90;81.40
34406;DHT22;20658;45.630;8.886;2023-02-16T06:41:11;3.10;81.50
34406;DHT22;20658;45.630;8.886;2023-02-16T06:43:44;2.90;81.30
34406;DHT22;20658;45.630;8.886;2023-02-16T06:46:17;2.90;81.60
34406;DHT22;20658;45.630;8.886;2023-02-16T06:48:51;2.90;81.60
34406;DHT22;20658;45.630;8.886;2023-02-16T06:51:25;3.20;81.60
34406;DHT22;20658;45.630;8.886;2023-02-16T06:53:58;3.40;82.00
34406;DHT22;20658;45.630;8.886;2023-02-16T06:56:33;3.00;81.20
34406;DHT22;20658;45.630;8.886;2023-02-16T06:59:06;3.40;81.40
34406;DHT22;20658;45.630;8.886;2023-02-16T07:01:39;3.10;81.30
34406;DHT22;20658;45.630;8.886;2023-02-16T07:04:13;3.10;81.20
34406;DHT22;20658;45.630;8.886;2023-02-16T07:06:46;3.10;81.20
34406;DHT22;20658;45.630;8.886;2023-02-16T07:09:20;3.10;81.00
34406;DHT22;20658;45.630;8.886;2023-02-16T07:11:54;3.10;81.20
34406;DHT22;20658;45.630;8.886;2023-02-16T07:14:29;3.20;80.80
34406;DHT22;20658;45.630;8.886;2023-02-16T07:17:02;3.10;80.90
34406;DHT22;20658;45.630;8.886;2023-02-16T07:19:35;3.10;80.90
34406;DHT22;20658;45.630;8.886;2023-02-16T07:22:08;3.10;80.90
34406;DHT22;20658;45.630;8.886;2023-02-16T07:24:42;3.50;81.30
34406;DHT22;20658;45.630;8.886;2023-02-16T07:27:16;3.30;80.90
34406;DHT22;20658;45.630;8.886;2023-02-16T07:29:49;3.30;81.00
34406;DHT22;20658;45.630;8.886;2023-02-16T07:32:23;3.40;80.70
34406;DHT22;20658;45.630;8.886;2023-02-16T07:34:56;3.40;80.70
34406;DHT22;20658;45.630;8.886;2023-02-16T07:37:29;3.50;80.90
34406;DHT22;20658;45.630;8.886;2023-02-16T07:40:03;3.50;80.20
34406;DHT22;20658;45.630;8.886;2023-02-16T07:42:38;3.60;79.90
34406;DHT22;20658;45.630;8.886;2023-02-16T07:45:11;3.70;79.90
34406;DHT22;20658;45.630;8.886;2023-02-16T07:47:44;3.70;79.00
34406;DHT22;20658;45.630;8.886;2023-02-16T07:50:17;3.90;78.80
34406;DHT22;20658;45.630;8.886;2023-02-16T07:52:51;4.10;78.50
34406;DHT22;20658;45.630;8.886;2023-02-16T07:55:24;4.30;77.70
34406;DHT22;20658;45.630;8.886;2023-02-16T07:57:59;4.40;76.90
34406;DHT22;20658;45.630;8.886;2023-02-16T08:00:33;4.60;75.90
34406;DHT22;20658;45.630;8.886;2023-02-16T08:03:06;4.70;75.60
34406;DHT22;20658;45.630;8.886;2023-02-16T08:05:40;4.90;75.30
34406;DHT22;20658;45.630;8.886;2023-02-16T08:08:14;5.10;74.70
34406;DHT22;20658;45.630;8.886;2023-02-16T08:10:47;4.80;73.50
34406;DHT22;20658;45.630;8.886;2023-02-16T08:13:23;5.40;73.20
34406;DHT22;20658;45.630;8.886;2023-02-16T08:15:56;5.70;73.00
34406;DHT22;20658;45.630;8.886;2023-02-16T08:18:30;5.90;73.50
34406;DHT22;20658;45.630;8.886;2023-02-16T08:21:07;6.10;72.50
34406;DHT22;20658;45.630;8.886;2023-02-16T08:23:45;6.20;71.70
34406;DHT22;20658;45.630;8.886;2023-02-16T08:26:21;6.40;70.70
34406;DHT22;20658;45.630;8.886;2023-02-16T08:28:57;6.50;70.10
34406;DHT22;20658;45.630;8.886;2023-02-16T08:31:32;6.80;68.90
34406;DHT22;20658;45.630;8.886;2023-02-16T08:34:07;6.90;67.80
34406;DHT22;20658;45.630;8.886;2023-02-16T08:36:42;7.10;67.60
34406;DHT22;20658;45.630;8.886;2023-02-16T08:39:18;7.30;67.10
34406;DHT22;20658;45.630;8.886;2023-02-16T08:41:53;7.50;66.50
34406;DHT22;20658;45.630;8.886;2023-02-16T08:44:28;7.70;65.80
34406;DHT22;20658;45.630;8.886;2023-02-16T08:47:01;7.90;65.40
34406;DHT22;20658;45.630;8.886;2023-02-16T08:49:34;8.20;64.80
34406;DHT22;20658;45.630;8.886;2023-02-16T08:52:09;8.40;64.10
34406;DHT22;20658;45.630;8.886;2023-02-16T08:54:43;9.20;64.50
34406;DHT22;20658;45.630;8.886;2023-02-16T08:57:16;8.80;64.90
34406;DHT22;20658;45.630;8.886;2023-02-16T08:59:51;8.90;65.00
34406;DHT22;20658;45.630;8.886;2023-02-16T09:02:44;9.20;64.00
34406;DHT22;20658;45.630;8.886;2023-02-16T09:05:12;9.40;63.40
34406;DHT22;20658;45.630;8.886;2023-02-16T09:07:46;9.50;64.10
34406;DHT22;20658;45.630;8.886;2023-02-16T09:10:20;9.70;65.10
34406;DHT22;20658;45.630;8.886;2023-02-16T09:12:54;9.90;65.70
34406;DHT22;20658;45.630;8.886;2023-02-16T09:15:31;9.90;65.80
34406;DHT22;20658;45.630;8.886;2023-02-16T09:18:04;9.90;65.70
34406;DHT22;20658;45.630;8.886;2023-02-16T09:20:41;10.00;65.80
34406;DHT22;20658;45.630;8.886;2023-02-16T09:23:15;10.30;65.60
34406;DHT22;20658;45.630;8.886;2023-02-16T09:25:49;10.60;65.00
34406;DHT22;20658;45.630;8.886;2023-02-16T09:28:22;10.90;64.60
34406;DHT22;20658;45.630;8.886;2023-02-16T09:30:57;11.10;64.90
34406;DHT22;20658;45.630;8.886;2023-02-16T09:33:30;11.70;65.00
34406;DHT22;20658;45.630;8.886;2023-02-16T09:36:05;11.50;64.30
34406;DHT22;20658;45.630;8.886;2023-02-16T09:38:39;11.60;64.30
34406;DHT22;20658;45.630;8.886;2023-02-16T09:41:20;11.70;64.50
34406;DHT22;20658;45.630;8.886;2023-02-16T09:44:01;11.80;64.80
34406;DHT22;20658;45.630;8.886;2023-02-16T09:46:40;11.90;65.70
34406;DHT22;20658;45.630;8.886;2023-02-16T09:49:22;11.80;66.50
34406;DHT22;20658;45.630;8.886;2023-02-16T09:52:02;11.80;67.30
34406;DHT22;20658;45.630;8.886;2023-02-16T09:54:43;11.80;68.00
34406;DHT22;20658;45.630;8.886;2023-02-16T09:57:32;12.00;67.70
34406;DHT22;20658;45.630;8.886;2023-02-16T10:00:24;12.10;66.80
34406;DHT22;20658;45.630;8.886;2023-02-16T10:03:15;12.20;66.80
34406;DHT22;20658;45.630;8.886;2023-02-16T10:05:59;12.20;66.50
34406;DHT22;20658;45.630;8.886;2023-02-16T10:08:43;12.50;66.10
34406;DHT22;20658;45.630;8.886;2023-02-16T10:11:23;12.70;64.40
34406;DHT22;20658;45.630;8.886;2023-02-16T10:14:17;12.70;63.70
34406;DHT22;20658;45.630;8.886;2023-02-16T10:17:02;12.90;63.10
34406;DHT22;20658;45.630;8.886;2023-02-16T10:19:45;13.10;62.00
34406;DHT22;20658;45.630;8.886;2023-02-16T10:22:26;13.30;61.10
34406;DHT22;20658;45.630;8.886;2023-02-16T10:25:08;13.40;60.90
34406;DHT22;20658;45.630;8.886;2023-02-16T10:27:46;13.50;58.70
34406;DHT22;20658;45.630;8.886;2023-02-16T10:30:23;13.60;57.60
34406;DHT22;20658;45.630;8.886;2023-02-16T10:33:09;13.70;57.10
34406;DHT22;20658;45.630;8.886;2023-02-16T10:35:51;13.80;56.10
34406;DHT22;20658;45.630;8.886;2023-02-16T10:38:33;13.90;56.20
34406;DHT22;20658;45.630;8.886;2023-02-16T10:41:16;14.00;54.90
34406;DHT22;20658;45.630;8.886;2023-02-16T10:44:01;14.00;54.30
34406;DHT22;20658;45.630;8.886;2023-02-16T10:46:39;13.90;54.50
34406;DHT22;20658;45.630;8.886;2023-02-16T10:49:16;14.10;54.30
34406;DHT22;20658;45.630;8.886;2023-02-16T10:51:52;14.20;53.60
34406;DHT22;20658;45.630;8.886;2023-02-16T10:54:28;14.40;53.10
34406;DHT22;20658;45.630;8.886;2023-02-16T10:57:04;14.50;52.90
34406;DHT22;20658;45.630;8.886;2023-02-16T10:59:45;14.40;52.60
34406;DHT22;20658;45.630;8.886;2023-02-16T11:02:23;14.30;52.70
34406;DHT22;20658;45.630;8.886;2023-02-16T11:04:58;14.50;52.50
34406;DHT22;20658;45.630;8.886;2023-02-16T11:07:33;14.70;51.90
34406;DHT22;20658;45.630;8.886;2023-02-16T11:10:20;15.20;51.30
34406;DHT22;20658;45.630;8.886;2023-02-16T11:13:25;14.90;50.20
34406;DHT22;20658;45.630;8.886;2023-02-16T11:16:07;15.50;49.80
34406;DHT22;20658;45.630;8.886;2023-02-16T11:18:44;15.00;49.60
34406;DHT22;20658;45.630;8.886;2023-02-16T11:21:20;15.20;49.90
34406;DHT22;20658;45.630;8.886;2023-02-16T11:23:58;15.20;49.60
34406;DHT22;20658;45.630;8.886;2023-02-16T11:26:32;15.30;50.00
34406;DHT22;20658;45.630;8.886;2023-02-16T11:29:17;15.40;50.20
34406;DHT22;20658;45.630;8.886;2023-02-16T11:31:51;15.50;50.70
34406;DHT22;20658;45.630;8.886;2023-02-16T11:34:28;15.20;51.00
34406;DHT22;20658;45.630;8.886;2023-02-16T11:37:06;15.10;51.00
34406;DHT22;20658;45.630;8.886;2023-02-16T11:39:50;15.00;51.20
34406;DHT22;20658;45.630;8.886;2023-02-16T11:42:30;15.00;51.30
34406;DHT22;20658;45.630;8.886;2023-02-16T11:45:19;15.10;51.50
34406;DHT22;20658;45.630;8.886;2023-02-16T11:47:52;15.10;50.40
34406;DHT22;20658;45.630;8.886;2023-02-16T11:50:29;15.00;50.90
34406;DHT22;20658;45.630;8.886;2023-02-16T11:53:14;14.90;51.70
34406;DHT22;20658;45.630;8.886;2023-02-16T11:56:20;15.00;51.80
34406;DHT22;20658;45.630;8.886;2023-02-16T11:59:14;15.10;51.60
34406;DHT22;20658;45.630;8.886;2023-02-16T12:05:24;15.20;50.50
34406;DHT22;20658;45.630;8.886;2023-02-16T12:08:26;15.20;50.90
34406;DHT22;20658;45.630;8.886;2023-02-16T12:11:28;15.20;50.60
34406;DHT22;20658;45.630;8.886;2023-02-16T12:14:19;15.40;50.70
34406;DHT22;20658;45.630;8.886;2023-02-16T12:17:06;15.50;50.30
34406;DHT22;20658;45.630;8.886;2023-02-16T12:19:55;15.40;50.00
34406;DHT22;20658;45.630;8.886;2023-02-16T12:22:38;15.30;50.00
34406;DHT22;20658;45.630;8.886;2023-02-16T12:25:22;15.20;50.10
34406;DHT22;20658;45.630;8.886;2023-02-16T12:28:00;15.40;50.20
34406;DHT22;20658;45.630;8.886;2023-02-16T12:30:50;15.40;50.40
34406;DHT22;20658;45.630;8.886;2023-02-16T12:33:37;15.40;50.30
34406;DHT22;20658;45.630;8.886;2023-02-16T12:36:35;15.60;50.70
34406;DHT22;20658;45.630;8.886;2023-02-16T12:39:17;15.50;50.60
34406;DHT22;20658;45.630;8.886;2023-02-16T12:45:03;15.70;51.10
34406;DHT22;20658;45.630;8.886;2023-02-16T12:47:44;15.60;50.50
34406;DHT22;20658;45.630;8.886;2023-02-16T12:50:22;15.50;50.40
34406;DHT22;20658;45.630;8.886;2023-02-16T12:53:01;15.50;50.30
34406;DHT22;20658;45.630;8.886;2023-02-16T12:55:41;15.50;50.50
34406;DHT22;20658;45.630;8.886;2023-02-16T12:58:21;15.60;50.20
34406;DHT22;20658;45.630;8.886;2023-02-16T13:01:00;15.50;50.10
34406;DHT22;20658;45.630;8.886;2023-02-16T13:03:51;15.50;50.10
34406;DHT22;20658;45.630;8.886;2023-02-16T13:06:31;15.50;50.10
34406;DHT22;20658;45.630;8.886;2023-02-16T13:09:13;15.50;50.20
34406;DHT22;20658;45.630;8.886;2023-02-16T13:11:58;15.50;49.80
34406;DHT22;20658;45.630;8.886;2023-02-16T13:14:36;15.70;50.00
34406;DHT22;20658;45.630;8.886;2023-02-16T13:17:17;15.70;49.20
34406;DHT22;20658;45.630;8.886;2023-02-16T13:19:53;15.70;49.20
34406;DHT22;20658;45.630;8.886;2023-02-16T13:22:46;15.60;49.20
34406;DHT22;20658;45.630;8.886;2023-02-16T13:25:51;15.60;49.50
34406;DHT22;20658;45.630;8.886;2023-02-16T13:28:52;15.40;49.30
34406;DHT22;20658;45.630;8.886;2023-02-16T13:31:42;15.50;49.10
34406;DHT22;20658;45.630;8.886;2023-02-16T13:34:45;15.50;48.80
34406;DHT22;20658;45.630;8.886;2023-02-16T13:37:36;15.60;48.30
34406;DHT22;20658;45.630;8.886;2023-02-16T13:40:33;15.60;48.40
34406;DHT22;20658;45.630;8.886;2023-02-16T13:43:28;15.60;48.10
34406;DHT22;20658;45.630;8.886;2023-02-16T13:46:06;15.80;48.10
34406;DHT22;20658;45.630;8.886;2023-02-16T13:48:46;15.50;48.30
34406;DHT22;20658;45.630;8.886;2023-02-16T13:51:23;15.40;48.10
34406;DHT22;20658;45.630;8.886;2023-02-16T13:54:00;15.40;48.30
34406;DHT22;20658;45.630;8.886;2023-02-16T13:56:36;15.50;48.60
34406;DHT22;20658;45.630;8.886;2023-02-16T14:02:53;15.40;48.40
34406;DHT22;20658;45.630;8.886;2023-02-16T14:05:33;15.40;47.80
34406;DHT22;20658;45.630;8.886;2023-02-16T14:08:24;15.30;47.80
34406;DHT22;20658;45.630;8.886;2023-02-16T14:11:09;15.70;47.90
34406;DHT22;20658;45.630;8.886;2023-02-16T14:13:48;15.40;47.70
34406;DHT22;20658;45.630;8.886;2023-02-16T14:16:33;15.40;47.70
34406;DHT22;20658;45.630;8.886;2023-02-16T14:19:18;15.50;48.30
34406;DHT22;20658;45.630;8.886;2023-02-16T14:21:53;15.40;48.10
34406;DHT22;20658;45.630;8.886;2023-02-16T14:24:32;15.40;48.10
34406;DHT22;20658;45.630;8.886;2023-02-16T14:27:10;15.90;48.50
34406;DHT22;20658;45.630;8.886;2023-02-16T14:29:53;15.40;48.40
34406;DHT22;20658;45.630;8.886;2023-02-16T14:32:30;15.40;48.50
34406;DHT22;20658;45.630;8.886;2023-02-16T14:35:14;15.30;48.60
34406;DHT22;20658;45.630;8.886;2023-02-16T14:37:55;15.20;49.20
34406;DHT22;20658;45.630;8.886;2023-02-16T14:40:46;15.20;49.60
34406;DHT22;20658;45.630;8.886;2023-02-16T14:43:25;15.20;49.90
34406;DHT22;20658;45.630;8.886;2023-02-16T14:46:28;15.30;50.50
34406;DHT22;20658;45.630;8.886;2023-02-16T14:49:39;15.20;50.00
34406;DHT22;20658;45.630;8.886;2023-02-16T14:52:54;15.10;50.00
34406;DHT22;20658;45.630;8.886;2023-02-16T14:56:01;15.00;49.90
34406;DHT22;20658;45.630;8.886;2023-02-16T14:59:16;15.10;50.40
34406;DHT22;20658;45.630;8.886;2023-02-16T15:01:56;15.10;50.50
34406;DHT22;20658;45.630;8.886;2023-02-16T15:04:31;15.10;50.30
34406;DHT22;20658;45.630;8.886;2023-02-16T15:07:06;15.10;49.90
34406;DHT22;20658;45.630;8.886;2023-02-16T15:09:41;15.10;50.10
34406;DHT22;20658;45.630;8.886;2023-02-16T15:12:16;15.00;50.40
34406;DHT22;20658;45.630;8.886;2023-02-16T15:14:58;15.40;50.70
34406;DHT22;20658;45.630;8.886;2023-02-16T15:17:35;14.90;50.90
34406;DHT22;20658;45.630;8.886;2023-02-16T15:20:18;15.00;51.10
34406;DHT22;20658;45.630;8.886;2023-02-16T15:23:03;14.90;51.10
34406;DHT22;20658;45.630;8.886;2023-02-16T15:25:39;14.70;50.70
34406;DHT22;20658;45.630;8.886;2023-02-16T15:28:18;14.50;50.80
34406;DHT22;20658;45.630;8.886;2023-02-16T15:30:55;14.50;50.90
34406;DHT22;20658;45.630;8.886;2023-02-16T15:33:34;14.40;50.80
34406;DHT22;20658;45.630;8.886;2023-02-16T15:36:10;14.40;50.90
34406;DHT22;20658;45.630;8.886;2023-02-16T15:38:55;14.50;51.30
34406;DHT22;20658;45.630;8.886;2023-02-16T15:41:33;14.70;51.70
34406;DHT22;20658;45.630;8.886;2023-02-16T15:44:27;14.70;52.10
34406;DHT22;20658;45.630;8.886;2023-02-16T15:47:05;14.20;52.30
34406;DHT22;20658;45.630;8.886;2023-02-16T15:49:40;14.60;52.70
34406;DHT22;20658;45.630;8.886;2023-02-16T15:52:16;14.10;52.70
34406;DHT22;20658;45.630;8.886;2023-02-16T15:54:52;14.10;52.80
34406;DHT22;20658;45.630;8.886;2023-02-16T15:57:28;14.10;52.90
34406;DHT22;20658;45.630;8.886;2023-02-16T16:00:12;14.60;53.20
34406;DHT22;20658;45.630;8.886;2023-02-16T16:02:52;14.00;53.10
34406;DHT22;20658;45.630;8.886;2023-02-16T16:05:28;14.00;53.30
34406;DHT22;20658;45.630;8.886;2023-02-16T16:08:11;13.90;53.50
34406;DHT22;20658;45.630;8.886;2023-02-16T16:10:48;13.90;53.60
34406;DHT22;20658;45.630;8.886;2023-02-16T16:13:24;13.80;53.70
34406;DHT22;20658;45.630;8.886;2023-02-16T16:16:00;13.70;53.80
34406;DHT22;20658;45.630;8.886;2023-02-16T16:18:41;13.70;54.10
34406;DHT22;20658;45.630;8.886;2023-02-16T16:21:21;13.60;54.20
34406;DHT22;20658;45.630;8.886;2023-02-16T16:24:01;13.50;54.40
34406;DHT22;20658;45.630;8.886;2023-02-16T16:26:51;13.50;54.60
34406;DHT22;20658;45.630;8.886;2023-02-16T16:29:31;13.40;53.80
34406;DHT22;20658;45.630;8.886;2023-02-16T16:32:18;13.30;54.00
34406;DHT22;20658;45.630;8.886;2023-02-16T16:34:52;13.20;54.20
34406;DHT22;20658;45.630;8.886;2023-02-16T16:37:27;13.10;54.50
34406;DHT22;20658;45.630;8.886;2023-02-16T16:40:06;13.00;54.90
34406;DHT22;20658;45.630;8.886;2023-02-16T16:43:13;12.90;55.10
34406;DHT22;20658;45.630;8.886;2023-02-16T16:45:49;12.80;55.50
34406;DHT22;20658;45.630;8.886;2023-02-16T16:48:32;12.70;55.80
34406;DHT22;20658;45.630;8.886;2023-02-16T16:51:09;12.60;56.10
34406;DHT22;20658;45.630;8.886;2023-02-16T16:53:51;12.50;56.40
34406;DHT22;20658;45.630;8.886;2023-02-16T16:56:26;12.40;56.90
34406;DHT22;20658;45.630;8.886;2023-02-16T16:59:00;12.30;57.20
34406;DHT22;20658;45.630;8.886;2023-02-16T17:01:33;12.20;57.90
34406;DHT22;20658;45.630;8.886;2023-02-16T17:04:08;12.20;59.50
34406;DHT22;20658;45.630;8.886;2023-02-16T17:06:41;12.00;60.90
34406;DHT22;20658;45.630;8.886;2023-02-16T17:09:15;11.90;62.50