sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56013;SDS011;41893;55.868;37.632;2022-07-11T00:02:14;17.60;;;11.10;;
56013;SDS011;41893;55.868;37.632;2022-07-11T00:04:40;11.07;;;9.38;;
56013;SDS011;41893;55.868;37.632;2022-07-11T00:07:08;16.67;;;9.68;;
56013;SDS011;41893;55.868;37.632;2022-07-11T00:09:34;22.65;;;9.15;;
56013;SDS011;41893;55.868;37.632;2022-07-11T00:12:00;10.48;;;8.70;;
56013;SDS011;41893;55.868;37.632;2022-07-11T00:14:26;20.63;;;9.38;;
56013;SDS011;41893;55.868;37.632;2022-07-11T00:16:52;9.25;;;8.65;;
56013;SDS011;41893;55.868;37.632;2022-07-11T00:19:19;13.85;;;8.88;;
56013;SDS011;41893;55.868;37.632;2022-07-11T00:21:46;12.52;;;9.05;;
56013;SDS011;41893;55.868;37.632;2022-07-11T00:24:12;12.73;;;8.65;;
56013;SDS011;41893;55.868;37.632;2022-07-11T00:26:38;19.95;;;9.30;;
56013;SDS011;41893;55.868;37.632;2022-07-11T00:29:04;17.63;;;9.20;;
56013;SDS011;41893;55.868;37.632;2022-07-11T00:31:30;14.45;;;9.18;;
56013;SDS011;41893;55.868;37.632;2022-07-11T00:33:57;26.90;;;9.68;;
56013;SDS011;41893;55.868;37.632;2022-07-11T00:36:23;12.13;;;9.82;;
56013;SDS011;41893;55.868;37.632;2022-07-11T00:38:49;11.25;;;9.93;;
56013;SDS011;41893;55.868;37.632;2022-07-11T00:41:15;11.40;;;9.95;;
56013;SDS011;41893;55.868;37.632;2022-07-11T00:43:42;11.00;;;10.05;;
56013;SDS011;41893;55.868;37.632;2022-07-11T00:46:08;16.05;;;10.05;;
56013;SDS011;41893;55.868;37.632;2022-07-11T00:48:35;21.02;;;9.98;;
56013;SDS011;41893;55.868;37.632;2022-07-11T00:51:02;12.95;;;9.13;;
56013;SDS011;41893;55.868;37.632;2022-07-11T00:53:29;11.93;;;9.30;;
56013;SDS011;41893;55.868;37.632;2022-07-11T00:55:56;15.55;;;9.95;;
56013;SDS011;41893;55.868;37.632;2022-07-11T00:58:22;14.50;;;9.65;;
56013;SDS011;41893;55.868;37.632;2022-07-11T01:00:48;17.92;;;11.18;;
56013;SDS011;41893;55.868;37.632;2022-07-11T01:03:15;15.55;;;9.63;;
56013;SDS011;41893;55.868;37.632;2022-07-11T01:05:41;10.98;;;10.02;;
56013;SDS011;41893;55.868;37.632;2022-07-11T01:08:07;17.45;;;11.10;;
56013;SDS011;41893;55.868;37.632;2022-07-11T01:10:34;10.32;;;9.43;;
56013;SDS011;41893;55.868;37.632;2022-07-11T01:13:00;11.98;;;10.68;;
56013;SDS011;41893;55.868;37.632;2022-07-11T01:15:26;14.05;;;11.23;;
56013;SDS011;41893;55.868;37.632;2022-07-11T01:17:52;18.45;;;10.95;;
56013;SDS011;41893;55.868;37.632;2022-07-11T01:20:21;10.95;;;9.32;;
56013;SDS011;41893;55.868;37.632;2022-07-11T01:22:54;24.10;;;10.75;;
56013;SDS011;41893;55.868;37.632;2022-07-11T01:30:23;27.52;;;12.18;;
56013;SDS011;41893;55.868;37.632;2022-07-11T01:32:51;22.00;;;14.80;;
56013;SDS011;41893;55.868;37.632;2022-07-11T01:35:18;17.25;;;12.32;;
56013;SDS011;41893;55.868;37.632;2022-07-11T01:37:44;21.38;;;10.25;;
56013;SDS011;41893;55.868;37.632;2022-07-11T01:40:10;12.52;;;9.52;;
56013;SDS011;41893;55.868;37.632;2022-07-11T01:42:36;19.80;;;10.50;;
56013;SDS011;41893;55.868;37.632;2022-07-11T01:45:02;10.93;;;10.05;;
56013;SDS011;41893;55.868;37.632;2022-07-11T01:47:29;19.90;;;10.40;;
56013;SDS011;41893;55.868;37.632;2022-07-11T01:49:55;18.90;;;10.10;;
56013;SDS011;41893;55.868;37.632;2022-07-11T01:52:21;12.63;;;10.13;;
56013;SDS011;41893;55.868;37.632;2022-07-11T01:54:47;15.35;;;8.43;;
56013;SDS011;41893;55.868;37.632;2022-07-11T01:57:13;12.00;;;9.15;;
56013;SDS011;41893;55.868;37.632;2022-07-11T01:59:39;16.13;;;9.93;;
56013;SDS011;41893;55.868;37.632;2022-07-11T02:02:05;11.63;;;10.05;;
56013;SDS011;41893;55.868;37.632;2022-07-11T02:04:31;15.60;;;10.60;;
56013;SDS011;41893;55.868;37.632;2022-07-11T02:06:57;22.83;;;10.30;;
56013;SDS011;41893;55.868;37.632;2022-07-11T02:09:23;11.77;;;9.32;;
56013;SDS011;41893;55.868;37.632;2022-07-11T02:11:49;17.83;;;11.38;;
56013;SDS011;41893;55.868;37.632;2022-07-11T02:14:15;9.60;;;8.98;;
56013;SDS011;41893;55.868;37.632;2022-07-11T02:16:41;13.25;;;10.32;;
56013;SDS011;41893;55.868;37.632;2022-07-11T02:19:07;12.10;;;10.32;;
56013;SDS011;41893;55.868;37.632;2022-07-11T02:22:36;17.08;;;11.45;;
56013;SDS011;41893;55.868;37.632;2022-07-11T02:28:53;10.80;;;9.57;;
56013;SDS011;41893;55.868;37.632;2022-07-11T02:32:24;10.05;;;9.25;;
56013;SDS011;41893;55.868;37.632;2022-07-11T02:35:54;9.63;;;8.55;;
56013;SDS011;41893;55.868;37.632;2022-07-11T02:39:25;15.65;;;8.70;;
56013;SDS011;41893;55.868;37.632;2022-07-11T02:42:30;11.63;;;9.23;;
56013;SDS011;41893;55.868;37.632;2022-07-11T02:46:19;10.48;;;8.27;;
56013;SDS011;41893;55.868;37.632;2022-07-11T02:50:11;30.52;;;10.50;;
56013;SDS011;41893;55.868;37.632;2022-07-11T02:53:37;14.63;;;7.65;;
56013;SDS011;41893;55.868;37.632;2022-07-11T02:57:07;19.05;;;7.03;;
56013;SDS011;41893;55.868;37.632;2022-07-11T03:00:38;8.98;;;8.10;;
56013;SDS011;41893;55.868;37.632;2022-07-11T03:04:09;9.10;;;8.27;;
56013;SDS011;41893;55.868;37.632;2022-07-11T03:07:39;10.30;;;8.85;;
56013;SDS011;41893;55.868;37.632;2022-07-11T03:11:10;13.25;;;8.90;;
56013;SDS011;41893;55.868;37.632;2022-07-11T03:14:41;22.30;;;9.02;;
56013;SDS011;41893;55.868;37.632;2022-07-11T03:18:12;11.33;;;10.30;;
56013;SDS011;41893;55.868;37.632;2022-07-11T03:20:38;16.98;;;10.68;;
56013;SDS011;41893;55.868;37.632;2022-07-11T03:23:03;18.25;;;11.07;;
56013;SDS011;41893;55.868;37.632;2022-07-11T03:25:29;22.52;;;11.10;;
56013;SDS011;41893;55.868;37.632;2022-07-11T03:27:55;14.15;;;10.27;;
56013;SDS011;41893;55.868;37.632;2022-07-11T03:30:21;25.38;;;9.80;;
56013;SDS011;41893;55.868;37.632;2022-07-11T03:32:46;19.55;;;9.88;;
56013;SDS011;41893;55.868;37.632;2022-07-11T03:35:12;25.42;;;10.75;;
56013;SDS011;41893;55.868;37.632;2022-07-11T03:37:57;20.15;;;9.65;;
56013;SDS011;41893;55.868;37.632;2022-07-11T03:40:22;14.68;;;9.13;;
56013;SDS011;41893;55.868;37.632;2022-07-11T03:42:48;26.65;;;10.20;;
56013;SDS011;41893;55.868;37.632;2022-07-11T03:45:14;19.13;;;10.32;;
56013;SDS011;41893;55.868;37.632;2022-07-11T03:47:39;21.10;;;10.05;;
56013;SDS011;41893;55.868;37.632;2022-07-11T03:50:05;15.80;;;9.07;;
56013;SDS011;41893;55.868;37.632;2022-07-11T03:52:32;13.68;;;9.10;;
56013;SDS011;41893;55.868;37.632;2022-07-11T03:54:57;11.40;;;9.13;;
56013;SDS011;41893;55.868;37.632;2022-07-11T03:57:23;18.25;;;10.63;;
56013;SDS011;41893;55.868;37.632;2022-07-11T03:59:49;18.55;;;8.70;;
56013;SDS011;41893;55.868;37.632;2022-07-11T04:02:15;23.75;;;8.68;;
56013;SDS011;41893;55.868;37.632;2022-07-11T04:04:41;9.43;;;8.48;;
56013;SDS011;41893;55.868;37.632;2022-07-11T04:07:06;20.80;;;9.18;;
56013;SDS011;41893;55.868;37.632;2022-07-11T04:09:32;14.40;;;8.52;;
56013;SDS011;41893;55.868;37.632;2022-07-11T04:11:58;14.60;;;8.68;;
56013;SDS011;41893;55.868;37.632;2022-07-11T04:14:24;18.20;;;9.02;;
56013;SDS011;41893;55.868;37.632;2022-07-11T04:16:49;15.45;;;9.05;;
56013;SDS011;41893;55.868;37.632;2022-07-11T04:19:16;17.42;;;10.15;;
56013;SDS011;41893;55.868;37.632;2022-07-11T04:21:42;13.88;;;8.63;;
56013;SDS011;41893;55.868;37.632;2022-07-11T04:24:08;15.07;;;9.85;;
56013;SDS011;41893;55.868;37.632;2022-07-11T04:26:34;9.63;;;8.60;;
56013;SDS011;41893;55.868;37.632;2022-07-11T04:28:59;10.63;;;8.27;;
56013;SDS011;41893;55.868;37.632;2022-07-11T04:31:25;21.55;;;8.48;;
56013;SDS011;41893;55.868;37.632;2022-07-11T04:33:51;18.02;;;9.07;;
56013;SDS011;41893;55.868;37.632;2022-07-11T04:36:17;12.85;;;8.95;;
56013;SDS011;41893;55.868;37.632;2022-07-11T04:38:42;18.33;;;9.00;;
56013;SDS011;41893;55.868;37.632;2022-07-11T04:41:11;15.52;;;7.93;;
56013;SDS011;41893;55.868;37.632;2022-07-11T04:43:37;17.50;;;8.50;;
56013;SDS011;41893;55.868;37.632;2022-07-11T04:46:03;9.25;;;8.30;;
56013;SDS011;41893;55.868;37.632;2022-07-11T04:48:30;10.85;;;8.00;;
56013;SDS011;41893;55.868;37.632;2022-07-11T04:50:56;17.63;;;8.95;;
56013;SDS011;41893;55.868;37.632;2022-07-11T04:53:23;10.25;;;9.02;;
56013;SDS011;41893;55.868;37.632;2022-07-11T04:55:49;16.52;;;7.72;;
56013;SDS011;41893;55.868;37.632;2022-07-11T04:58:14;14.35;;;7.90;;
56013;SDS011;41893;55.868;37.632;2022-07-11T05:00:40;13.05;;;8.35;;
56013;SDS011;41893;55.868;37.632;2022-07-11T05:03:07;20.73;;;8.43;;
56013;SDS011;41893;55.868;37.632;2022-07-11T05:05:32;9.57;;;7.38;;
56013;SDS011;41893;55.868;37.632;2022-07-11T05:07:58;22.08;;;8.23;;
56013;SDS011;41893;55.868;37.632;2022-07-11T05:10:24;14.68;;;7.60;;
56013;SDS011;41893;55.868;37.632;2022-07-11T05:12:50;13.20;;;7.38;;
56013;SDS011;41893;55.868;37.632;2022-07-11T05:15:15;10.98;;;7.75;;
56013;SDS011;41893;55.868;37.632;2022-07-11T05:17:41;8.93;;;7.45;;
56013;SDS011;41893;55.868;37.632;2022-07-11T05:20:07;9.10;;;8.23;;
56013;SDS011;41893;55.868;37.632;2022-07-11T05:22:33;10.45;;;8.43;;
56013;SDS011;41893;55.868;37.632;2022-07-11T05:24:59;7.85;;;7.03;;
56013;SDS011;41893;55.868;37.632;2022-07-11T05:27:24;11.35;;;7.78;;
56013;SDS011;41893;55.868;37.632;2022-07-11T05:29:50;10.90;;;7.90;;
56013;SDS011;41893;55.868;37.632;2022-07-11T05:32:16;11.52;;;7.07;;
56013;SDS011;41893;55.868;37.632;2022-07-11T05:34:42;15.98;;;7.28;;
56013;SDS011;41893;55.868;37.632;2022-07-11T05:37:07;7.88;;;7.00;;
56013;SDS011;41893;55.868;37.632;2022-07-11T05:39:33;20.63;;;7.45;;
56013;SDS011;41893;55.868;37.632;2022-07-11T05:41:59;25.67;;;7.93;;
56013;SDS011;41893;55.868;37.632;2022-07-11T05:44:25;19.40;;;6.78;;
56013;SDS011;41893;55.868;37.632;2022-07-11T05:46:50;8.15;;;7.45;;
56013;SDS011;41893;55.868;37.632;2022-07-11T05:49:16;8.30;;;7.38;;
56013;SDS011;41893;55.868;37.632;2022-07-11T05:51:42;9.88;;;7.07;;
56013;SDS011;41893;55.868;37.632;2022-07-11T05:54:07;8.50;;;6.15;;
56013;SDS011;41893;55.868;37.632;2022-07-11T05:56:33;12.93;;;7.70;;
56013;SDS011;41893;55.868;37.632;2022-07-11T05:58:59;10.95;;;6.75;;
56013;SDS011;41893;55.868;37.632;2022-07-11T06:01:25;8.57;;;5.97;;
56013;SDS011;41893;55.868;37.632;2022-07-11T06:03:52;16.15;;;6.32;;
56013;SDS011;41893;55.868;37.632;2022-07-11T06:06:18;15.00;;;6.88;;
56013;SDS011;41893;55.868;37.632;2022-07-11T06:08:43;17.35;;;7.75;;
56013;SDS011;41893;55.868;37.632;2022-07-11T06:11:10;7.28;;;6.60;;
56013;SDS011;41893;55.868;37.632;2022-07-11T06:13:38;7.97;;;7.03;;
56013;SDS011;41893;55.868;37.632;2022-07-11T06:16:05;6.60;;;6.00;;
56013;SDS011;41893;55.868;37.632;2022-07-11T06:18:32;14.93;;;6.60;;
56013;SDS011;41893;55.868;37.632;2022-07-11T06:20:59;14.57;;;7.07;;
56013;SDS011;41893;55.868;37.632;2022-07-11T06:23:25;11.25;;;7.03;;
56013;SDS011;41893;55.868;37.632;2022-07-11T06:25:51;7.28;;;6.55;;
56013;SDS011;41893;55.868;37.632;2022-07-11T06:28:16;8.02;;;7.22;;
56013;SDS011;41893;55.868;37.632;2022-07-11T06:30:42;8.02;;;6.63;;
56013;SDS011;41893;55.868;37.632;2022-07-11T06:33:08;12.95;;;6.57;;
56013;SDS011;41893;55.868;37.632;2022-07-11T06:35:34;10.70;;;6.68;;
56013;SDS011;41893;55.868;37.632;2022-07-11T06:38:00;12.75;;;6.28;;
56013;SDS011;41893;55.868;37.632;2022-07-11T06:40:25;12.00;;;6.63;;
56013;SDS011;41893;55.868;37.632;2022-07-11T06:42:51;7.97;;;6.50;;
56013;SDS011;41893;55.868;37.632;2022-07-11T06:45:17;26.45;;;6.40;;
56013;SDS011;41893;55.868;37.632;2022-07-11T06:47:43;16.67;;;7.55;;
56013;SDS011;41893;55.868;37.632;2022-07-11T06:50:09;10.48;;;6.75;;
56013;SDS011;41893;55.868;37.632;2022-07-11T06:52:34;8.95;;;8.02;;
56013;SDS011;41893;55.868;37.632;2022-07-11T06:55:00;13.43;;;6.60;;
56013;SDS011;41893;55.868;37.632;2022-07-11T06:57:26;15.02;;;6.65;;
56013;SDS011;41893;55.868;37.632;2022-07-11T06:59:52;13.68;;;8.25;;
56013;SDS011;41893;55.868;37.632;2022-07-11T07:02:18;12.65;;;6.20;;
56013;SDS011;41893;55.868;37.632;2022-07-11T07:04:44;7.32;;;6.53;;
56013;SDS011;41893;55.868;37.632;2022-07-11T07:07:09;7.63;;;6.30;;
56013;SDS011;41893;55.868;37.632;2022-07-11T07:09:35;7.22;;;6.35;;
56013;SDS011;41893;55.868;37.632;2022-07-11T07:12:01;7.13;;;6.38;;
56013;SDS011;41893;55.868;37.632;2022-07-11T07:14:26;10.25;;;5.95;;
56013;SDS011;41893;55.868;37.632;2022-07-11T07:16:52;20.92;;;6.65;;
56013;SDS011;41893;55.868;37.632;2022-07-11T07:19:18;28.70;;;6.60;;
56013;SDS011;41893;55.868;37.632;2022-07-11T07:21:44;15.85;;;6.97;;
56013;SDS011;41893;55.868;37.632;2022-07-11T07:24:09;11.88;;;6.15;;
56013;SDS011;41893;55.868;37.632;2022-07-11T07:26:35;18.08;;;6.28;;
56013;SDS011;41893;55.868;37.632;2022-07-11T07:29:01;13.20;;;6.07;;
56013;SDS011;41893;55.868;37.632;2022-07-11T07:31:27;10.82;;;5.32;;
56013;SDS011;41893;55.868;37.632;2022-07-11T07:33:52;7.55;;;6.03;;
56013;SDS011;41893;55.868;37.632;2022-07-11T07:36:18;15.88;;;5.80;;
56013;SDS011;41893;55.868;37.632;2022-07-11T07:38:44;18.92;;;5.72;;
56013;SDS011;41893;55.868;37.632;2022-07-11T07:41:13;13.85;;;7.93;;
56013;SDS011;41893;55.868;37.632;2022-07-11T07:43:39;10.82;;;4.85;;
56013;SDS011;41893;55.868;37.632;2022-07-11T07:46:06;18.38;;;6.10;;
56013;SDS011;41893;55.868;37.632;2022-07-11T07:48:34;10.23;;;5.47;;
56013;SDS011;41893;55.868;37.632;2022-07-11T07:51:01;17.10;;;5.93;;
56013;SDS011;41893;55.868;37.632;2022-07-11T07:53:26;16.75;;;6.25;;
56013;SDS011;41893;55.868;37.632;2022-07-11T07:55:52;10.40;;;5.68;;
56013;SDS011;41893;55.868;37.632;2022-07-11T07:58:18;6.13;;;5.57;;
56013;SDS011;41893;55.868;37.632;2022-07-11T08:00:43;13.80;;;4.85;;
56013;SDS011;41893;55.868;37.632;2022-07-11T08:03:28;12.32;;;5.10;;
56013;SDS011;41893;55.868;37.632;2022-07-11T08:05:53;6.25;;;5.57;;
56013;SDS011;41893;55.868;37.632;2022-07-11T08:08:20;14.48;;;5.53;;
56013;SDS011;41893;55.868;37.632;2022-07-11T08:10:46;19.88;;;5.47;;
56013;SDS011;41893;55.868;37.632;2022-07-11T08:13:12;8.35;;;5.15;;
56013;SDS011;41893;55.868;37.632;2022-07-11T08:15:37;7.40;;;5.47;;
56013;SDS011;41893;55.868;37.632;2022-07-11T08:18:03;6.65;;;5.57;;
56013;SDS011;41893;55.868;37.632;2022-07-11T08:20:29;8.90;;;5.00;;
56013;SDS011;41893;55.868;37.632;2022-07-11T08:23:02;7.75;;;5.43;;
56013;SDS011;41893;55.868;37.632;2022-07-11T08:25:29;13.80;;;5.07;;
56013;SDS011;41893;55.868;37.632;2022-07-11T08:27:56;8.73;;;4.93;;
56013;SDS011;41893;55.868;37.632;2022-07-11T08:30:22;10.02;;;5.13;;
56013;SDS011;41893;55.868;37.632;2022-07-11T08:32:47;6.65;;;4.28;;
56013;SDS011;41893;55.868;37.632;2022-07-11T08:35:13;10.63;;;4.45;;
56013;SDS011;41893;55.868;37.632;2022-07-11T08:37:42;10.82;;;4.32;;
56013;SDS011;41893;55.868;37.632;2022-07-11T08:40:08;16.17;;;4.15;;
56013;SDS011;41893;55.868;37.632;2022-07-11T08:42:45;8.25;;;4.10;;
56013;SDS011;41893;55.868;37.632;2022-07-11T08:45:11;10.20;;;4.20;;
56013;SDS011;41893;55.868;37.632;2022-07-11T08:50:11;18.73;;;3.70;;
56013;SDS011;41893;55.868;37.632;2022-07-11T08:55:04;19.02;;;3.17;;
56013;SDS011;41893;55.868;37.632;2022-07-11T09:00:03;5.50;;;2.50;;
56013;SDS011;41893;55.868;37.632;2022-07-11T09:02:32;15.60;;;2.90;;
56013;SDS011;41893;55.868;37.632;2022-07-11T09:05:02;5.78;;;4.78;;
56013;SDS011;41893;55.868;37.632;2022-07-11T09:07:31;8.93;;;3.00;;
56013;SDS011;41893;55.868;37.632;2022-07-11T09:09:57;3.15;;;2.85;;
56013;SDS011;41893;55.868;37.632;2022-07-11T09:12:24;6.32;;;3.15;;
56013;SDS011;41893;55.868;37.632;2022-07-11T09:14:50;6.50;;;2.92;;
56013;SDS011;41893;55.868;37.632;2022-07-11T09:17:26;11.88;;;2.85;;
56013;SDS011;41893;55.868;37.632;2022-07-11T09:19:55;8.52;;;3.30;;
56013;SDS011;41893;55.868;37.632;2022-07-11T09:22:21;14.43;;;3.80;;
56013;SDS011;41893;55.868;37.632;2022-07-11T09:25:06;7.63;;;3.40;;
56013;SDS011;41893;55.868;37.632;2022-07-11T09:30:27;8.43;;;3.67;;
56013;SDS011;41893;55.868;37.632;2022-07-11T09:35:22;12.75;;;3.55;;
56013;SDS011;41893;55.868;37.632;2022-07-11T09:37:48;10.32;;;3.30;;
56013;SDS011;41893;55.868;37.632;2022-07-11T09:40:14;7.88;;;3.25;;
56013;SDS011;41893;55.868;37.632;2022-07-11T09:42:49;14.00;;;3.25;;
56013;SDS011;41893;55.868;37.632;2022-07-11T09:45:16;5.55;;;3.10;;
56013;SDS011;41893;55.868;37.632;2022-07-11T09:47:44;16.38;;;3.53;;
56013;SDS011;41893;55.868;37.632;2022-07-11T09:50:10;7.80;;;3.35;;
56013;SDS011;41893;55.868;37.632;2022-07-11T09:52:36;4.63;;;4.22;;
56013;SDS011;41893;55.868;37.632;2022-07-11T09:55:02;9.13;;;3.97;;
56013;SDS011;41893;55.868;37.632;2022-07-11T09:57:34;11.70;;;3.33;;
56013;SDS011;41893;55.868;37.632;2022-07-11T10:00:05;10.13;;;3.83;;
56013;SDS011;41893;55.868;37.632;2022-07-11T10:02:33;4.57;;;3.25;;
56013;SDS011;41893;55.868;37.632;2022-07-11T10:04:59;8.95;;;3.00;;
56013;SDS011;41893;55.868;37.632;2022-07-11T10:07:27;12.02;;;3.47;;
56013;SDS011;41893;55.868;37.632;2022-07-11T10:09:54;11.00;;;3.58;;
56013;SDS011;41893;55.868;37.632;2022-07-11T10:12:21;5.28;;;3.58;;
56013;SDS011;41893;55.868;37.632;2022-07-11T10:14:47;5.80;;;4.05;;
56013;SDS011;41893;55.868;37.632;2022-07-11T10:24:59;7.32;;;2.88;;
56013;SDS011;41893;55.868;37.632;2022-07-11T10:27:36;10.20;;;3.40;;
56013;SDS011;41893;55.868;37.632;2022-07-11T10:33:12;7.15;;;2.55;;
56013;SDS011;41893;55.868;37.632;2022-07-11T10:35:40;13.23;;;3.47;;
56013;SDS011;41893;55.868;37.632;2022-07-11T10:38:11;10.73;;;3.70;;
56013;SDS011;41893;55.868;37.632;2022-07-11T10:40:41;14.20;;;3.80;;
56013;SDS011;41893;55.868;37.632;2022-07-11T10:43:10;24.23;;;3.30;;
56013;SDS011;41893;55.868;37.632;2022-07-11T10:45:49;12.73;;;3.13;;
56013;SDS011;41893;55.868;37.632;2022-07-11T10:48:19;16.48;;;3.22;;
56013;SDS011;41893;55.868;37.632;2022-07-11T10:50:45;13.50;;;3.20;;
56013;SDS011;41893;55.868;37.632;2022-07-11T10:53:19;11.13;;;3.83;;
56013;SDS011;41893;55.868;37.632;2022-07-11T10:56:02;19.20;;;3.50;;
56013;SDS011;41893;55.868;37.632;2022-07-11T10:58:53;9.20;;;3.10;;
56013;SDS011;41893;55.868;37.632;2022-07-11T11:01:32;10.80;;;3.65;;
56013;SDS011;41893;55.868;37.632;2022-07-11T11:04:59;6.55;;;2.90;;
56013;SDS011;41893;55.868;37.632;2022-07-11T11:23:30;12.57;;;2.78;;
56013;SDS011;41893;55.868;37.632;2022-07-11T11:26:41;22.58;;;3.45;;
56013;SDS011;41893;55.868;37.632;2022-07-11T11:28:56;10.13;;;3.10;;
56013;SDS011;41893;55.868;37.632;2022-07-11T11:31:24;21.50;;;3.65;;
56013;SDS011;41893;55.868;37.632;2022-07-11T11:33:51;9.57;;;3.35;;
56013;SDS011;41893;55.868;37.632;2022-07-11T11:36:17;22.83;;;3.10;;
56013;SDS011;41893;55.868;37.632;2022-07-11T11:38:45;21.05;;;4.53;;
56013;SDS011;41893;55.868;37.632;2022-07-11T11:41:25;11.95;;;3.13;;
56013;SDS011;41893;55.868;37.632;2022-07-11T11:43:54;11.40;;;3.63;;
56013;SDS011;41893;55.868;37.632;2022-07-11T11:46:31;17.50;;;3.28;;
56013;SDS011;41893;55.868;37.632;2022-07-11T11:49:01;20.25;;;3.20;;
56013;SDS011;41893;55.868;37.632;2022-07-11T11:51:29;4.90;;;2.88;;
56013;SDS011;41893;55.868;37.632;2022-07-11T11:53:57;10.45;;;3.40;;
56013;SDS011;41893;55.868;37.632;2022-07-11T11:56:28;9.88;;;3.70;;
56013;SDS011;41893;55.868;37.632;2022-07-11T11:59:05;17.15;;;4.13;;
56013;SDS011;41893;55.868;37.632;2022-07-11T12:01:39;6.15;;;2.60;;
56013;SDS011;41893;55.868;37.632;2022-07-11T12:04:08;22.15;;;3.05;;
56013;SDS011;41893;55.868;37.632;2022-07-11T12:06:36;20.25;;;3.75;;
56013;SDS011;41893;55.868;37.632;2022-07-11T12:09:14;28.08;;;3.08;;
56013;SDS011;41893;55.868;37.632;2022-07-11T12:12:09;16.20;;;2.70;;
56013;SDS011;41893;55.868;37.632;2022-07-11T12:14:54;19.85;;;3.58;;
56013;SDS011;41893;55.868;37.632;2022-07-11T12:17:24;13.20;;;3.40;;
56013;SDS011;41893;55.868;37.632;2022-07-11T12:19:51;15.57;;;3.50;;
56013;SDS011;41893;55.868;37.632;2022-07-11T12:22:17;18.05;;;3.90;;
56013;SDS011;41893;55.868;37.632;2022-07-11T12:24:47;16.15;;;3.05;;
56013;SDS011;41893;55.868;37.632;2022-07-11T12:27:21;24.55;;;13.52;;
56013;SDS011;41893;55.868;37.632;2022-07-11T12:29:49;12.55;;;2.90;;
56013;SDS011;41893;55.868;37.632;2022-07-11T12:32:19;26.65;;;4.07;;
56013;SDS011;41893;55.868;37.632;2022-07-11T12:34:49;24.17;;;3.42;;
56013;SDS011;41893;55.868;37.632;2022-07-11T12:37:19;14.40;;;3.15;;
56013;SDS011;41893;55.868;37.632;2022-07-11T12:39:55;35.83;;;3.58;;
56013;SDS011;41893;55.868;37.632;2022-07-11T12:42:30;53.67;;;3.65;;
56013;SDS011;41893;55.868;37.632;2022-07-11T12:45:04;20.58;;;3.80;;
56013;SDS011;41893;55.868;37.632;2022-07-11T12:47:35;22.05;;;3.17;;
56013;SDS011;41893;55.868;37.632;2022-07-11T12:50:19;36.42;;;3.28;;
56013;SDS011;41893;55.868;37.632;2022-07-11T12:52:48;17.75;;;3.50;;
56013;SDS011;41893;55.868;37.632;2022-07-11T12:55:34;26.42;;;3.00;;
56013;SDS011;41893;55.868;37.632;2022-07-11T13:00:32;21.38;;;3.22;;
56013;SDS011;41893;55.868;37.632;2022-07-11T13:03:05;12.02;;;2.90;;
56013;SDS011;41893;55.868;37.632;2022-07-11T13:05:48;16.33;;;2.67;;
56013;SDS011;41893;55.868;37.632;2022-07-11T13:08:30;26.85;;;3.20;;
56013;SDS011;41893;55.868;37.632;2022-07-11T13:11:15;36.28;;;3.10;;
56013;SDS011;41893;55.868;37.632;2022-07-11T13:13:42;31.23;;;3.70;;
56013;SDS011;41893;55.868;37.632;2022-07-11T13:16:10;18.67;;;3.30;;
56013;SDS011;41893;55.868;37.632;2022-07-11T13:18:36;15.88;;;3.00;;
56013;SDS011;41893;55.868;37.632;2022-07-11T13:21:02;16.58;;;3.17;;
56013;SDS011;41893;55.868;37.632;2022-07-11T13:23:28;45.83;;;3.95;;
56013;SDS011;41893;55.868;37.632;2022-07-11T13:25:55;37.78;;;4.05;;
56013;SDS011;41893;55.868;37.632;2022-07-11T13:28:21;39.15;;;3.42;;
56013;SDS011;41893;55.868;37.632;2022-07-11T13:30:51;34.97;;;4.07;;
56013;SDS011;41893;55.868;37.632;2022-07-11T13:33:17;18.83;;;3.53;;
56013;SDS011;41893;55.868;37.632;2022-07-11T13:35:44;25.75;;;3.72;;
56013;SDS011;41893;55.868;37.632;2022-07-11T13:38:11;26.60;;;3.33;;
56013;SDS011;41893;55.868;37.632;2022-07-11T13:40:36;19.40;;;3.80;;
56013;SDS011;41893;55.868;37.632;2022-07-11T13:43:02;16.52;;;3.20;;
56013;SDS011;41893;55.868;37.632;2022-07-11T13:45:29;19.75;;;3.05;;
56013;SDS011;41893;55.868;37.632;2022-07-11T13:47:55;27.70;;;3.83;;
56013;SDS011;41893;55.868;37.632;2022-07-11T13:50:22;24.58;;;3.50;;
56013;SDS011;41893;55.868;37.632;2022-07-11T13:52:48;26.92;;;3.13;;
56013;SDS011;41893;55.868;37.632;2022-07-11T13:55:15;12.82;;;3.45;;
56013;SDS011;41893;55.868;37.632;2022-07-11T13:57:42;28.85;;;3.58;;
56013;SDS011;41893;55.868;37.632;2022-07-11T14:00:08;24.48;;;3.95;;
56013;SDS011;41893;55.868;37.632;2022-07-11T14:02:40;18.02;;;3.78;;
56013;SDS011;41893;55.868;37.632;2022-07-11T14:05:06;27.85;;;4.05;;
56013;SDS011;41893;55.868;37.632;2022-07-11T14:07:32;41.67;;;3.92;;
56013;SDS011;41893;55.868;37.632;2022-07-11T14:09:58;37.35;;;3.92;;
56013;SDS011;41893;55.868;37.632;2022-07-11T14:12:24;45.42;;;3.88;;
56013;SDS011;41893;55.868;37.632;2022-07-11T14:14:51;36.25;;;3.35;;
56013;SDS011;41893;55.868;37.632;2022-07-11T14:17:17;45.17;;;3.67;;
56013;SDS011;41893;55.868;37.632;2022-07-11T14:19:42;33.75;;;3.83;;
56013;SDS011;41893;55.868;37.632;2022-07-11T14:22:08;24.45;;;3.55;;
56013;SDS011;41893;55.868;37.632;2022-07-11T14:24:35;28.70;;;3.53;;
56013;SDS011;41893;55.868;37.632;2022-07-11T14:27:01;21.95;;;3.15;;
56013;SDS011;41893;55.868;37.632;2022-07-11T14:29:28;19.08;;;3.30;;
56013;SDS011;41893;55.868;37.632;2022-07-11T14:31:54;38.63;;;3.40;;
56013;SDS011;41893;55.868;37.632;2022-07-11T14:34:24;21.48;;;3.33;;
56013;SDS011;41893;55.868;37.632;2022-07-11T14:36:50;17.52;;;3.17;;
56013;SDS011;41893;55.868;37.632;2022-07-11T14:39:16;22.83;;;3.60;;
56013;SDS011;41893;55.868;37.632;2022-07-11T14:41:42;18.63;;;3.00;;
56013;SDS011;41893;55.868;37.632;2022-07-11T14:44:10;21.73;;;3.05;;
56013;SDS011;41893;55.868;37.632;2022-07-11T14:46:36;17.17;;;3.03;;
56013;SDS011;41893;55.868;37.632;2022-07-11T14:49:02;14.82;;;3.22;;
56013;SDS011;41893;55.868;37.632;2022-07-11T14:51:31;26.33;;;3.72;;
56013;SDS011;41893;55.868;37.632;2022-07-11T14:53:57;16.13;;;3.22;;
56013;SDS011;41893;55.868;37.632;2022-07-11T14:56:24;26.30;;;3.67;;
56013;SDS011;41893;55.868;37.632;2022-07-11T14:58:49;16.90;;;2.92;;
56013;SDS011;41893;55.868;37.632;2022-07-11T15:01:15;32.05;;;3.42;;
56013;SDS011;41893;55.868;37.632;2022-07-11T15:03:41;17.45;;;3.05;;
56013;SDS011;41893;55.868;37.632;2022-07-11T15:06:11;32.17;;;3.78;;
56013;SDS011;41893;55.868;37.632;2022-07-11T15:08:38;14.73;;;3.42;;
56013;SDS011;41893;55.868;37.632;2022-07-11T15:11:23;18.20;;;4.68;;
56013;SDS011;41893;55.868;37.632;2022-07-11T15:14:08;24.95;;;3.70;;
56013;SDS011;41893;55.868;37.632;2022-07-11T15:16:35;34.33;;;3.33;;
56013;SDS011;41893;55.868;37.632;2022-07-11T15:19:02;25.52;;;3.65;;
56013;SDS011;41893;55.868;37.632;2022-07-11T15:21:30;16.95;;;3.40;;
56013;SDS011;41893;55.868;37.632;2022-07-11T15:23:56;19.73;;;3.00;;
56013;SDS011;41893;55.868;37.632;2022-07-11T15:26:23;24.38;;;3.83;;
56013;SDS011;41893;55.868;37.632;2022-07-11T15:28:49;7.63;;;3.20;;
56013;SDS011;41893;55.868;37.632;2022-07-11T15:31:16;17.70;;;3.72;;
56013;SDS011;41893;55.868;37.632;2022-07-11T15:33:43;18.67;;;3.75;;
56013;SDS011;41893;55.868;37.632;2022-07-11T15:36:12;22.45;;;4.38;;