sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42365;DHT22;28498;54.400;18.566;2023-04-01T00:00:03;4.00;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T00:02:31;3.90;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T00:04:58;3.90;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T00:07:25;3.90;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T00:09:56;3.90;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T00:12:23;4.00;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T00:14:51;3.90;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T00:17:18;3.90;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T00:19:45;3.90;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T00:22:12;3.80;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T00:24:39;3.90;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T00:27:06;3.80;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T00:29:34;3.90;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T00:32:02;3.80;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T00:34:29;3.80;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T00:36:56;3.70;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T00:39:23;3.70;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T00:41:50;3.70;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T00:44:26;3.70;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T00:46:53;3.70;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T00:49:24;3.80;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T00:51:54;3.80;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T00:54:24;3.90;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T00:57:35;3.90;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T01:00:00;3.90;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T01:02:27;3.90;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T01:04:55;4.00;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T01:16:00;4.00;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T01:27:02;4.00;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T01:30:10;4.00;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T01:33:05;4.00;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T01:35:57;4.00;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T01:38:27;4.00;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T01:40:56;4.00;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T01:43:30;3.90;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T01:46:01;3.90;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T01:48:30;3.80;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T01:50:57;3.80;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T01:53:25;3.80;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T01:55:52;3.80;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T02:01:00;3.80;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T02:03:30;3.70;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T02:06:00;3.70;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T02:08:35;3.70;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T02:11:06;3.60;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T02:13:38;3.70;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T02:16:13;3.60;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T02:18:41;3.60;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T02:21:10;3.70;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T02:23:38;3.70;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T02:26:08;3.70;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T02:28:38;3.60;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T02:31:11;3.70;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T02:33:40;3.60;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T02:36:12;3.70;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T02:38:40;3.70;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T02:41:08;3.70;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T02:43:35;3.70;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T02:46:02;3.70;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T02:48:29;3.70;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T02:50:56;3.70;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T02:53:23;3.70;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T02:55:50;3.70;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T02:58:18;3.70;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T03:00:46;3.70;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T03:03:13;3.70;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T03:05:40;3.70;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T03:08:07;3.80;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T03:10:34;3.80;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T03:13:01;3.80;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T03:15:28;3.80;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T03:17:55;3.80;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T03:20:22;3.80;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T03:22:49;4.00;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T03:25:17;3.90;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T03:27:44;3.90;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T03:30:11;3.90;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T03:32:38;3.90;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T03:35:06;3.90;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T03:37:33;3.90;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T03:40:00;3.90;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T03:42:27;3.90;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T03:44:54;3.90;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T03:47:21;4.00;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T03:49:48;4.00;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T03:52:15;4.00;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T03:54:42;3.90;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T03:57:09;4.00;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T03:59:36;4.00;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T04:02:03;3.90;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T04:04:30;4.00;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T04:06:57;3.90;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T04:09:24;3.90;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T04:11:51;4.00;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T04:14:18;4.00;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T04:16:45;4.00;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T04:19:12;4.00;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T04:21:40;4.10;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T04:24:08;4.00;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T04:26:35;4.10;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T04:29:02;4.10;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T04:31:29;4.10;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T04:33:59;4.10;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T04:36:27;4.10;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T04:38:54;4.10;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T04:41:21;4.10;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T04:43:54;4.10;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T04:46:22;4.20;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T04:48:49;4.30;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T04:51:18;4.30;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T04:53:45;4.40;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T04:56:13;4.30;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T04:58:40;4.40;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T05:01:11;4.40;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T05:03:39;4.40;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T05:06:08;4.50;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T05:08:35;4.50;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T05:11:03;4.50;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T05:13:30;4.40;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T05:15:57;4.40;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T05:18:24;4.30;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T05:20:52;4.30;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T05:23:21;4.30;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T05:25:49;4.30;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T05:28:17;4.30;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T05:30:45;4.30;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T05:33:12;4.30;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T05:35:40;4.30;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T05:38:07;4.20;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T05:40:34;4.30;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T05:43:01;4.30;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T05:45:28;4.20;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T05:47:55;4.20;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T05:50:22;4.20;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T05:52:49;4.20;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T05:55:16;4.20;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T05:57:45;4.20;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T06:00:13;4.20;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T06:02:40;4.20;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T06:05:19;4.20;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T06:07:47;4.10;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T06:10:19;4.10;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T06:12:57;4.10;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T06:15:47;4.10;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T06:51:56;3.90;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T06:54:40;3.90;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T06:59:47;4.00;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T07:02:32;3.90;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T07:05:02;3.90;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T07:07:39;3.80;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T07:13:21;3.80;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T07:18:56;3.80;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T07:21:40;3.80;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T07:24:22;3.70;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T07:26:54;3.80;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T07:29:22;3.80;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T07:37:17;3.70;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T07:45:30;3.80;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T07:51:02;3.80;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T07:56:47;3.90;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T08:13:49;3.70;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T08:21:52;3.80;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T08:24:35;3.70;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T08:27:52;3.70;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T08:32:52;3.60;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T08:35:37;3.60;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T08:38:16;3.60;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T08:56:53;3.70;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T09:22:04;3.90;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T09:24:42;3.90;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T09:40:38;3.80;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T09:46:12;3.80;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T09:54:13;3.60;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T10:08:11;3.60;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T10:21:03;3.70;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T10:26:18;3.70;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T10:35:15;3.70;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T10:52:46;3.60;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T11:26:45;3.20;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T11:29:54;3.20;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T11:40:47;3.40;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T11:46:16;3.50;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T11:58:10;3.40;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T12:09:09;3.60;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T12:11:51;3.50;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T12:20:48;3.30;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T12:32:59;3.20;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T12:35:33;3.20;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T12:41:10;3.10;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T12:46:47;3.20;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T13:17:07;3.00;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T13:23:10;3.10;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T13:39:20;2.90;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T13:42:26;2.90;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T13:45:15;2.90;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T13:53:18;2.90;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T13:55:49;2.80;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T14:06:28;2.80;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T14:09:11;2.90;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T14:31:34;2.90;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T14:34:11;2.80;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T14:42:21;2.80;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T14:45:07;2.80;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T14:50:18;2.80;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T14:58:09;2.80;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T15:09:58;2.80;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T15:12:51;2.80;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T15:18:09;2.80;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T15:28:47;2.70;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T15:37:09;2.70;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T15:48:17;2.70;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T15:54:03;2.70;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T15:59:54;2.70;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T16:05:29;2.70;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T16:14:07;2.70;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T16:25:31;2.70;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T16:28:24;2.70;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T16:39:45;2.70;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T16:45:15;2.60;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T16:47:56;2.70;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T16:50:28;2.60;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T16:53:09;2.60;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T17:01:30;2.60;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T17:17:48;2.50;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T17:28:53;2.50;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T17:52:37;2.80;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T17:54:40;2.90;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T18:00:26;2.90;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T18:03:19;2.90;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T18:06:19;2.90;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T18:22:36;2.90;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T18:25:34;3.00;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T18:39:35;3.00;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T18:42:07;3.00;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T18:44:50;3.00;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T18:53:08;3.00;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T18:55:43;3.00;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T18:58:48;3.00;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T19:06:53;3.00;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T19:09:45;3.00;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T19:12:37;3.10;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T19:21:07;3.00;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T19:23:49;3.00;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T19:32:30;3.00;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T19:43:27;3.00;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T19:54:44;2.90;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T20:00:26;2.90;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T20:14:45;2.80;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T20:25:20;2.70;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T20:28:11;2.70;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T20:42:04;2.60;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T20:44:52;2.60;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T20:48:29;2.60;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T20:51:04;2.60;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T20:53:55;2.50;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T20:56:40;2.40;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T21:05:47;2.30;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T21:17:11;2.20;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T21:47:13;2.00;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T22:01:21;2.00;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T22:07:10;2.00;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T22:12:17;1.90;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T22:15:19;1.90;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T22:18:16;1.90;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T22:20:57;2.00;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T22:23:50;1.90;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T22:26:45;1.90;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T22:32:00;1.90;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T22:43:40;1.60;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T22:51:48;1.50;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T22:54:21;1.50;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T22:56:57;1.30;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T23:02:11;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T23:04:43;1.00;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T23:09:50;1.20;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T23:12:19;1.30;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T23:14:52;1.40;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T23:35:50;1.60;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T23:38:20;1.70;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T23:40:50;1.70;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T23:43:31;1.80;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T23:46:02;1.80;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T23:48:53;1.90;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T23:51:27;1.90;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T23:54:08;1.90;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T23:56:53;1.90;99.90
42365;DHT22;28498;54.400;18.566;2023-04-01T23:59:30;1.90;99.90
