sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75793;SDS011;64418;47.536;19.074;2023-03-23T00:01:58;21.52;;;11.23;;
75793;SDS011;64418;47.536;19.074;2023-03-23T00:04:25;21.75;;;11.05;;
75793;SDS011;64418;47.536;19.074;2023-03-23T00:06:53;20.00;;;11.27;;
75793;SDS011;64418;47.536;19.074;2023-03-23T00:09:18;21.27;;;11.40;;
75793;SDS011;64418;47.536;19.074;2023-03-23T00:11:45;22.10;;;11.52;;
75793;SDS011;64418;47.536;19.074;2023-03-23T00:14:12;21.40;;;11.05;;
75793;SDS011;64418;47.536;19.074;2023-03-23T00:16:40;20.08;;;11.50;;
75793;SDS011;64418;47.536;19.074;2023-03-23T00:19:07;22.40;;;11.25;;
75793;SDS011;64418;47.536;19.074;2023-03-23T00:21:36;22.40;;;11.93;;
75793;SDS011;64418;47.536;19.074;2023-03-23T00:24:05;22.62;;;11.60;;
75793;SDS011;64418;47.536;19.074;2023-03-23T00:26:33;19.75;;;11.40;;
75793;SDS011;64418;47.536;19.074;2023-03-23T00:29:01;18.02;;;10.00;;
75793;SDS011;64418;47.536;19.074;2023-03-23T00:31:28;22.90;;;11.02;;
75793;SDS011;64418;47.536;19.074;2023-03-23T00:33:55;22.50;;;11.40;;
75793;SDS011;64418;47.536;19.074;2023-03-23T00:36:21;25.08;;;11.68;;
75793;SDS011;64418;47.536;19.074;2023-03-23T00:38:48;21.55;;;11.40;;
75793;SDS011;64418;47.536;19.074;2023-03-23T00:41:15;22.62;;;11.05;;
75793;SDS011;64418;47.536;19.074;2023-03-23T00:43:42;23.40;;;10.63;;
75793;SDS011;64418;47.536;19.074;2023-03-23T00:46:08;22.03;;;11.23;;
75793;SDS011;64418;47.536;19.074;2023-03-23T00:48:36;18.17;;;10.48;;
75793;SDS011;64418;47.536;19.074;2023-03-23T00:51:03;20.98;;;10.93;;
75793;SDS011;64418;47.536;19.074;2023-03-23T00:53:29;21.95;;;10.77;;
75793;SDS011;64418;47.536;19.074;2023-03-23T00:55:55;23.20;;;11.90;;
75793;SDS011;64418;47.536;19.074;2023-03-23T00:58:23;21.23;;;11.80;;
75793;SDS011;64418;47.536;19.074;2023-03-23T01:00:50;26.10;;;11.90;;
75793;SDS011;64418;47.536;19.074;2023-03-23T01:03:17;25.30;;;11.40;;
75793;SDS011;64418;47.536;19.074;2023-03-23T01:05:44;24.92;;;11.30;;
75793;SDS011;64418;47.536;19.074;2023-03-23T01:08:11;23.00;;;11.82;;
75793;SDS011;64418;47.536;19.074;2023-03-23T01:10:38;23.47;;;11.37;;
75793;SDS011;64418;47.536;19.074;2023-03-23T01:13:06;21.45;;;11.43;;
75793;SDS011;64418;47.536;19.074;2023-03-23T01:15:34;23.35;;;11.73;;
75793;SDS011;64418;47.536;19.074;2023-03-23T01:18:00;23.10;;;11.45;;
75793;SDS011;64418;47.536;19.074;2023-03-23T01:20:25;19.42;;;10.73;;
75793;SDS011;64418;47.536;19.074;2023-03-23T01:22:52;22.77;;;11.87;;
75793;SDS011;64418;47.536;19.074;2023-03-23T01:25:18;21.60;;;11.20;;
75793;SDS011;64418;47.536;19.074;2023-03-23T01:27:45;21.40;;;11.18;;
75793;SDS011;64418;47.536;19.074;2023-03-23T01:30:12;22.52;;;11.48;;
75793;SDS011;64418;47.536;19.074;2023-03-23T01:32:40;21.48;;;11.77;;
75793;SDS011;64418;47.536;19.074;2023-03-23T01:35:07;21.73;;;11.53;;
75793;SDS011;64418;47.536;19.074;2023-03-23T01:37:33;24.08;;;10.85;;
75793;SDS011;64418;47.536;19.074;2023-03-23T01:40:00;25.48;;;10.90;;
75793;SDS011;64418;47.536;19.074;2023-03-23T01:42:29;24.80;;;12.32;;
75793;SDS011;64418;47.536;19.074;2023-03-23T01:47:57;24.90;;;11.23;;
75793;SDS011;64418;47.536;19.074;2023-03-23T01:50:28;22.13;;;11.30;;
75793;SDS011;64418;47.536;19.074;2023-03-23T01:52:57;22.42;;;11.50;;
75793;SDS011;64418;47.536;19.074;2023-03-23T01:55:26;24.92;;;11.73;;
75793;SDS011;64418;47.536;19.074;2023-03-23T01:57:54;23.55;;;12.45;;
75793;SDS011;64418;47.536;19.074;2023-03-23T02:00:21;22.73;;;12.67;;
75793;SDS011;64418;47.536;19.074;2023-03-23T02:02:49;21.23;;;12.27;;
75793;SDS011;64418;47.536;19.074;2023-03-23T02:05:21;22.48;;;12.23;;
75793;SDS011;64418;47.536;19.074;2023-03-23T02:07:51;27.20;;;12.82;;
75793;SDS011;64418;47.536;19.074;2023-03-23T02:10:18;20.58;;;12.43;;
75793;SDS011;64418;47.536;19.074;2023-03-23T02:12:44;20.73;;;11.20;;
75793;SDS011;64418;47.536;19.074;2023-03-23T02:15:12;22.80;;;12.52;;
75793;SDS011;64418;47.536;19.074;2023-03-23T02:17:39;22.45;;;12.25;;
75793;SDS011;64418;47.536;19.074;2023-03-23T02:20:23;19.67;;;11.77;;
75793;SDS011;64418;47.536;19.074;2023-03-23T02:26:02;23.23;;;12.30;;
75793;SDS011;64418;47.536;19.074;2023-03-23T02:31:44;22.20;;;12.05;;
75793;SDS011;64418;47.536;19.074;2023-03-23T02:34:23;22.10;;;11.88;;
75793;SDS011;64418;47.536;19.074;2023-03-23T02:36:55;26.30;;;11.57;;
75793;SDS011;64418;47.536;19.074;2023-03-23T02:39:26;23.00;;;12.13;;
75793;SDS011;64418;47.536;19.074;2023-03-23T02:41:56;26.77;;;12.02;;
75793;SDS011;64418;47.536;19.074;2023-03-23T02:44:27;21.30;;;11.10;;
75793;SDS011;64418;47.536;19.074;2023-03-23T02:46:56;25.45;;;11.60;;
75793;SDS011;64418;47.536;19.074;2023-03-23T02:49:27;25.08;;;11.63;;
75793;SDS011;64418;47.536;19.074;2023-03-23T02:51:56;25.07;;;12.10;;
75793;SDS011;64418;47.536;19.074;2023-03-23T02:54:24;26.05;;;12.05;;
75793;SDS011;64418;47.536;19.074;2023-03-23T02:56:51;23.00;;;11.95;;
75793;SDS011;64418;47.536;19.074;2023-03-23T02:59:18;22.77;;;11.95;;
75793;SDS011;64418;47.536;19.074;2023-03-23T03:01:53;23.10;;;11.10;;
75793;SDS011;64418;47.536;19.074;2023-03-23T03:04:26;21.27;;;11.43;;
75793;SDS011;64418;47.536;19.074;2023-03-23T03:07:00;19.83;;;11.52;;
75793;SDS011;64418;47.536;19.074;2023-03-23T03:09:36;21.08;;;10.93;;
75793;SDS011;64418;47.536;19.074;2023-03-23T03:12:11;21.60;;;11.52;;
75793;SDS011;64418;47.536;19.074;2023-03-23T03:14:41;21.80;;;11.40;;
75793;SDS011;64418;47.536;19.074;2023-03-23T03:17:14;20.30;;;10.83;;
75793;SDS011;64418;47.536;19.074;2023-03-23T03:19:52;21.77;;;11.60;;
75793;SDS011;64418;47.536;19.074;2023-03-23T03:22:22;20.65;;;11.07;;
75793;SDS011;64418;47.536;19.074;2023-03-23T03:24:50;19.48;;;10.63;;
75793;SDS011;64418;47.536;19.074;2023-03-23T03:27:17;19.98;;;10.63;;
75793;SDS011;64418;47.536;19.074;2023-03-23T03:29:46;24.50;;;11.10;;
75793;SDS011;64418;47.536;19.074;2023-03-23T03:32:16;21.20;;;10.85;;
75793;SDS011;64418;47.536;19.074;2023-03-23T03:34:46;22.67;;;10.88;;
75793;SDS011;64418;47.536;19.074;2023-03-23T03:37:14;22.45;;;10.85;;
75793;SDS011;64418;47.536;19.074;2023-03-23T03:39:41;21.70;;;10.75;;
75793;SDS011;64418;47.536;19.074;2023-03-23T03:42:07;20.90;;;10.37;;
75793;SDS011;64418;47.536;19.074;2023-03-23T03:44:33;20.52;;;10.60;;
75793;SDS011;64418;47.536;19.074;2023-03-23T03:47:00;22.33;;;11.48;;
75793;SDS011;64418;47.536;19.074;2023-03-23T03:49:26;19.67;;;11.25;;
75793;SDS011;64418;47.536;19.074;2023-03-23T03:51:53;19.77;;;10.40;;
75793;SDS011;64418;47.536;19.074;2023-03-23T03:54:21;22.40;;;11.20;;
75793;SDS011;64418;47.536;19.074;2023-03-23T03:56:47;19.35;;;10.15;;
75793;SDS011;64418;47.536;19.074;2023-03-23T03:59:14;20.83;;;10.50;;
75793;SDS011;64418;47.536;19.074;2023-03-23T04:01:40;21.35;;;10.10;;
75793;SDS011;64418;47.536;19.074;2023-03-23T04:04:07;18.48;;;10.65;;
75793;SDS011;64418;47.536;19.074;2023-03-23T04:06:33;19.40;;;9.80;;
75793;SDS011;64418;47.536;19.074;2023-03-23T04:09:00;19.90;;;10.68;;
75793;SDS011;64418;47.536;19.074;2023-03-23T04:11:27;19.67;;;9.68;;
75793;SDS011;64418;47.536;19.074;2023-03-23T04:13:54;18.27;;;9.70;;
75793;SDS011;64418;47.536;19.074;2023-03-23T04:16:21;21.30;;;10.85;;
75793;SDS011;64418;47.536;19.074;2023-03-23T04:18:48;22.90;;;10.23;;
75793;SDS011;64418;47.536;19.074;2023-03-23T04:21:14;19.40;;;10.00;;
75793;SDS011;64418;47.536;19.074;2023-03-23T04:23:41;23.08;;;10.63;;
75793;SDS011;64418;47.536;19.074;2023-03-23T04:26:08;21.75;;;10.35;;
75793;SDS011;64418;47.536;19.074;2023-03-23T04:28:36;20.30;;;10.07;;
75793;SDS011;64418;47.536;19.074;2023-03-23T04:31:02;16.03;;;10.17;;
75793;SDS011;64418;47.536;19.074;2023-03-23T04:33:28;19.77;;;10.45;;
75793;SDS011;64418;47.536;19.074;2023-03-23T04:35:57;19.92;;;9.73;;
75793;SDS011;64418;47.536;19.074;2023-03-23T04:38:28;21.62;;;10.60;;
75793;SDS011;64418;47.536;19.074;2023-03-23T04:40:54;20.15;;;10.50;;
75793;SDS011;64418;47.536;19.074;2023-03-23T04:43:21;20.07;;;10.30;;
75793;SDS011;64418;47.536;19.074;2023-03-23T04:45:54;19.02;;;9.95;;
75793;SDS011;64418;47.536;19.074;2023-03-23T04:48:20;20.25;;;9.88;;
75793;SDS011;64418;47.536;19.074;2023-03-23T04:50:46;18.33;;;9.93;;
75793;SDS011;64418;47.536;19.074;2023-03-23T04:53:12;21.33;;;10.02;;
75793;SDS011;64418;47.536;19.074;2023-03-23T04:55:38;21.60;;;10.93;;
75793;SDS011;64418;47.536;19.074;2023-03-23T04:58:05;22.73;;;10.75;;
75793;SDS011;64418;47.536;19.074;2023-03-23T05:00:32;19.90;;;9.48;;
75793;SDS011;64418;47.536;19.074;2023-03-23T05:03:01;22.60;;;10.10;;
75793;SDS011;64418;47.536;19.074;2023-03-23T05:05:27;19.47;;;10.03;;
75793;SDS011;64418;47.536;19.074;2023-03-23T05:07:54;23.40;;;10.57;;
75793;SDS011;64418;47.536;19.074;2023-03-23T05:10:20;21.12;;;10.55;;
75793;SDS011;64418;47.536;19.074;2023-03-23T05:12:47;17.37;;;9.68;;
75793;SDS011;64418;47.536;19.074;2023-03-23T05:15:14;23.87;;;10.70;;
75793;SDS011;64418;47.536;19.074;2023-03-23T05:17:41;33.63;;;10.93;;
75793;SDS011;64418;47.536;19.074;2023-03-23T05:20:10;16.87;;;9.67;;
75793;SDS011;64418;47.536;19.074;2023-03-23T05:22:36;19.80;;;10.10;;
75793;SDS011;64418;47.536;19.074;2023-03-23T05:25:02;20.55;;;10.82;;
75793;SDS011;64418;47.536;19.074;2023-03-23T05:27:29;18.17;;;10.40;;
75793;SDS011;64418;47.536;19.074;2023-03-23T05:29:56;18.10;;;10.52;;
75793;SDS011;64418;47.536;19.074;2023-03-23T05:32:22;24.67;;;10.30;;
75793;SDS011;64418;47.536;19.074;2023-03-23T05:34:48;22.25;;;10.35;;
75793;SDS011;64418;47.536;19.074;2023-03-23T05:37:15;19.48;;;10.73;;
75793;SDS011;64418;47.536;19.074;2023-03-23T05:39:41;20.87;;;10.80;;
75793;SDS011;64418;47.536;19.074;2023-03-23T05:42:07;19.65;;;10.57;;
75793;SDS011;64418;47.536;19.074;2023-03-23T05:44:33;20.52;;;10.93;;
75793;SDS011;64418;47.536;19.074;2023-03-23T05:46:59;21.83;;;10.52;;
75793;SDS011;64418;47.536;19.074;2023-03-23T05:49:25;19.57;;;10.93;;
75793;SDS011;64418;47.536;19.074;2023-03-23T05:51:51;19.70;;;11.70;;
75793;SDS011;64418;47.536;19.074;2023-03-23T05:54:18;22.95;;;11.25;;
75793;SDS011;64418;47.536;19.074;2023-03-23T05:56:44;26.17;;;12.87;;
75793;SDS011;64418;47.536;19.074;2023-03-23T05:59:10;24.30;;;11.05;;
75793;SDS011;64418;47.536;19.074;2023-03-23T06:01:36;25.02;;;12.52;;
75793;SDS011;64418;47.536;19.074;2023-03-23T06:04:03;25.60;;;12.45;;
75793;SDS011;64418;47.536;19.074;2023-03-23T06:06:30;25.47;;;12.67;;
75793;SDS011;64418;47.536;19.074;2023-03-23T06:08:57;26.00;;;11.60;;
75793;SDS011;64418;47.536;19.074;2023-03-23T06:11:25;24.90;;;12.57;;
75793;SDS011;64418;47.536;19.074;2023-03-23T06:13:51;21.35;;;11.95;;
75793;SDS011;64418;47.536;19.074;2023-03-23T06:16:17;22.90;;;12.82;;
75793;SDS011;64418;47.536;19.074;2023-03-23T06:18:44;21.37;;;12.57;;
75793;SDS011;64418;47.536;19.074;2023-03-23T06:21:10;23.23;;;12.02;;
75793;SDS011;64418;47.536;19.074;2023-03-23T06:23:38;23.45;;;11.88;;
75793;SDS011;64418;47.536;19.074;2023-03-23T06:26:06;26.83;;;13.05;;
75793;SDS011;64418;47.536;19.074;2023-03-23T06:28:34;26.02;;;13.70;;
75793;SDS011;64418;47.536;19.074;2023-03-23T06:31:00;21.60;;;12.27;;
75793;SDS011;64418;47.536;19.074;2023-03-23T06:33:27;29.15;;;12.63;;
75793;SDS011;64418;47.536;19.074;2023-03-23T06:35:53;33.72;;;14.05;;
75793;SDS011;64418;47.536;19.074;2023-03-23T06:38:19;31.67;;;13.10;;
75793;SDS011;64418;47.536;19.074;2023-03-23T06:40:47;25.27;;;11.73;;
75793;SDS011;64418;47.536;19.074;2023-03-23T06:43:13;17.43;;;9.30;;
75793;SDS011;64418;47.536;19.074;2023-03-23T06:45:41;15.25;;;8.77;;
75793;SDS011;64418;47.536;19.074;2023-03-23T06:48:08;16.08;;;9.18;;
75793;SDS011;64418;47.536;19.074;2023-03-23T06:50:34;14.77;;;8.43;;
75793;SDS011;64418;47.536;19.074;2023-03-23T06:53:00;17.37;;;8.57;;
75793;SDS011;64418;47.536;19.074;2023-03-23T06:55:26;15.60;;;8.80;;
75793;SDS011;64418;47.536;19.074;2023-03-23T06:57:53;14.55;;;8.07;;
75793;SDS011;64418;47.536;19.074;2023-03-23T07:00:18;18.25;;;8.40;;
75793;SDS011;64418;47.536;19.074;2023-03-23T07:02:46;17.00;;;8.75;;
75793;SDS011;64418;47.536;19.074;2023-03-23T07:05:12;15.25;;;8.75;;
75793;SDS011;64418;47.536;19.074;2023-03-23T07:07:38;20.27;;;9.10;;
75793;SDS011;64418;47.536;19.074;2023-03-23T07:10:06;14.60;;;8.48;;
75793;SDS011;64418;47.536;19.074;2023-03-23T07:12:34;17.77;;;9.52;;
75793;SDS011;64418;47.536;19.074;2023-03-23T07:15:00;16.87;;;9.13;;
75793;SDS011;64418;47.536;19.074;2023-03-23T07:17:26;16.92;;;8.45;;
75793;SDS011;64418;47.536;19.074;2023-03-23T07:19:53;16.60;;;8.57;;
75793;SDS011;64418;47.536;19.074;2023-03-23T07:22:18;16.83;;;9.38;;
75793;SDS011;64418;47.536;19.074;2023-03-23T07:24:44;16.48;;;8.65;;
75793;SDS011;64418;47.536;19.074;2023-03-23T07:27:11;15.23;;;8.63;;
75793;SDS011;64418;47.536;19.074;2023-03-23T07:29:38;17.00;;;9.13;;
75793;SDS011;64418;47.536;19.074;2023-03-23T07:32:05;14.57;;;8.27;;
75793;SDS011;64418;47.536;19.074;2023-03-23T07:34:32;17.87;;;9.30;;
75793;SDS011;64418;47.536;19.074;2023-03-23T07:37:00;13.75;;;9.13;;
75793;SDS011;64418;47.536;19.074;2023-03-23T07:39:27;15.73;;;8.23;;
75793;SDS011;64418;47.536;19.074;2023-03-23T07:41:54;17.37;;;8.40;;
75793;SDS011;64418;47.536;19.074;2023-03-23T07:44:21;21.10;;;7.80;;
75793;SDS011;64418;47.536;19.074;2023-03-23T07:46:48;13.43;;;7.85;;
75793;SDS011;64418;47.536;19.074;2023-03-23T07:49:15;15.82;;;8.63;;
75793;SDS011;64418;47.536;19.074;2023-03-23T07:51:41;19.93;;;8.50;;
75793;SDS011;64418;47.536;19.074;2023-03-23T07:54:09;17.17;;;8.50;;
75793;SDS011;64418;47.536;19.074;2023-03-23T07:56:36;16.35;;;9.88;;
75793;SDS011;64418;47.536;19.074;2023-03-23T07:59:02;15.57;;;9.18;;
75793;SDS011;64418;47.536;19.074;2023-03-23T08:01:28;21.83;;;11.45;;
75793;SDS011;64418;47.536;19.074;2023-03-23T08:03:57;15.57;;;9.07;;
75793;SDS011;64418;47.536;19.074;2023-03-23T08:06:24;13.17;;;9.00;;
75793;SDS011;64418;47.536;19.074;2023-03-23T08:08:51;18.55;;;9.27;;
75793;SDS011;64418;47.536;19.074;2023-03-23T08:11:20;16.40;;;9.68;;
75793;SDS011;64418;47.536;19.074;2023-03-23T08:13:46;17.73;;;8.48;;
75793;SDS011;64418;47.536;19.074;2023-03-23T08:16:13;14.87;;;8.40;;
75793;SDS011;64418;47.536;19.074;2023-03-23T08:18:39;14.30;;;9.20;;
75793;SDS011;64418;47.536;19.074;2023-03-23T08:21:06;16.90;;;9.18;;
75793;SDS011;64418;47.536;19.074;2023-03-23T08:23:32;15.88;;;9.10;;
75793;SDS011;64418;47.536;19.074;2023-03-23T08:26:00;16.15;;;9.20;;
75793;SDS011;64418;47.536;19.074;2023-03-23T08:28:28;17.45;;;8.85;;
75793;SDS011;64418;47.536;19.074;2023-03-23T08:30:56;14.53;;;8.27;;
75793;SDS011;64418;47.536;19.074;2023-03-23T08:33:22;18.98;;;8.35;;
75793;SDS011;64418;47.536;19.074;2023-03-23T08:35:54;18.02;;;8.52;;
75793;SDS011;64418;47.536;19.074;2023-03-23T08:38:22;17.62;;;8.80;;
75793;SDS011;64418;47.536;19.074;2023-03-23T08:40:50;12.75;;;8.05;;
75793;SDS011;64418;47.536;19.074;2023-03-23T08:43:16;10.57;;;7.60;;
75793;SDS011;64418;47.536;19.074;2023-03-23T08:45:45;14.57;;;8.95;;
75793;SDS011;64418;47.536;19.074;2023-03-23T08:48:12;15.98;;;8.98;;
75793;SDS011;64418;47.536;19.074;2023-03-23T08:50:41;14.27;;;8.35;;
75793;SDS011;64418;47.536;19.074;2023-03-23T08:53:07;13.05;;;8.02;;
75793;SDS011;64418;47.536;19.074;2023-03-23T08:55:33;13.37;;;7.73;;
75793;SDS011;64418;47.536;19.074;2023-03-23T08:58:00;16.10;;;8.63;;
75793;SDS011;64418;47.536;19.074;2023-03-23T09:00:26;15.52;;;8.50;;
75793;SDS011;64418;47.536;19.074;2023-03-23T09:02:54;13.60;;;7.78;;
75793;SDS011;64418;47.536;19.074;2023-03-23T09:05:24;18.35;;;7.78;;
75793;SDS011;64418;47.536;19.074;2023-03-23T09:07:52;14.48;;;8.63;;
75793;SDS011;64418;47.536;19.074;2023-03-23T09:10:20;11.83;;;7.60;;
75793;SDS011;64418;47.536;19.074;2023-03-23T09:12:47;16.53;;;8.57;;
75793;SDS011;64418;47.536;19.074;2023-03-23T09:15:15;12.20;;;7.28;;
75793;SDS011;64418;47.536;19.074;2023-03-23T09:17:43;16.45;;;7.15;;
75793;SDS011;64418;47.536;19.074;2023-03-23T09:20:18;12.93;;;7.75;;
75793;SDS011;64418;47.536;19.074;2023-03-23T09:22:49;13.75;;;8.30;;
75793;SDS011;64418;47.536;19.074;2023-03-23T09:25:19;12.03;;;7.10;;
75793;SDS011;64418;47.536;19.074;2023-03-23T09:27:48;16.17;;;8.13;;
75793;SDS011;64418;47.536;19.074;2023-03-23T09:30:15;17.25;;;7.90;;
75793;SDS011;64418;47.536;19.074;2023-03-23T09:32:41;14.35;;;7.87;;
75793;SDS011;64418;47.536;19.074;2023-03-23T09:35:07;14.90;;;7.70;;
75793;SDS011;64418;47.536;19.074;2023-03-23T09:37:36;12.87;;;7.53;;
75793;SDS011;64418;47.536;19.074;2023-03-23T09:40:03;16.00;;;7.90;;
75793;SDS011;64418;47.536;19.074;2023-03-23T09:42:34;17.23;;;7.60;;
75793;SDS011;64418;47.536;19.074;2023-03-23T09:45:10;13.45;;;8.23;;
75793;SDS011;64418;47.536;19.074;2023-03-23T09:47:46;13.40;;;8.20;;
75793;SDS011;64418;47.536;19.074;2023-03-23T09:50:21;13.02;;;7.68;;
75793;SDS011;64418;47.536;19.074;2023-03-23T09:52:56;14.20;;;7.37;;
75793;SDS011;64418;47.536;19.074;2023-03-23T09:55:26;13.80;;;7.70;;
75793;SDS011;64418;47.536;19.074;2023-03-23T09:57:53;15.18;;;8.07;;
75793;SDS011;64418;47.536;19.074;2023-03-23T10:00:23;12.68;;;6.57;;
75793;SDS011;64418;47.536;19.074;2023-03-23T10:02:56;12.30;;;7.55;;
75793;SDS011;64418;47.536;19.074;2023-03-23T10:05:32;14.57;;;7.20;;
75793;SDS011;64418;47.536;19.074;2023-03-23T10:08:05;11.63;;;7.53;;
75793;SDS011;64418;47.536;19.074;2023-03-23T10:10:42;14.27;;;7.07;;
75793;SDS011;64418;47.536;19.074;2023-03-23T10:13:16;12.35;;;7.65;;
75793;SDS011;64418;47.536;19.074;2023-03-23T10:15:51;12.90;;;7.00;;
75793;SDS011;64418;47.536;19.074;2023-03-23T10:18:20;13.10;;;7.25;;
75793;SDS011;64418;47.536;19.074;2023-03-23T10:20:53;11.93;;;7.17;;
75793;SDS011;64418;47.536;19.074;2023-03-23T10:23:39;13.70;;;7.13;;
75793;SDS011;64418;47.536;19.074;2023-03-23T10:26:18;13.45;;;7.30;;
75793;SDS011;64418;47.536;19.074;2023-03-23T10:28:54;13.23;;;6.65;;
75793;SDS011;64418;47.536;19.074;2023-03-23T10:31:23;10.77;;;6.05;;
75793;SDS011;64418;47.536;19.074;2023-03-23T10:33:54;12.50;;;6.93;;
75793;SDS011;64418;47.536;19.074;2023-03-23T10:36:24;13.83;;;6.63;;
75793;SDS011;64418;47.536;19.074;2023-03-23T10:38:56;11.73;;;6.62;;
75793;SDS011;64418;47.536;19.074;2023-03-23T10:41:26;10.55;;;6.37;;
75793;SDS011;64418;47.536;19.074;2023-03-23T10:43:52;14.55;;;6.90;;
75793;SDS011;64418;47.536;19.074;2023-03-23T10:46:21;13.00;;;8.07;;
75793;SDS011;64418;47.536;19.074;2023-03-23T10:48:53;16.70;;;7.37;;
75793;SDS011;64418;47.536;19.074;2023-03-23T10:51:20;11.12;;;6.05;;
75793;SDS011;64418;47.536;19.074;2023-03-23T10:53:57;12.15;;;6.12;;
75793;SDS011;64418;47.536;19.074;2023-03-23T10:56:27;11.45;;;6.00;;
75793;SDS011;64418;47.536;19.074;2023-03-23T10:58:54;10.63;;;5.25;;
75793;SDS011;64418;47.536;19.074;2023-03-23T11:01:28;12.47;;;6.33;;
75793;SDS011;64418;47.536;19.074;2023-03-23T11:03:56;10.00;;;5.60;;
75793;SDS011;64418;47.536;19.074;2023-03-23T11:06:22;9.43;;;5.87;;
75793;SDS011;64418;47.536;19.074;2023-03-23T11:08:51;11.93;;;5.53;;
75793;SDS011;64418;47.536;19.074;2023-03-23T11:11:24;10.50;;;5.40;;
75793;SDS011;64418;47.536;19.074;2023-03-23T11:13:56;11.87;;;5.70;;
75793;SDS011;64418;47.536;19.074;2023-03-23T11:16:25;12.87;;;5.63;;
75793;SDS011;64418;47.536;19.074;2023-03-23T11:18:52;9.93;;;5.78;;
75793;SDS011;64418;47.536;19.074;2023-03-23T11:21:19;11.63;;;4.82;;
75793;SDS011;64418;47.536;19.074;2023-03-23T11:23:48;8.10;;;4.60;;
75793;SDS011;64418;47.536;19.074;2023-03-23T11:26:17;10.35;;;4.62;;
75793;SDS011;64418;47.536;19.074;2023-03-23T11:28:51;5.83;;;3.93;;
75793;SDS011;64418;47.536;19.074;2023-03-23T11:31:20;9.00;;;3.50;;
75793;SDS011;64418;47.536;19.074;2023-03-23T11:33:50;8.00;;;3.47;;
75793;SDS011;64418;47.536;19.074;2023-03-23T11:36:19;4.82;;;3.10;;
75793;SDS011;64418;47.536;19.074;2023-03-23T11:38:46;6.10;;;2.90;;
75793;SDS011;64418;47.536;19.074;2023-03-23T11:41:16;7.55;;;2.80;;
75793;SDS011;64418;47.536;19.074;2023-03-23T11:43:46;6.40;;;3.30;;
75793;SDS011;64418;47.536;19.074;2023-03-23T11:49:10;6.03;;;2.97;;
75793;SDS011;64418;47.536;19.074;2023-03-23T11:51:44;9.02;;;4.35;;
75793;SDS011;64418;47.536;19.074;2023-03-23T11:54:15;6.37;;;3.33;;
75793;SDS011;64418;47.536;19.074;2023-03-23T11:56:47;6.50;;;3.67;;
75793;SDS011;64418;47.536;19.074;2023-03-23T11:59:16;5.97;;;3.13;;
75793;SDS011;64418;47.536;19.074;2023-03-23T12:01:47;8.90;;;3.00;;
75793;SDS011;64418;47.536;19.074;2023-03-23T12:04:24;5.45;;;3.22;;
75793;SDS011;64418;47.536;19.074;2023-03-23T12:07:00;5.65;;;2.95;;
75793;SDS011;64418;47.536;19.074;2023-03-23T12:09:38;3.92;;;2.58;;
75793;SDS011;64418;47.536;19.074;2023-03-23T12:12:15;8.18;;;3.40;;
75793;SDS011;64418;47.536;19.074;2023-03-23T12:14:51;5.13;;;2.90;;
75793;SDS011;64418;47.536;19.074;2023-03-23T12:17:29;4.20;;;2.90;;
75793;SDS011;64418;47.536;19.074;2023-03-23T12:20:08;6.70;;;3.40;;
75793;SDS011;64418;47.536;19.074;2023-03-23T12:22:51;7.70;;;3.47;;
75793;SDS011;64418;47.536;19.074;2023-03-23T12:28:36;4.03;;;2.80;;
75793;SDS011;64418;47.536;19.074;2023-03-23T12:31:13;6.40;;;2.67;;
75793;SDS011;64418;47.536;19.074;2023-03-23T12:33:53;5.72;;;2.90;;
75793;SDS011;64418;47.536;19.074;2023-03-23T12:36:27;5.60;;;3.20;;
75793;SDS011;64418;47.536;19.074;2023-03-23T12:39:10;6.60;;;3.03;;
75793;SDS011;64418;47.536;19.074;2023-03-23T12:42:01;8.67;;;2.83;;
75793;SDS011;64418;47.536;19.074;2023-03-23T12:44:33;6.37;;;2.80;;
75793;SDS011;64418;47.536;19.074;2023-03-23T12:50:00;4.30;;;2.70;;
75793;SDS011;64418;47.536;19.074;2023-03-23T12:52:33;5.62;;;2.70;;
75793;SDS011;64418;47.536;19.074;2023-03-23T12:55:05;3.97;;;2.70;;
75793;SDS011;64418;47.536;19.074;2023-03-23T12:57:40;6.53;;;2.93;;
75793;SDS011;64418;47.536;19.074;2023-03-23T13:00:12;3.80;;;2.03;;
75793;SDS011;64418;47.536;19.074;2023-03-23T13:02:48;3.92;;;2.83;;
75793;SDS011;64418;47.536;19.074;2023-03-23T13:05:29;6.35;;;2.40;;
75793;SDS011;64418;47.536;19.074;2023-03-23T13:08:03;6.12;;;2.12;;
75793;SDS011;64418;47.536;19.074;2023-03-23T13:10:35;4.27;;;2.30;;
75793;SDS011;64418;47.536;19.074;2023-03-23T13:13:09;7.55;;;2.20;;
75793;SDS011;64418;47.536;19.074;2023-03-23T13:15:47;3.53;;;2.50;;
75793;SDS011;64418;47.536;19.074;2023-03-23T13:18:27;3.28;;;2.30;;
75793;SDS011;64418;47.536;19.074;2023-03-23T13:21:05;5.72;;;2.25;;
75793;SDS011;64418;47.536;19.074;2023-03-23T13:23:40;5.23;;;2.10;;
75793;SDS011;64418;47.536;19.074;2023-03-23T13:26:10;7.30;;;2.40;;
75793;SDS011;64418;47.536;19.074;2023-03-23T13:28:54;4.35;;;2.58;;
75793;SDS011;64418;47.536;19.074;2023-03-23T13:31:22;3.12;;;2.00;;
75793;SDS011;64418;47.536;19.074;2023-03-23T13:33:53;3.30;;;2.22;;
75793;SDS011;64418;47.536;19.074;2023-03-23T13:36:27;8.85;;;2.53;;
75793;SDS011;64418;47.536;19.074;2023-03-23T13:38:55;4.70;;;2.07;;
75793;SDS011;64418;47.536;19.074;2023-03-23T13:41:25;6.53;;;2.65;;
75793;SDS011;64418;47.536;19.074;2023-03-23T13:43:51;5.78;;;2.53;;
75793;SDS011;64418;47.536;19.074;2023-03-23T13:46:26;5.15;;;2.20;;
75793;SDS011;64418;47.536;19.074;2023-03-23T13:49:15;4.18;;;2.55;;
75793;SDS011;64418;47.536;19.074;2023-03-23T13:54:30;4.18;;;2.20;;
75793;SDS011;64418;47.536;19.074;2023-03-23T13:57:19;7.00;;;2.70;;
75793;SDS011;64418;47.536;19.074;2023-03-23T13:59:55;4.50;;;2.60;;
75793;SDS011;64418;47.536;19.074;2023-03-23T14:02:34;3.20;;;2.22;;
75793;SDS011;64418;47.536;19.074;2023-03-23T14:08:01;4.32;;;2.72;;
75793;SDS011;64418;47.536;19.074;2023-03-23T14:10:35;3.85;;;2.35;;
75793;SDS011;64418;47.536;19.074;2023-03-23T14:13:03;3.35;;;2.25;;
75793;SDS011;64418;47.536;19.074;2023-03-23T14:15:40;5.87;;;2.50;;
75793;SDS011;64418;47.536;19.074;2023-03-23T14:18:21;5.67;;;2.70;;
75793;SDS011;64418;47.536;19.074;2023-03-23T14:20:52;4.60;;;2.65;;
75793;SDS011;64418;47.536;19.074;2023-03-23T14:23:21;4.30;;;2.70;;
75793;SDS011;64418;47.536;19.074;2023-03-23T14:25:56;4.97;;;2.70;;
75793;SDS011;64418;47.536;19.074;2023-03-23T14:28:26;3.72;;;2.37;;
75793;SDS011;64418;47.536;19.074;2023-03-23T14:30:54;4.50;;;2.20;;
75793;SDS011;64418;47.536;19.074;2023-03-23T14:33:20;4.97;;;2.50;;
75793;SDS011;64418;47.536;19.074;2023-03-23T14:35:47;4.28;;;2.30;;
75793;SDS011;64418;47.536;19.074;2023-03-23T14:38:16;3.55;;;1.85;;
75793;SDS011;64418;47.536;19.074;2023-03-23T14:40:45;3.95;;;2.10;;
75793;SDS011;64418;47.536;19.074;2023-03-23T14:43:13;5.50;;;2.33;;
75793;SDS011;64418;47.536;19.074;2023-03-23T14:45:42;4.17;;;2.60;;
75793;SDS011;64418;47.536;19.074;2023-03-23T14:48:10;4.05;;;2.62;;
75793;SDS011;64418;47.536;19.074;2023-03-23T14:50:40;5.95;;;2.60;;
75793;SDS011;64418;47.536;19.074;2023-03-23T14:53:11;8.50;;;3.17;;
75793;SDS011;64418;47.536;19.074;2023-03-23T14:55:43;8.80;;;2.90;;