sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67748;HTU21D;54543;50.712;6.070;2022-12-13T00:01:36;-5.08;84.55
67748;HTU21D;54543;50.712;6.070;2022-12-13T00:04:04;-5.10;84.71
67748;HTU21D;54543;50.712;6.070;2022-12-13T00:06:31;-5.09;84.84
67748;HTU21D;54543;50.712;6.070;2022-12-13T00:08:57;-5.09;84.97
67748;HTU21D;54543;50.712;6.070;2022-12-13T00:11:23;-5.09;84.91
67748;HTU21D;54543;50.712;6.070;2022-12-13T00:13:49;-5.11;84.81
67748;HTU21D;54543;50.712;6.070;2022-12-13T00:16:17;-5.13;84.72
67748;HTU21D;54543;50.712;6.070;2022-12-13T00:18:46;-5.16;84.87
67748;HTU21D;54543;50.712;6.070;2022-12-13T00:21:13;-5.18;84.98
67748;HTU21D;54543;50.712;6.070;2022-12-13T00:23:39;-5.18;84.98
67748;HTU21D;54543;50.712;6.070;2022-12-13T00:26:07;-5.17;85.05
67748;HTU21D;54543;50.712;6.070;2022-12-13T00:28:34;-5.18;85.03
67748;HTU21D;54543;50.712;6.070;2022-12-13T00:31:00;-5.19;84.91
67748;HTU21D;54543;50.712;6.070;2022-12-13T00:33:27;-5.20;84.90
67748;HTU21D;54543;50.712;6.070;2022-12-13T00:35:53;-5.23;84.80
67748;HTU21D;54543;50.712;6.070;2022-12-13T00:38:19;-5.23;84.87
67748;HTU21D;54543;50.712;6.070;2022-12-13T00:40:44;-5.25;84.88
67748;HTU21D;54543;50.712;6.070;2022-12-13T00:43:10;-5.25;85.00
67748;HTU21D;54543;50.712;6.070;2022-12-13T00:45:36;-5.23;84.99
67748;HTU21D;54543;50.712;6.070;2022-12-13T00:48:04;-5.23;85.04
67748;HTU21D;54543;50.712;6.070;2022-12-13T00:50:29;-5.20;85.13
67748;HTU21D;54543;50.712;6.070;2022-12-13T00:52:55;-5.22;85.09
67748;HTU21D;54543;50.712;6.070;2022-12-13T00:55:21;-5.22;85.15
67748;HTU21D;54543;50.712;6.070;2022-12-13T00:57:46;-5.20;85.18
67748;HTU21D;54543;50.712;6.070;2022-12-13T01:00:12;-5.20;85.03
67748;HTU21D;54543;50.712;6.070;2022-12-13T01:02:37;-5.23;84.97
67748;HTU21D;54543;50.712;6.070;2022-12-13T01:05:03;-5.25;84.75
67748;HTU21D;54543;50.712;6.070;2022-12-13T01:07:29;-5.28;84.58
67748;HTU21D;54543;50.712;6.070;2022-12-13T01:09:56;-5.32;84.47
67748;HTU21D;54543;50.712;6.070;2022-12-13T01:12:22;-5.35;84.52
67748;HTU21D;54543;50.712;6.070;2022-12-13T01:14:48;-5.37;84.59
67748;HTU21D;54543;50.712;6.070;2022-12-13T01:17:13;-5.40;84.92
67748;HTU21D;54543;50.712;6.070;2022-12-13T01:19:39;-5.39;85.05
67748;HTU21D;54543;50.712;6.070;2022-12-13T01:22:05;-5.41;85.16
67748;HTU21D;54543;50.712;6.070;2022-12-13T01:24:31;-5.41;85.19
67748;HTU21D;54543;50.712;6.070;2022-12-13T01:26:58;-5.40;85.43
67748;HTU21D;54543;50.712;6.070;2022-12-13T01:29:25;-5.37;85.51
67748;HTU21D;54543;50.712;6.070;2022-12-13T01:31:51;-5.35;85.51
67748;HTU21D;54543;50.712;6.070;2022-12-13T01:34:19;-5.34;85.55
67748;HTU21D;54543;50.712;6.070;2022-12-13T01:36:46;-5.32;85.51
67748;HTU21D;54543;50.712;6.070;2022-12-13T01:39:17;-5.31;85.39
67748;HTU21D;54543;50.712;6.070;2022-12-13T01:41:47;-5.31;85.23
67748;HTU21D;54543;50.712;6.070;2022-12-13T01:47:40;-5.30;85.44
67748;HTU21D;54543;50.712;6.070;2022-12-13T01:50:23;-5.30;85.38
67748;HTU21D;54543;50.712;6.070;2022-12-13T01:52:50;-5.30;85.32
67748;HTU21D;54543;50.712;6.070;2022-12-13T01:55:17;-5.32;85.18
67748;HTU21D;54543;50.712;6.070;2022-12-13T01:57:45;-5.34;85.19
67748;HTU21D;54543;50.712;6.070;2022-12-13T02:00:14;-5.34;85.32
67748;HTU21D;54543;50.712;6.070;2022-12-13T02:02:40;-5.34;85.51
67748;HTU21D;54543;50.712;6.070;2022-12-13T02:05:16;-5.33;85.68
67748;HTU21D;54543;50.712;6.070;2022-12-13T02:07:46;-5.29;85.75
67748;HTU21D;54543;50.712;6.070;2022-12-13T02:10:11;-5.28;85.67
67748;HTU21D;54543;50.712;6.070;2022-12-13T02:12:39;-5.26;85.80
67748;HTU21D;54543;50.712;6.070;2022-12-13T02:15:11;-5.24;85.78
67748;HTU21D;54543;50.712;6.070;2022-12-13T02:20:42;-5.25;85.84
67748;HTU21D;54543;50.712;6.070;2022-12-13T02:34:21;-5.24;85.67
67748;HTU21D;54543;50.712;6.070;2022-12-13T02:39:45;-5.24;85.54
67748;HTU21D;54543;50.712;6.070;2022-12-13T02:42:23;-5.24;85.52
67748;HTU21D;54543;50.712;6.070;2022-12-13T02:44:56;-5.25;85.46
67748;HTU21D;54543;50.712;6.070;2022-12-13T02:47:24;-5.26;85.42
67748;HTU21D;54543;50.712;6.070;2022-12-13T02:49:54;-5.25;85.49
67748;HTU21D;54543;50.712;6.070;2022-12-13T02:52:24;-5.26;85.56
67748;HTU21D;54543;50.712;6.070;2022-12-13T02:54:53;-5.24;85.60
67748;HTU21D;54543;50.712;6.070;2022-12-13T02:57:39;-5.22;85.73
67748;HTU21D;54543;50.712;6.070;2022-12-13T03:00:07;-5.20;85.77
67748;HTU21D;54543;50.712;6.070;2022-12-13T03:02:54;-5.16;85.71
67748;HTU21D;54543;50.712;6.070;2022-12-13T03:08:45;-5.16;85.42
67748;HTU21D;54543;50.712;6.070;2022-12-13T03:11:16;-5.14;85.44
67748;HTU21D;54543;50.712;6.070;2022-12-13T03:13:56;-5.12;85.62
67748;HTU21D;54543;50.712;6.070;2022-12-13T03:16:32;-5.10;85.47
67748;HTU21D;54543;50.712;6.070;2022-12-13T03:19:06;-5.09;85.39
67748;HTU21D;54543;50.712;6.070;2022-12-13T03:24:04;-5.07;85.23
67748;HTU21D;54543;50.712;6.070;2022-12-13T03:26:30;-5.08;85.22
67748;HTU21D;54543;50.712;6.070;2022-12-13T03:28:55;-5.05;85.13
67748;HTU21D;54543;50.712;6.070;2022-12-13T03:31:21;-5.03;85.12
67748;HTU21D;54543;50.712;6.070;2022-12-13T03:33:47;-5.02;85.03
67748;HTU21D;54543;50.712;6.070;2022-12-13T03:36:14;-5.01;85.10
67748;HTU21D;54543;50.712;6.070;2022-12-13T03:38:40;-4.99;85.06
67748;HTU21D;54543;50.712;6.070;2022-12-13T03:41:08;-4.98;85.00
67748;HTU21D;54543;50.712;6.070;2022-12-13T03:43:35;-4.96;85.09
67748;HTU21D;54543;50.712;6.070;2022-12-13T03:46:00;-4.95;84.90
67748;HTU21D;54543;50.712;6.070;2022-12-13T03:48:26;-4.96;84.71
67748;HTU21D;54543;50.712;6.070;2022-12-13T03:50:52;-4.96;84.68
67748;HTU21D;54543;50.712;6.070;2022-12-13T03:53:19;-4.96;84.74
67748;HTU21D;54543;50.712;6.070;2022-12-13T03:55:46;-4.95;84.73
67748;HTU21D;54543;50.712;6.070;2022-12-13T03:58:12;-4.94;84.61
67748;HTU21D;54543;50.712;6.070;2022-12-13T04:00:37;-4.93;84.58
67748;HTU21D;54543;50.712;6.070;2022-12-13T04:03:03;-4.89;84.51
67748;HTU21D;54543;50.712;6.070;2022-12-13T04:05:29;-4.86;84.55
67748;HTU21D;54543;50.712;6.070;2022-12-13T04:07:55;-4.81;84.23
67748;HTU21D;54543;50.712;6.070;2022-12-13T04:10:21;-4.75;83.93
67748;HTU21D;54543;50.712;6.070;2022-12-13T04:12:46;-4.71;83.81
67748;HTU21D;54543;50.712;6.070;2022-12-13T04:15:30;-4.71;83.59
67748;HTU21D;54543;50.712;6.070;2022-12-13T04:17:56;-4.68;83.39
67748;HTU21D;54543;50.712;6.070;2022-12-13T04:20:21;-4.64;83.23
67748;HTU21D;54543;50.712;6.070;2022-12-13T04:22:47;-4.59;83.01
67748;HTU21D;54543;50.712;6.070;2022-12-13T04:25:12;-4.58;82.77
67748;HTU21D;54543;50.712;6.070;2022-12-13T04:27:38;-4.57;82.75
67748;HTU21D;54543;50.712;6.070;2022-12-13T04:30:05;-4.55;82.57
67748;HTU21D;54543;50.712;6.070;2022-12-13T04:32:30;-4.52;82.74
67748;HTU21D;54543;50.712;6.070;2022-12-13T04:34:56;-4.50;82.53
67748;HTU21D;54543;50.712;6.070;2022-12-13T04:37:22;-4.49;82.67
67748;HTU21D;54543;50.712;6.070;2022-12-13T04:39:48;-4.45;82.47
67748;HTU21D;54543;50.712;6.070;2022-12-13T04:42:15;-4.41;82.41
67748;HTU21D;54543;50.712;6.070;2022-12-13T04:44:41;-4.40;82.42
67748;HTU21D;54543;50.712;6.070;2022-12-13T04:47:06;-4.37;82.36
67748;HTU21D;54543;50.712;6.070;2022-12-13T04:49:32;-4.36;82.07
67748;HTU21D;54543;50.712;6.070;2022-12-13T04:51:58;-4.31;82.19
67748;HTU21D;54543;50.712;6.070;2022-12-13T04:54:23;-4.35;81.70
67748;HTU21D;54543;50.712;6.070;2022-12-13T04:56:49;-4.36;81.68
67748;HTU21D;54543;50.712;6.070;2022-12-13T04:59:15;-4.38;81.69
67748;HTU21D;54543;50.712;6.070;2022-12-13T05:01:41;-4.44;81.35
67748;HTU21D;54543;50.712;6.070;2022-12-13T05:04:06;-4.44;81.70
67748;HTU21D;54543;50.712;6.070;2022-12-13T05:06:32;-4.48;81.84
67748;HTU21D;54543;50.712;6.070;2022-12-13T05:08:58;-4.51;81.99
67748;HTU21D;54543;50.712;6.070;2022-12-13T05:11:23;-4.52;82.10
67748;HTU21D;54543;50.712;6.070;2022-12-13T05:13:49;-4.55;82.19
67748;HTU21D;54543;50.712;6.070;2022-12-13T05:16:14;-4.56;82.22
67748;HTU21D;54543;50.712;6.070;2022-12-13T05:18:40;-4.60;82.33
67748;HTU21D;54543;50.712;6.070;2022-12-13T05:21:08;-4.60;82.49
67748;HTU21D;54543;50.712;6.070;2022-12-13T05:23:34;-4.61;82.37
67748;HTU21D;54543;50.712;6.070;2022-12-13T05:26:00;-4.64;82.33
67748;HTU21D;54543;50.712;6.070;2022-12-13T05:28:27;-4.64;82.50
67748;HTU21D;54543;50.712;6.070;2022-12-13T05:30:54;-4.63;82.37
67748;HTU21D;54543;50.712;6.070;2022-12-13T05:33:21;-4.64;82.29
67748;HTU21D;54543;50.712;6.070;2022-12-13T05:35:47;-4.68;82.25
67748;HTU21D;54543;50.712;6.070;2022-12-13T05:38:13;-4.71;82.39
67748;HTU21D;54543;50.712;6.070;2022-12-13T05:40:38;-4.74;82.49
67748;HTU21D;54543;50.712;6.070;2022-12-13T05:43:04;-4.75;82.62
67748;HTU21D;54543;50.712;6.070;2022-12-13T05:45:30;-4.79;82.71
67748;HTU21D;54543;50.712;6.070;2022-12-13T05:47:56;-4.79;82.67
67748;HTU21D;54543;50.712;6.070;2022-12-13T05:50:23;-4.79;82.68
67748;HTU21D;54543;50.712;6.070;2022-12-13T05:52:48;-4.82;82.48
67748;HTU21D;54543;50.712;6.070;2022-12-13T05:55:14;-4.84;82.58
67748;HTU21D;54543;50.712;6.070;2022-12-13T05:57:39;-4.85;82.75
67748;HTU21D;54543;50.712;6.070;2022-12-13T06:00:07;-4.85;82.73
67748;HTU21D;54543;50.712;6.070;2022-12-13T06:02:38;-4.83;82.78
67748;HTU21D;54543;50.712;6.070;2022-12-13T06:05:04;-4.81;82.76
67748;HTU21D;54543;50.712;6.070;2022-12-13T06:07:30;-4.80;82.69
67748;HTU21D;54543;50.712;6.070;2022-12-13T06:09:56;-4.79;82.49
67748;HTU21D;54543;50.712;6.070;2022-12-13T06:12:21;-4.75;82.42
67748;HTU21D;54543;50.712;6.070;2022-12-13T06:14:47;-4.78;82.35
67748;HTU21D;54543;50.712;6.070;2022-12-13T06:17:13;-4.78;82.30
67748;HTU21D;54543;50.712;6.070;2022-12-13T06:19:38;-4.76;82.39
67748;HTU21D;54543;50.712;6.070;2022-12-13T06:22:04;-4.75;82.30
67748;HTU21D;54543;50.712;6.070;2022-12-13T06:24:29;-4.76;82.36
67748;HTU21D;54543;50.712;6.070;2022-12-13T06:26:55;-4.74;82.41
67748;HTU21D;54543;50.712;6.070;2022-12-13T06:29:21;-4.73;82.25
67748;HTU21D;54543;50.712;6.070;2022-12-13T06:31:50;-4.72;82.13
67748;HTU21D;54543;50.712;6.070;2022-12-13T06:34:16;-4.70;81.92
67748;HTU21D;54543;50.712;6.070;2022-12-13T06:36:41;-4.71;81.64
67748;HTU21D;54543;50.712;6.070;2022-12-13T06:39:07;-4.69;81.49
67748;HTU21D;54543;50.712;6.070;2022-12-13T06:41:33;-4.71;81.48
67748;HTU21D;54543;50.712;6.070;2022-12-13T06:43:59;-4.75;81.37
67748;HTU21D;54543;50.712;6.070;2022-12-13T06:46:25;-4.78;81.43
67748;HTU21D;54543;50.712;6.070;2022-12-13T06:48:51;-4.81;81.48
67748;HTU21D;54543;50.712;6.070;2022-12-13T06:51:17;-4.83;81.05
67748;HTU21D;54543;50.712;6.070;2022-12-13T06:53:42;-4.85;81.43
67748;HTU21D;54543;50.712;6.070;2022-12-13T06:56:10;-4.87;81.25
67748;HTU21D;54543;50.712;6.070;2022-12-13T06:58:37;-4.88;81.10
67748;HTU21D;54543;50.712;6.070;2022-12-13T07:03:29;-4.89;81.42
67748;HTU21D;54543;50.712;6.070;2022-12-13T07:05:59;-4.88;81.07
67748;HTU21D;54543;50.712;6.070;2022-12-13T07:08:27;-4.90;81.27
67748;HTU21D;54543;50.712;6.070;2022-12-13T07:10:53;-4.95;81.36
67748;HTU21D;54543;50.712;6.070;2022-12-13T07:13:20;-4.98;81.44
67748;HTU21D;54543;50.712;6.070;2022-12-13T07:15:46;-5.02;81.35
67748;HTU21D;54543;50.712;6.070;2022-12-13T07:18:12;-5.07;81.48
67748;HTU21D;54543;50.712;6.070;2022-12-13T07:20:38;-5.10;81.67
67748;HTU21D;54543;50.712;6.070;2022-12-13T07:23:05;-5.14;81.56
67748;HTU21D;54543;50.712;6.070;2022-12-13T07:25:31;-5.16;81.33
67748;HTU21D;54543;50.712;6.070;2022-12-13T07:27:58;-5.18;81.75
67748;HTU21D;54543;50.712;6.070;2022-12-13T07:30:24;-5.18;81.89
67748;HTU21D;54543;50.712;6.070;2022-12-13T07:32:49;-5.20;80.74
67748;HTU21D;54543;50.712;6.070;2022-12-13T07:35:14;-5.17;81.27
67748;HTU21D;54543;50.712;6.070;2022-12-13T07:37:40;-5.17;81.17
67748;HTU21D;54543;50.712;6.070;2022-12-13T07:40:06;-5.17;81.36
67748;HTU21D;54543;50.712;6.070;2022-12-13T07:42:32;-5.17;81.25
67748;HTU21D;54543;50.712;6.070;2022-12-13T07:44:58;-5.19;81.17
67748;HTU21D;54543;50.712;6.070;2022-12-13T07:47:28;-5.22;81.27
67748;HTU21D;54543;50.712;6.070;2022-12-13T07:49:54;-5.23;81.41
67748;HTU21D;54543;50.712;6.070;2022-12-13T07:52:19;-5.23;81.29
67748;HTU21D;54543;50.712;6.070;2022-12-13T07:54:45;-5.24;81.33
67748;HTU21D;54543;50.712;6.070;2022-12-13T07:57:10;-5.24;81.36
67748;HTU21D;54543;50.712;6.070;2022-12-13T07:59:36;-5.25;81.10
67748;HTU21D;54543;50.712;6.070;2022-12-13T08:02:01;-5.18;81.51
67748;HTU21D;54543;50.712;6.070;2022-12-13T08:04:27;-5.12;81.59
67748;HTU21D;54543;50.712;6.070;2022-12-13T08:06:52;-5.10;80.98
67748;HTU21D;54543;50.712;6.070;2022-12-13T08:09:18;-5.05;81.11
67748;HTU21D;54543;50.712;6.070;2022-12-13T08:11:44;-5.04;80.78
67748;HTU21D;54543;50.712;6.070;2022-12-13T08:14:09;-5.00;81.04
67748;HTU21D;54543;50.712;6.070;2022-12-13T08:16:35;-4.91;81.22
67748;HTU21D;54543;50.712;6.070;2022-12-13T08:19:00;-4.82;80.74
67748;HTU21D;54543;50.712;6.070;2022-12-13T08:21:26;-4.70;80.89
67748;HTU21D;54543;50.712;6.070;2022-12-13T08:23:51;-4.60;79.94
67748;HTU21D;54543;50.712;6.070;2022-12-13T08:26:17;-4.53;79.85
67748;HTU21D;54543;50.712;6.070;2022-12-13T08:28:42;-4.48;79.27
67748;HTU21D;54543;50.712;6.070;2022-12-13T08:31:10;-4.40;79.85
67748;HTU21D;54543;50.712;6.070;2022-12-13T08:33:37;-4.30;79.88
67748;HTU21D;54543;50.712;6.070;2022-12-13T08:36:09;-4.22;79.48
67748;HTU21D;54543;50.712;6.070;2022-12-13T08:38:34;-4.14;79.33
67748;HTU21D;54543;50.712;6.070;2022-12-13T08:41:00;-4.07;79.08
67748;HTU21D;54543;50.712;6.070;2022-12-13T08:43:25;-3.97;78.67
67748;HTU21D;54543;50.712;6.070;2022-12-13T08:45:51;-3.91;78.43
67748;HTU21D;54543;50.712;6.070;2022-12-13T08:48:16;-3.83;78.28
67748;HTU21D;54543;50.712;6.070;2022-12-13T08:50:42;-3.78;78.58
67748;HTU21D;54543;50.712;6.070;2022-12-13T08:53:08;-3.71;77.44
67748;HTU21D;54543;50.712;6.070;2022-12-13T08:55:33;-3.64;78.40
67748;HTU21D;54543;50.712;6.070;2022-12-13T08:58:03;-3.51;78.58
67748;HTU21D;54543;50.712;6.070;2022-12-13T09:00:31;-3.38;77.92
67748;HTU21D;54543;50.712;6.070;2022-12-13T09:02:56;-3.27;78.15
67748;HTU21D;54543;50.712;6.070;2022-12-13T09:05:22;-3.17;78.00
67748;HTU21D;54543;50.712;6.070;2022-12-13T09:07:47;-3.05;77.86
67748;HTU21D;54543;50.712;6.070;2022-12-13T09:10:13;-2.94;77.50
67748;HTU21D;54543;50.712;6.070;2022-12-13T09:12:41;-2.87;75.96
67748;HTU21D;54543;50.712;6.070;2022-12-13T09:15:08;-2.77;76.95
67748;HTU21D;54543;50.712;6.070;2022-12-13T09:17:33;-2.68;77.02
67748;HTU21D;54543;50.712;6.070;2022-12-13T09:19:58;-2.59;76.79
67748;HTU21D;54543;50.712;6.070;2022-12-13T09:22:24;-2.53;75.55
67748;HTU21D;54543;50.712;6.070;2022-12-13T09:24:50;-2.47;76.50
67748;HTU21D;54543;50.712;6.070;2022-12-13T09:27:16;-2.37;76.45
67748;HTU21D;54543;50.712;6.070;2022-12-13T09:29:41;-2.28;76.39
67748;HTU21D;54543;50.712;6.070;2022-12-13T09:32:07;-2.14;76.41
67748;HTU21D;54543;50.712;6.070;2022-12-13T09:34:32;-2.04;76.05
67748;HTU21D;54543;50.712;6.070;2022-12-13T09:36:58;-1.93;75.20
67748;HTU21D;54543;50.712;6.070;2022-12-13T09:39:23;-1.84;75.12
67748;HTU21D;54543;50.712;6.070;2022-12-13T09:41:52;-1.71;74.92
67748;HTU21D;54543;50.712;6.070;2022-12-13T09:46:51;-1.44;75.02
67748;HTU21D;54543;50.712;6.070;2022-12-13T09:49:17;-1.34;73.99
67748;HTU21D;54543;50.712;6.070;2022-12-13T09:51:51;-1.24;73.83
67748;HTU21D;54543;50.712;6.070;2022-12-13T09:54:20;-1.13;74.12
67748;HTU21D;54543;50.712;6.070;2022-12-13T09:56:49;-1.06;71.62
67748;HTU21D;54543;50.712;6.070;2022-12-13T09:59:17;-1.04;72.89
67748;HTU21D;54543;50.712;6.070;2022-12-13T10:01:44;-1.01;73.96
67748;HTU21D;54543;50.712;6.070;2022-12-13T10:04:12;-0.98;73.09
67748;HTU21D;54543;50.712;6.070;2022-12-13T10:06:38;-0.91;72.96
67748;HTU21D;54543;50.712;6.070;2022-12-13T10:09:06;-0.81;72.90
67748;HTU21D;54543;50.712;6.070;2022-12-13T10:11:34;-0.65;73.42
67748;HTU21D;54543;50.712;6.070;2022-12-13T10:14:15;-0.46;73.12
67748;HTU21D;54543;50.712;6.070;2022-12-13T10:16:45;-0.27;73.13
67748;HTU21D;54543;50.712;6.070;2022-12-13T10:21:51;0.06;71.84
67748;HTU21D;54543;50.712;6.070;2022-12-13T10:24:22;0.15;71.90
67748;HTU21D;54543;50.712;6.070;2022-12-13T10:26:56;0.15;66.89
67748;HTU21D;54543;50.712;6.070;2022-12-13T10:29:23;0.17;70.55
67748;HTU21D;54543;50.712;6.070;2022-12-13T10:31:50;0.19;71.05
67748;HTU21D;54543;50.712;6.070;2022-12-13T10:34:23;0.23;71.28
67748;HTU21D;54543;50.712;6.070;2022-12-13T10:36:49;0.33;68.23
67748;HTU21D;54543;50.712;6.070;2022-12-13T10:39:36;0.48;68.02
67748;HTU21D;54543;50.712;6.070;2022-12-13T10:42:04;0.53;68.26
67748;HTU21D;54543;50.712;6.070;2022-12-13T10:44:31;0.64;66.74
67748;HTU21D;54543;50.712;6.070;2022-12-13T10:52:31;1.05;65.61
67748;HTU21D;54543;50.712;6.070;2022-12-13T10:55:01;1.19;59.88
67748;HTU21D;54543;50.712;6.070;2022-12-13T10:57:28;1.28;67.69
67748;HTU21D;54543;50.712;6.070;2022-12-13T10:59:53;1.43;66.82
67748;HTU21D;54543;50.712;6.070;2022-12-13T11:02:32;1.58;64.26
67748;HTU21D;54543;50.712;6.070;2022-12-13T11:05:16;1.75;66.88
67748;HTU21D;54543;50.712;6.070;2022-12-13T11:07:45;1.94;67.29
67748;HTU21D;54543;50.712;6.070;2022-12-13T11:10:20;2.09;60.02
67748;HTU21D;54543;50.712;6.070;2022-12-13T11:12:48;2.19;65.91
67748;HTU21D;54543;50.712;6.070;2022-12-13T11:15:21;2.25;60.74
67748;HTU21D;54543;50.712;6.070;2022-12-13T11:17:59;2.29;61.31
67748;HTU21D;54543;50.712;6.070;2022-12-13T11:20:29;2.39;64.56
67748;HTU21D;54543;50.712;6.070;2022-12-13T11:23:21;2.47;64.32
67748;HTU21D;54543;50.712;6.070;2022-12-13T11:25:55;2.52;60.50
67748;HTU21D;54543;50.712;6.070;2022-12-13T11:28:53;2.51;61.59
67748;HTU21D;54543;50.712;6.070;2022-12-13T11:34:23;2.58;61.06
67748;HTU21D;54543;50.712;6.070;2022-12-13T11:37:00;2.56;56.57
67748;HTU21D;54543;50.712;6.070;2022-12-13T11:39:36;2.57;60.60
67748;HTU21D;54543;50.712;6.070;2022-12-13T11:44:43;2.66;60.51
67748;HTU21D;54543;50.712;6.070;2022-12-13T11:47:22;2.69;56.50
67748;HTU21D;54543;50.712;6.070;2022-12-13T11:49:51;2.70;61.54
67748;HTU21D;54543;50.712;6.070;2022-12-13T11:52:30;2.71;59.90
67748;HTU21D;54543;50.712;6.070;2022-12-13T11:55:16;2.73;55.99
67748;HTU21D;54543;50.712;6.070;2022-12-13T11:58:11;2.74;54.01
67748;HTU21D;54543;50.712;6.070;2022-12-13T12:01:00;2.78;61.09
67748;HTU21D;54543;50.712;6.070;2022-12-13T12:03:57;2.82;53.77
67748;HTU21D;54543;50.712;6.070;2022-12-13T12:06:31;2.86;58.40
67748;HTU21D;54543;50.712;6.070;2022-12-13T12:09:03;2.90;59.32
67748;HTU21D;54543;50.712;6.070;2022-12-13T12:11:46;2.95;54.73
67748;HTU21D;54543;50.712;6.070;2022-12-13T12:16:57;3.15;56.97
67748;HTU21D;54543;50.712;6.070;2022-12-13T12:19:33;3.24;56.49
67748;HTU21D;54543;50.712;6.070;2022-12-13T12:22:34;3.36;55.11
67748;HTU21D;54543;50.712;6.070;2022-12-13T12:30:22;3.73;60.48
67748;HTU21D;54543;50.712;6.070;2022-12-13T12:35:55;3.75;55.06
67748;HTU21D;54543;50.712;6.070;2022-12-13T12:44:04;3.31;59.29
67748;HTU21D;54543;50.712;6.070;2022-12-13T12:46:46;3.27;58.84
67748;HTU21D;54543;50.712;6.070;2022-12-13T13:00:21;2.98;59.23
67748;HTU21D;54543;50.712;6.070;2022-12-13T13:03:13;3.02;57.09
67748;HTU21D;54543;50.712;6.070;2022-12-13T13:05:47;3.10;58.97
67748;HTU21D;54543;50.712;6.070;2022-12-13T13:08:23;3.14;58.45
67748;HTU21D;54543;50.712;6.070;2022-12-13T13:10:50;3.14;60.61
67748;HTU21D;54543;50.712;6.070;2022-12-13T13:16:33;3.20;52.90
67748;HTU21D;54543;50.712;6.070;2022-12-13T13:21:48;3.19;56.77
67748;HTU21D;54543;50.712;6.070;2022-12-13T13:24:17;3.14;58.57
67748;HTU21D;54543;50.712;6.070;2022-12-13T13:26:49;3.09;55.21
67748;HTU21D;54543;50.712;6.070;2022-12-13T13:34:35;2.96;59.60
67748;HTU21D;54543;50.712;6.070;2022-12-13T13:37:03;2.95;58.51
67748;HTU21D;54543;50.712;6.070;2022-12-13T13:52:20;2.83;60.74
67748;HTU21D;54543;50.712;6.070;2022-12-13T13:58:00;2.85;56.80
67748;HTU21D;54543;50.712;6.070;2022-12-13T14:28:40;2.29;61.28
67748;HTU21D;54543;50.712;6.070;2022-12-13T14:31:14;2.15;62.43
67748;HTU21D;54543;50.712;6.070;2022-12-13T14:33:43;2.02;63.85
67748;HTU21D;54543;50.712;6.070;2022-12-13T14:36:14;1.87;64.22
67748;HTU21D;54543;50.712;6.070;2022-12-13T14:38:40;1.72;65.36
67748;HTU21D;54543;50.712;6.070;2022-12-13T14:41:15;1.67;65.63
67748;HTU21D;54543;50.712;6.070;2022-12-13T14:43:41;1.58;65.27
67748;HTU21D;54543;50.712;6.070;2022-12-13T14:46:07;1.49;65.50
67748;HTU21D;54543;50.712;6.070;2022-12-13T14:48:48;1.36;66.56
67748;HTU21D;54543;50.712;6.070;2022-12-13T14:51:36;1.24;67.10
67748;HTU21D;54543;50.712;6.070;2022-12-13T14:54:04;1.13;67.75
67748;HTU21D;54543;50.712;6.070;2022-12-13T14:56:31;1.06;68.23
67748;HTU21D;54543;50.712;6.070;2022-12-13T14:58:58;0.97;68.49
67748;HTU21D;54543;50.712;6.070;2022-12-13T15:01:29;0.00;68.83
67748;HTU21D;54543;50.712;6.070;2022-12-13T15:04:18;0.79;69.25
67748;HTU21D;54543;50.712;6.070;2022-12-13T15:06:44;0.73;69.30
67748;HTU21D;54543;50.712;6.070;2022-12-13T15:09:14;0.63;69.24
67748;HTU21D;54543;50.712;6.070;2022-12-13T15:11:41;0.52;69.67
67748;HTU21D;54543;50.712;6.070;2022-12-13T15:14:17;0.42;70.11
67748;HTU21D;54543;50.712;6.070;2022-12-13T15:16:47;0.31;70.42
67748;HTU21D;54543;50.712;6.070;2022-12-13T15:19:18;0.25;70.50
67748;HTU21D;54543;50.712;6.070;2022-12-13T15:21:58;0.18;70.80
67748;HTU21D;54543;50.712;6.070;2022-12-13T15:24:27;0.13;70.89
67748;HTU21D;54543;50.712;6.070;2022-12-13T15:26:55;0.08;70.99
67748;HTU21D;54543;50.712;6.070;2022-12-13T15:29:23;0.04;71.06
67748;HTU21D;54543;50.712;6.070;2022-12-13T15:31:49;-0.02;71.35
67748;HTU21D;54543;50.712;6.070;2022-12-13T15:36:48;-0.14;71.61
67748;HTU21D;54543;50.712;6.070;2022-12-13T15:39:14;-0.17;71.71
67748;HTU21D;54543;50.712;6.070;2022-12-13T15:41:47;-0.21;72.00
67748;HTU21D;54543;50.712;6.070;2022-12-13T15:44:23;-0.26;71.94
67748;HTU21D;54543;50.712;6.070;2022-12-13T15:46:51;-0.29;71.80
67748;HTU21D;54543;50.712;6.070;2022-12-13T15:55:37;-0.42;72.19
67748;HTU21D;54543;50.712;6.070;2022-12-13T15:57:52;-0.51;72.35
67748;HTU21D;54543;50.712;6.070;2022-12-13T16:00:21;-0.55;72.32
67748;HTU21D;54543;50.712;6.070;2022-12-13T16:02:56;-0.62;72.48
67748;HTU21D;54543;50.712;6.070;2022-12-13T16:07:54;-0.75;72.74
67748;HTU21D;54543;50.712;6.070;2022-12-13T16:10:20;-0.80;73.03
67748;HTU21D;54543;50.712;6.070;2022-12-13T16:12:50;-0.84;73.11
67748;HTU21D;54543;50.712;6.070;2022-12-13T16:15:47;-0.86;73.33
67748;HTU21D;54543;50.712;6.070;2022-12-13T16:18:29;-0.88;73.35
67748;HTU21D;54543;50.712;6.070;2022-12-13T16:20:58;-0.86;73.33
67748;HTU21D;54543;50.712;6.070;2022-12-13T16:23:24;-0.88;73.31
67748;HTU21D;54543;50.712;6.070;2022-12-13T16:25:50;-0.90;73.19
67748;HTU21D;54543;50.712;6.070;2022-12-13T16:28:17;-0.90;73.19
67748;HTU21D;54543;50.712;6.070;2022-12-13T16:33:22;-0.95;73.24
67748;HTU21D;54543;50.712;6.070;2022-12-13T16:35:48;-0.99;73.15
67748;HTU21D;54543;50.712;6.070;2022-12-13T16:38:14;-1.02;73.30
67748;HTU21D;54543;50.712;6.070;2022-12-13T16:40:41;-1.05;73.36
67748;HTU21D;54543;50.712;6.070;2022-12-13T16:43:15;-1.11;73.51
67748;HTU21D;54543;50.712;6.070;2022-12-13T16:45:42;-1.18;73.54
67748;HTU21D;54543;50.712;6.070;2022-12-13T16:48:12;-1.23;73.57
67748;HTU21D;54543;50.712;6.070;2022-12-13T16:50:43;-1.28;73.81
67748;HTU21D;54543;50.712;6.070;2022-12-13T16:53:08;-1.31;73.68
67748;HTU21D;54543;50.712;6.070;2022-12-13T16:55:34;-1.32;73.26
67748;HTU21D;54543;50.712;6.070;2022-12-13T16:58:03;-1.33;73.44
67748;HTU21D;54543;50.712;6.070;2022-12-13T17:00:29;-1.33;73.30
67748;HTU21D;54543;50.712;6.070;2022-12-13T17:02:56;-1.36;71.16
67748;HTU21D;54543;50.712;6.070;2022-12-13T17:05:23;-1.35;71.75
67748;HTU21D;54543;50.712;6.070;2022-12-13T17:07:48;-1.33;71.40
67748;HTU21D;54543;50.712;6.070;2022-12-13T17:10:15;-1.32;71.48
67748;HTU21D;54543;50.712;6.070;2022-12-13T17:12:40;-1.32;69.68
67748;HTU21D;54543;50.712;6.070;2022-12-13T17:15:07;-1.28;69.95
67748;HTU21D;54543;50.712;6.070;2022-12-13T17:17:38;-1.25;70.77
67748;HTU21D;54543;50.712;6.070;2022-12-13T17:20:06;-1.23;66.22
67748;HTU21D;54543;50.712;6.070;2022-12-13T17:22:32;-1.18;68.16
67748;HTU21D;54543;50.712;6.070;2022-12-13T17:24:58;-1.14;68.56
67748;HTU21D;54543;50.712;6.070;2022-12-13T17:27:23;-1.11;67.07
67748;HTU21D;54543;50.712;6.070;2022-12-13T17:29:49;-1.08;65.89
67748;HTU21D;54543;50.712;6.070;2022-12-13T17:32:15;-1.05;68.01
67748;HTU21D;54543;50.712;6.070;2022-12-13T17:34:40;-1.02;67.68
67748;HTU21D;54543;50.712;6.070;2022-12-13T17:37:06;-1.00;65.14
67748;HTU21D;54543;50.712;6.070;2022-12-13T17:39:32;-0.98;66.15
67748;HTU21D;54543;50.712;6.070;2022-12-13T17:41:58;-0.94;66.90
67748;HTU21D;54543;50.712;6.070;2022-12-13T17:44:24;-0.88;66.40
67748;HTU21D;54543;50.712;6.070;2022-12-13T17:46:51;-0.84;66.04
67748;HTU21D;54543;50.712;6.070;2022-12-13T17:49:17;-0.81;61.34
67748;HTU21D;54543;50.712;6.070;2022-12-13T17:51:43;-0.76;66.23