sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20957;DHT22;10637;47.970;7.830;2024-03-25T00:03:39;6.10;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T00:08:40;6.20;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T00:13:40;6.20;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T00:18:41;6.10;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T00:23:42;6.10;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T00:28:43;6.00;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T00:33:44;5.90;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T00:38:45;5.90;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T00:43:46;5.90;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T00:48:46;5.90;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T00:53:47;5.90;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T00:58:48;5.80;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T01:03:49;5.70;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T01:08:50;5.50;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T01:13:51;5.30;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T01:18:52;5.30;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T01:23:53;5.30;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T01:28:54;5.30;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T01:33:55;5.30;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T01:38:55;5.30;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T01:43:56;5.30;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T01:48:57;5.50;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T01:53:59;5.50;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T01:59:01;5.60;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T02:04:02;5.70;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T02:09:04;5.80;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T02:14:05;5.90;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T02:19:08;5.90;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T02:24:10;6.00;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T02:29:11;6.00;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T02:34:12;6.00;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T02:39:13;6.00;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T02:44:14;6.10;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T02:49:14;6.00;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T03:00:37;5.90;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T03:05:38;5.90;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T03:10:39;5.80;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T03:15:44;5.70;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T03:20:45;5.70;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T03:25:46;5.60;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T03:30:46;5.40;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T03:35:49;5.50;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T03:41:00;5.30;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T03:46:01;5.10;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T03:57:54;4.60;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T04:02:55;4.70;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T04:07:56;4.60;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T04:12:57;4.10;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T04:17:58;4.00;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T04:22:58;4.00;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T04:28:00;4.00;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T04:33:01;3.90;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T04:38:02;3.90;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T04:43:03;3.70;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T04:48:04;3.40;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T04:53:05;3.20;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T04:58:06;3.20;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T05:03:07;3.30;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T05:08:09;3.30;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T05:13:09;3.50;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T05:18:10;3.60;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T05:23:11;3.60;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T05:28:12;3.50;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T05:33:14;3.40;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T05:38:14;3.50;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T05:43:15;3.40;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T05:48:16;3.10;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T05:53:17;3.20;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T05:58:18;3.10;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T06:03:18;3.10;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T06:08:19;3.10;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T06:13:27;3.20;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T06:18:28;3.40;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T06:23:29;3.40;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T06:28:29;3.60;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T06:33:31;3.70;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T06:38:50;3.80;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T06:43:51;3.80;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T06:48:52;3.80;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T06:53:53;4.10;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T06:58:53;4.40;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T07:03:54;4.90;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T07:08:55;5.20;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T07:13:56;5.60;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T07:18:56;5.90;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T07:23:57;6.30;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T07:28:58;6.60;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T07:33:59;6.90;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T07:38:59;7.30;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T07:44:00;7.60;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T07:49:01;7.90;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T07:54:02;8.10;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T07:59:04;8.30;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T08:04:04;8.60;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T08:09:05;9.00;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T08:14:06;9.50;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T08:19:07;9.90;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T08:24:08;10.30;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T08:29:08;10.50;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T08:34:09;10.80;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T08:39:10;11.00;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T08:44:10;11.50;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T08:49:12;11.80;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T08:54:13;12.20;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T08:59:14;12.50;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T09:04:15;12.80;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T09:09:15;13.10;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T09:14:35;13.50;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T09:19:37;13.80;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T09:24:38;14.30;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T09:29:39;14.40;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T09:34:40;14.60;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T09:39:40;14.80;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T09:44:41;15.10;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T09:49:42;15.80;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T09:54:44;16.50;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T09:59:45;17.00;98.90
20957;DHT22;10637;47.970;7.830;2024-03-25T10:04:48;17.50;96.60
20957;DHT22;10637;47.970;7.830;2024-03-25T10:09:52;18.10;93.50
20957;DHT22;10637;47.970;7.830;2024-03-25T10:14:52;18.60;93.30
20957;DHT22;10637;47.970;7.830;2024-03-25T10:19:54;18.90;92.10
20957;DHT22;10637;47.970;7.830;2024-03-25T10:24:55;19.20;91.00
20957;DHT22;10637;47.970;7.830;2024-03-25T10:29:55;19.60;90.40
20957;DHT22;10637;47.970;7.830;2024-03-25T10:34:56;20.00;85.50
20957;DHT22;10637;47.970;7.830;2024-03-25T10:40:00;20.00;85.90
20957;DHT22;10637;47.970;7.830;2024-03-25T10:45:01;20.30;81.60
20957;DHT22;10637;47.970;7.830;2024-03-25T10:50:08;20.80;82.30
20957;DHT22;10637;47.970;7.830;2024-03-25T10:55:10;20.70;81.20
20957;DHT22;10637;47.970;7.830;2024-03-25T11:00:12;21.10;83.30
20957;DHT22;10637;47.970;7.830;2024-03-25T11:05:16;21.30;74.60
20957;DHT22;10637;47.970;7.830;2024-03-25T11:10:17;21.20;78.90
20957;DHT22;10637;47.970;7.830;2024-03-25T11:15:17;21.70;79.20
20957;DHT22;10637;47.970;7.830;2024-03-25T11:20:18;22.00;78.30
20957;DHT22;10637;47.970;7.830;2024-03-25T11:25:22;21.90;78.10
20957;DHT22;10637;47.970;7.830;2024-03-25T11:30:23;22.10;75.70
20957;DHT22;10637;47.970;7.830;2024-03-25T11:35:27;22.20;77.30
20957;DHT22;10637;47.970;7.830;2024-03-25T11:40:28;22.20;75.60
20957;DHT22;10637;47.970;7.830;2024-03-25T11:45:29;22.30;77.80
20957;DHT22;10637;47.970;7.830;2024-03-25T11:50:34;21.70;76.00
20957;DHT22;10637;47.970;7.830;2024-03-25T11:55:35;22.50;75.60
20957;DHT22;10637;47.970;7.830;2024-03-25T12:00:45;22.70;73.40
20957;DHT22;10637;47.970;7.830;2024-03-25T12:05:46;22.70;72.80
20957;DHT22;10637;47.970;7.830;2024-03-25T12:10:47;22.90;74.30
20957;DHT22;10637;47.970;7.830;2024-03-25T12:16:07;23.10;74.00
20957;DHT22;10637;47.970;7.830;2024-03-25T12:21:08;23.10;73.10
20957;DHT22;10637;47.970;7.830;2024-03-25T12:26:10;23.10;71.90
20957;DHT22;10637;47.970;7.830;2024-03-25T12:31:11;23.10;71.40
20957;DHT22;10637;47.970;7.830;2024-03-25T12:36:16;23.20;71.10
20957;DHT22;10637;47.970;7.830;2024-03-25T12:41:17;23.10;70.80
20957;DHT22;10637;47.970;7.830;2024-03-25T12:46:18;23.40;71.90
20957;DHT22;10637;47.970;7.830;2024-03-25T12:51:19;23.40;71.20
20957;DHT22;10637;47.970;7.830;2024-03-25T12:56:19;23.10;68.70
20957;DHT22;10637;47.970;7.830;2024-03-25T13:01:20;23.30;70.60
20957;DHT22;10637;47.970;7.830;2024-03-25T13:06:21;23.50;69.20
20957;DHT22;10637;47.970;7.830;2024-03-25T13:11:22;23.70;66.80
20957;DHT22;10637;47.970;7.830;2024-03-25T13:16:23;23.50;70.00
20957;DHT22;10637;47.970;7.830;2024-03-25T13:21:24;23.80;68.60
20957;DHT22;10637;47.970;7.830;2024-03-25T13:26:25;23.30;70.30
20957;DHT22;10637;47.970;7.830;2024-03-25T13:31:26;23.40;68.90
20957;DHT22;10637;47.970;7.830;2024-03-25T13:36:27;23.70;64.90
20957;DHT22;10637;47.970;7.830;2024-03-25T13:41:28;23.10;63.80
20957;DHT22;10637;47.970;7.830;2024-03-25T13:46:28;21.70;65.10
20957;DHT22;10637;47.970;7.830;2024-03-25T13:51:29;22.20;69.20
20957;DHT22;10637;47.970;7.830;2024-03-25T13:56:30;22.70;65.70
20957;DHT22;10637;47.970;7.830;2024-03-25T14:01:31;22.80;65.40
20957;DHT22;10637;47.970;7.830;2024-03-25T14:06:31;22.80;63.80
20957;DHT22;10637;47.970;7.830;2024-03-25T14:11:33;22.60;64.10
20957;DHT22;10637;47.970;7.830;2024-03-25T14:16:34;22.40;67.50
20957;DHT22;10637;47.970;7.830;2024-03-25T14:21:35;22.30;68.70
20957;DHT22;10637;47.970;7.830;2024-03-25T14:26:36;21.70;65.50
20957;DHT22;10637;47.970;7.830;2024-03-25T14:31:36;21.00;66.80
20957;DHT22;10637;47.970;7.830;2024-03-25T14:36:37;20.30;66.90
20957;DHT22;10637;47.970;7.830;2024-03-25T14:41:39;19.80;70.30
20957;DHT22;10637;47.970;7.830;2024-03-25T14:46:40;19.70;68.90
20957;DHT22;10637;47.970;7.830;2024-03-25T14:51:40;19.90;70.30
20957;DHT22;10637;47.970;7.830;2024-03-25T14:56:41;18.70;72.00
20957;DHT22;10637;47.970;7.830;2024-03-25T15:01:42;19.40;71.20
20957;DHT22;10637;47.970;7.830;2024-03-25T15:06:43;19.40;71.70
20957;DHT22;10637;47.970;7.830;2024-03-25T15:11:44;18.20;74.40
20957;DHT22;10637;47.970;7.830;2024-03-25T15:16:45;18.60;74.30
20957;DHT22;10637;47.970;7.830;2024-03-25T15:21:46;19.10;73.20
20957;DHT22;10637;47.970;7.830;2024-03-25T15:26:47;18.80;73.30
20957;DHT22;10637;47.970;7.830;2024-03-25T15:31:48;18.40;74.50
20957;DHT22;10637;47.970;7.830;2024-03-25T15:36:49;18.20;76.00
20957;DHT22;10637;47.970;7.830;2024-03-25T15:41:50;17.10;77.50
20957;DHT22;10637;47.970;7.830;2024-03-25T15:46:51;16.70;78.10
20957;DHT22;10637;47.970;7.830;2024-03-25T15:51:51;16.80;79.10
20957;DHT22;10637;47.970;7.830;2024-03-25T15:56:52;17.00;78.50
20957;DHT22;10637;47.970;7.830;2024-03-25T16:01:53;16.50;79.30
20957;DHT22;10637;47.970;7.830;2024-03-25T16:06:54;16.90;80.40
20957;DHT22;10637;47.970;7.830;2024-03-25T16:11:55;17.10;80.70
20957;DHT22;10637;47.970;7.830;2024-03-25T16:16:55;17.10;78.40
20957;DHT22;10637;47.970;7.830;2024-03-25T16:21:56;17.00;80.10
20957;DHT22;10637;47.970;7.830;2024-03-25T16:26:58;16.70;81.10
20957;DHT22;10637;47.970;7.830;2024-03-25T16:31:58;16.30;81.20
20957;DHT22;10637;47.970;7.830;2024-03-25T16:37:00;16.40;80.30
20957;DHT22;10637;47.970;7.830;2024-03-25T16:42:01;16.30;82.40
20957;DHT22;10637;47.970;7.830;2024-03-25T16:47:01;16.10;80.90
20957;DHT22;10637;47.970;7.830;2024-03-25T16:52:02;15.80;82.10
20957;DHT22;10637;47.970;7.830;2024-03-25T16:57:03;15.50;84.10
20957;DHT22;10637;47.970;7.830;2024-03-25T17:02:04;15.30;86.30
20957;DHT22;10637;47.970;7.830;2024-03-25T17:07:05;14.80;91.00
20957;DHT22;10637;47.970;7.830;2024-03-25T17:12:06;14.40;90.70
20957;DHT22;10637;47.970;7.830;2024-03-25T17:17:07;14.20;92.90
20957;DHT22;10637;47.970;7.830;2024-03-25T17:22:08;13.80;93.80
20957;DHT22;10637;47.970;7.830;2024-03-25T17:27:08;13.60;92.60
20957;DHT22;10637;47.970;7.830;2024-03-25T17:32:09;13.50;90.50
20957;DHT22;10637;47.970;7.830;2024-03-25T17:37:10;13.30;95.30
20957;DHT22;10637;47.970;7.830;2024-03-25T17:42:11;13.10;90.00
20957;DHT22;10637;47.970;7.830;2024-03-25T17:47:13;12.70;94.60
20957;DHT22;10637;47.970;7.830;2024-03-25T17:52:14;11.70;98.80
20957;DHT22;10637;47.970;7.830;2024-03-25T17:57:15;11.30;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T18:02:17;11.00;99.70
20957;DHT22;10637;47.970;7.830;2024-03-25T18:07:18;10.70;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T18:12:18;10.50;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T18:17:19;10.30;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T18:22:20;9.90;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T18:27:21;9.60;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T18:32:22;9.40;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T18:37:22;9.50;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T18:42:23;9.20;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T18:47:24;9.00;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T18:52:25;8.80;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T18:57:26;9.00;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T19:02:27;8.90;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T19:07:30;8.90;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T19:12:31;8.80;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T19:17:32;8.90;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T19:22:33;8.90;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T19:27:34;9.00;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T19:32:35;8.60;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T19:37:36;8.50;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T19:42:36;8.50;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T19:47:39;8.60;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T19:52:40;8.70;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T19:57:40;8.80;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T20:02:41;8.80;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T20:07:42;8.80;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T20:12:43;8.80;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T20:17:43;8.50;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T20:22:44;8.30;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T20:27:45;8.30;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T20:32:46;8.30;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T20:37:47;8.20;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T20:42:48;8.10;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T20:47:48;8.00;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T20:52:49;8.00;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T20:57:50;7.90;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T21:02:51;7.60;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T21:07:52;7.30;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T21:12:52;7.30;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T21:17:54;7.00;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T21:22:54;7.00;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T21:27:55;7.00;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T21:32:56;7.00;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T21:37:57;7.00;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T21:42:59;6.80;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T21:47:59;6.80;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T21:53:00;6.90;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T21:58:01;6.90;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T22:03:02;6.90;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T22:08:03;6.90;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T22:13:04;6.90;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T22:18:05;7.00;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T22:23:06;7.00;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T22:28:07;7.20;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T22:33:07;7.10;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T22:38:08;7.10;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T22:43:09;7.30;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T22:48:10;7.00;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T22:53:11;7.10;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T22:58:12;7.20;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T23:03:13;7.30;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T23:08:13;7.50;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T23:13:14;7.50;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T23:18:15;7.30;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T23:23:17;7.30;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T23:28:18;7.30;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T23:33:19;7.40;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T23:38:20;7.50;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T23:43:21;7.70;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T23:48:22;7.80;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T23:53:23;8.00;99.90
20957;DHT22;10637;47.970;7.830;2024-03-25T23:58:24;8.00;99.90
