sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13405;DHT22;6773;51.192;7.024;2022-09-16T00:00:35;12.70;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T00:03:01;12.70;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T00:05:27;12.70;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T00:07:53;12.60;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T00:10:20;12.60;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T00:12:46;12.60;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T00:15:12;12.60;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T00:17:38;12.60;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T00:20:04;12.60;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T00:24:56;12.50;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T00:29:48;12.50;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T00:32:14;12.50;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T00:34:40;12.40;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T00:39:33;12.40;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T00:42:00;12.40;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T00:44:58;12.30;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T00:47:29;12.30;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T00:50:01;12.30;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T00:52:28;12.30;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T00:54:55;12.30;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T00:57:21;12.20;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T00:59:50;12.20;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T01:02:18;12.10;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T01:05:03;12.10;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T01:07:35;12.00;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T01:10:04;11.90;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T01:12:30;11.90;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T01:14:57;11.90;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T01:17:38;11.90;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T01:34:52;11.80;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T01:40:26;11.80;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T01:43:35;11.80;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T01:46:21;11.80;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T01:54:39;11.80;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T01:57:11;11.80;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T01:59:55;11.90;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T02:02:30;11.90;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T02:04:59;11.90;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T02:07:32;10.20;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T02:10:13;11.90;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T02:12:43;11.90;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T02:15:14;11.80;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T02:17:57;11.80;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T02:20:26;11.80;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T02:23:02;11.80;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T02:25:32;11.80;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T02:28:01;11.70;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T02:30:28;11.70;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T02:33:02;11.70;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T02:35:29;11.70;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T02:38:03;11.70;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T02:40:34;11.80;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T02:43:02;11.80;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T02:49:08;11.80;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T02:54:08;11.80;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T02:56:38;11.80;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T02:59:06;11.70;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T03:01:38;11.80;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T03:04:13;11.70;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T03:06:39;11.70;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T03:09:07;11.80;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T03:12:06;11.80;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T03:17:45;11.80;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T03:23:41;11.70;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T03:26:52;11.70;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T03:29:31;11.70;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T03:32:11;11.70;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T03:35:00;11.70;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T03:37:28;11.70;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T03:39:59;11.70;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T03:42:28;11.70;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T03:44:54;11.70;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T03:47:20;11.70;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T03:49:45;11.60;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T03:52:11;11.60;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T03:54:37;11.60;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T03:57:04;11.60;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T03:59:30;11.60;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T04:04:22;11.60;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T04:06:47;11.60;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T04:09:13;11.60;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T04:11:41;11.60;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T04:14:07;11.50;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T04:16:33;11.50;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T04:18:58;11.50;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T04:26:16;11.50;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T04:28:42;11.50;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T04:31:12;11.40;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T04:33:38;11.50;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T04:36:06;11.40;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T04:41:07;11.30;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T04:43:33;11.30;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T04:45:59;11.30;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T04:48:25;11.30;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T04:50:52;11.30;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T04:53:19;11.30;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T04:55:45;11.30;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T04:58:11;11.30;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T05:00:37;11.40;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T05:03:02;11.40;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T05:05:28;11.40;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T05:07:54;11.40;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T05:10:19;11.30;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T05:12:50;11.20;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T05:15:16;11.20;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T05:17:42;11.20;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T05:22:33;11.20;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T05:24:59;11.20;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T05:27:24;11.20;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T05:34:44;11.30;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T05:39:35;11.30;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T05:42:01;11.30;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T05:44:29;11.30;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T05:49:21;11.30;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T05:51:48;11.30;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T05:54:15;11.30;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T05:56:43;11.30;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T05:59:10;11.30;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T06:04:05;11.20;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T06:06:36;11.20;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T06:09:22;11.30;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T06:11:50;11.30;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T06:14:16;11.30;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T06:16:43;11.30;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T06:19:11;11.30;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T06:21:38;11.40;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T06:24:04;11.50;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T06:26:33;11.50;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T06:28:59;11.50;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T06:31:26;11.50;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T06:33:52;11.60;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T06:36:25;11.60;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T06:38:51;11.60;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T06:41:18;11.70;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T06:43:45;11.70;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T06:46:13;11.70;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T06:48:42;11.70;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T06:51:13;11.80;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T06:53:40;11.80;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T06:56:09;11.80;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T06:58:39;11.80;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T07:01:11;11.80;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T07:03:41;11.90;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T07:06:08;12.00;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T07:08:35;12.10;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T07:11:12;13.00;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T07:13:38;12.00;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T07:16:07;11.90;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T07:21:05;12.10;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T07:23:32;12.20;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T07:26:39;12.10;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T07:28:59;12.20;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T07:31:27;12.20;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T07:33:55;12.30;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T07:36:24;12.30;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T07:38:51;12.50;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T07:41:18;12.50;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T07:43:44;12.60;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T07:46:12;12.80;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T07:48:38;12.80;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T07:51:09;12.80;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T07:53:35;12.70;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T07:56:11;12.60;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T07:58:38;12.70;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T08:01:05;12.70;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T08:03:33;12.80;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T08:06:04;12.90;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T08:08:31;13.20;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T08:10:58;13.50;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T08:13:25;13.80;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T08:15:52;13.90;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T08:18:19;13.70;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T08:20:44;13.60;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T08:23:10;13.60;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T08:25:36;13.70;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T08:28:03;14.00;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T08:30:28;14.00;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T08:32:55;14.10;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T08:35:22;13.90;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T08:40:19;13.70;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T08:46:00;13.80;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T08:51:16;15.00;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T08:54:03;15.10;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T08:56:32;14.70;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T08:59:03;15.00;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T09:01:40;15.20;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T09:04:06;15.20;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T09:28:07;15.60;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T09:30:39;15.80;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T09:38:53;15.40;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T09:41:33;15.40;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T09:44:40;15.00;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T09:47:14;15.30;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T09:49:44;15.30;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T09:52:16;15.30;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T09:54:48;15.90;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T09:57:31;16.40;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T10:00:03;16.30;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T10:02:40;16.90;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T10:05:23;17.00;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T10:07:51;16.50;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T10:10:25;15.90;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T10:12:51;15.60;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T10:17:50;15.70;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T10:20:36;15.60;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T10:23:12;15.80;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T10:25:38;15.90;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T10:28:20;15.90;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T10:30:57;15.90;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T10:33:32;15.70;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T10:36:05;15.70;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T10:41:08;16.20;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T10:43:49;16.40;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T10:46:16;16.10;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T10:48:43;15.80;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T10:51:24;15.60;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T10:53:56;15.80;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T10:56:24;16.00;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T10:59:10;15.70;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T11:01:43;15.60;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T11:09:34;16.60;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T11:12:30;16.80;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T11:17:49;16.30;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T11:26:20;16.00;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T11:37:54;17.30;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T11:54:12;17.20;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T11:56:45;17.60;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T12:10:54;16.70;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T12:16:00;15.90;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T12:18:37;15.70;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T12:21:27;15.60;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T12:26:49;15.40;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T12:29:20;15.20;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T12:31:54;15.00;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T12:34:37;14.80;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T12:39:52;14.90;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T13:01:49;16.70;99.10
13405;DHT22;6773;51.192;7.024;2022-09-16T13:04:19;16.80;97.20
13405;DHT22;6773;51.192;7.024;2022-09-16T13:06:48;16.80;98.60
13405;DHT22;6773;51.192;7.024;2022-09-16T13:09:30;17.10;97.50
13405;DHT22;6773;51.192;7.024;2022-09-16T13:12:03;16.90;97.30
13405;DHT22;6773;51.192;7.024;2022-09-16T13:14:59;16.40;96.50
13405;DHT22;6773;51.192;7.024;2022-09-16T13:17:35;16.00;97.30
13405;DHT22;6773;51.192;7.024;2022-09-16T13:20:13;16.40;99.50
13405;DHT22;6773;51.192;7.024;2022-09-16T13:22:46;17.00;98.60
13405;DHT22;6773;51.192;7.024;2022-09-16T13:25:28;17.00;95.90
13405;DHT22;6773;51.192;7.024;2022-09-16T13:30:34;15.70;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T13:37:57;15.80;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T13:40:26;15.70;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T13:45:35;15.90;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T13:48:18;15.60;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T13:50:57;15.00;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T13:53:31;14.70;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T13:58:40;14.70;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T14:07:37;14.80;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T14:13:14;14.60;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T14:15:46;15.10;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T14:18:16;15.50;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T14:23:22;16.20;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T14:28:23;15.70;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T14:31:00;15.90;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T14:33:31;15.90;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T14:35:59;15.40;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T14:38:48;15.20;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T14:41:28;16.00;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T14:44:08;16.80;99.40
13405;DHT22;6773;51.192;7.024;2022-09-16T14:46:43;17.00;96.50
13405;DHT22;6773;51.192;7.024;2022-09-16T14:49:11;16.50;97.10
13405;DHT22;6773;51.192;7.024;2022-09-16T14:51:41;16.00;98.50
13405;DHT22;6773;51.192;7.024;2022-09-16T14:54:17;15.70;99.30
13405;DHT22;6773;51.192;7.024;2022-09-16T14:57:00;15.70;97.50
13405;DHT22;6773;51.192;7.024;2022-09-16T14:59:31;16.20;98.00
13405;DHT22;6773;51.192;7.024;2022-09-16T15:04:45;16.50;93.40
13405;DHT22;6773;51.192;7.024;2022-09-16T15:07:21;16.70;94.20
13405;DHT22;6773;51.192;7.024;2022-09-16T15:12:25;17.00;92.50
13405;DHT22;6773;51.192;7.024;2022-09-16T15:14:52;17.00;94.40
13405;DHT22;6773;51.192;7.024;2022-09-16T15:17:20;17.10;92.30
13405;DHT22;6773;51.192;7.024;2022-09-16T15:20:05;17.30;91.70
13405;DHT22;6773;51.192;7.024;2022-09-16T15:22:31;17.50;90.80
13405;DHT22;6773;51.192;7.024;2022-09-16T15:24:57;17.50;91.20
13405;DHT22;6773;51.192;7.024;2022-09-16T15:27:28;17.50;90.90
13405;DHT22;6773;51.192;7.024;2022-09-16T15:29:59;17.20;91.60
13405;DHT22;6773;51.192;7.024;2022-09-16T15:32:28;17.10;91.90
13405;DHT22;6773;51.192;7.024;2022-09-16T15:37:44;17.40;92.50
13405;DHT22;6773;51.192;7.024;2022-09-16T15:43:23;17.00;93.70
13405;DHT22;6773;51.192;7.024;2022-09-16T15:45:58;17.00;94.70
13405;DHT22;6773;51.192;7.024;2022-09-16T15:48:28;16.50;94.50
13405;DHT22;6773;51.192;7.024;2022-09-16T15:53:54;16.90;93.90
13405;DHT22;6773;51.192;7.024;2022-09-16T15:58:57;17.40;93.90
13405;DHT22;6773;51.192;7.024;2022-09-16T16:03:58;17.00;96.20
13405;DHT22;6773;51.192;7.024;2022-09-16T16:06:44;17.00;95.40
13405;DHT22;6773;51.192;7.024;2022-09-16T16:11:54;17.40;96.50
13405;DHT22;6773;51.192;7.024;2022-09-16T16:14:20;17.00;96.20
13405;DHT22;6773;51.192;7.024;2022-09-16T16:16:47;16.40;98.60
13405;DHT22;6773;51.192;7.024;2022-09-16T16:19:13;16.40;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T16:21:39;16.30;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T16:24:11;16.40;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T16:26:36;17.40;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T16:29:02;16.60;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T16:31:28;16.40;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T16:33:53;16.00;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T16:36:20;16.10;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T16:38:46;16.10;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T16:41:21;15.80;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T16:43:47;15.80;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T16:46:13;15.80;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T16:48:39;15.60;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T16:51:08;15.70;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T16:53:34;15.80;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T16:56:09;15.80;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T16:58:35;15.40;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T17:01:15;15.20;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T17:03:42;15.00;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T17:06:09;14.80;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T17:08:35;14.50;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T17:11:12;14.30;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T17:13:40;14.10;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T17:16:08;13.90;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T17:18:38;13.70;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T17:21:16;13.60;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T17:23:42;13.50;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T17:26:08;13.40;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T17:28:35;13.40;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T17:31:17;13.30;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T17:33:45;13.10;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T17:36:13;13.10;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T17:41:10;12.90;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T17:43:36;12.80;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T17:46:04;12.70;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T17:48:30;12.70;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T17:50:56;12.60;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T17:53:22;12.50;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T17:55:48;12.50;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T18:00:41;12.30;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T18:03:09;12.20;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T18:08:03;12.10;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T18:10:29;12.10;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T18:12:55;12.10;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T18:17:50;12.00;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T18:25:08;11.90;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T18:27:34;11.80;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T18:32:26;11.80;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T18:37:20;11.70;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T18:39:45;11.80;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T18:42:11;11.80;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T18:47:03;11.80;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T18:49:29;11.70;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T18:51:55;11.70;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T18:54:22;11.70;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T18:56:54;11.60;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T18:59:21;11.60;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T19:01:52;11.60;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T19:04:21;11.60;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T19:06:50;11.60;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T19:09:19;11.60;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T19:11:46;11.60;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T19:14:12;11.50;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T19:16:39;11.50;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T19:19:07;11.50;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T19:21:33;11.50;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T19:24:01;11.50;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T19:26:29;11.40;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T19:28:56;11.40;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T19:31:21;11.30;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T19:33:47;11.30;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T19:36:18;11.30;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T19:38:45;11.20;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T19:41:12;11.10;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T19:43:38;11.10;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T19:46:06;10.90;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T19:48:34;11.00;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T19:50:59;11.00;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T19:53:25;10.90;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T19:55:59;10.90;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T19:58:26;10.90;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T20:01:00;10.90;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T20:03:28;10.80;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T20:06:02;10.80;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T20:08:30;10.70;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T20:11:10;10.70;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T20:13:37;10.70;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T20:16:05;10.70;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T20:18:32;10.70;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T20:23:27;10.60;99.90
13405;DHT22;6773;51.192;7.024;2022-09-16T20:25:57;10.60;99.90