sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4727;DHT22;2377;51.734;8.950;2023-04-01T00:01:57;9.30;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T00:04:24;9.30;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T00:06:56;9.30;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T00:09:23;9.30;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T00:11:50;9.30;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T00:14:18;9.30;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T00:16:45;9.30;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T00:19:14;9.30;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T00:21:41;9.20;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T00:24:08;9.20;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T00:26:35;9.30;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T00:29:02;9.30;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T00:31:33;9.30;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T00:34:01;9.30;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T00:36:28;9.30;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T00:38:55;9.30;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T00:41:22;9.30;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T00:43:52;9.30;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T00:46:19;9.30;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T00:48:51;9.20;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T00:51:23;9.30;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T00:53:55;9.20;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T00:56:26;9.30;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T00:59:00;9.30;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T01:01:32;9.30;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T01:04:02;9.30;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T01:06:39;9.20;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T01:09:23;9.30;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T01:11:59;9.30;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T01:14:45;9.30;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T01:17:24;9.20;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T01:26:54;9.20;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T01:33:18;9.20;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T01:35:55;9.20;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T01:38:28;9.20;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T01:40:59;9.10;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T01:43:35;9.10;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T01:46:08;9.20;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T01:48:39;9.20;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T01:51:11;9.20;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T01:53:38;9.20;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T01:56:05;9.10;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T01:58:35;9.20;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T02:01:09;9.10;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T02:03:40;9.10;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T02:06:14;9.10;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T02:08:47;9.10;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T02:11:22;9.10;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T02:13:55;9.10;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T02:16:27;9.10;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T02:18:58;9.00;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T02:21:31;9.00;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T02:24:00;9.00;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T02:26:29;9.00;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T02:28:57;9.10;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T02:31:28;9.10;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T02:33:55;9.10;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T02:36:22;9.00;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T02:38:52;9.00;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T02:41:22;9.00;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T02:43:49;9.00;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T02:46:16;9.00;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T02:48:45;9.00;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T02:51:12;9.00;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T02:53:39;9.00;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T02:56:07;9.00;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T02:58:34;9.00;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T03:01:01;9.00;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T03:03:28;9.00;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T03:05:55;9.00;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T03:08:24;9.00;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T03:10:51;9.00;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T03:13:19;9.00;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T03:15:46;9.00;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T03:18:13;9.00;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T03:20:39;9.00;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T03:23:07;9.00;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T03:25:34;9.00;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T03:28:01;8.90;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T03:30:29;9.00;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T03:32:58;8.90;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T03:35:26;8.90;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T03:37:53;9.00;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T03:40:21;9.00;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T03:42:49;9.00;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T03:45:17;9.00;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T03:47:45;9.00;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T03:50:12;9.00;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T03:52:39;9.00;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T03:55:06;9.00;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T03:57:34;8.90;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T04:00:01;9.00;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T04:02:29;8.90;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T04:04:57;9.00;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T04:07:24;9.00;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T04:09:51;9.00;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T04:12:21;8.90;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T04:14:47;8.90;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T04:17:14;8.90;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T04:19:41;9.00;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T04:22:10;8.90;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T04:24:37;8.90;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T04:27:05;9.00;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T04:29:32;8.90;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T04:31:59;8.90;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T04:34:26;8.90;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T04:36:53;8.90;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T04:39:21;8.90;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T04:41:48;8.90;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T04:44:15;8.90;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T04:46:42;8.90;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T04:49:09;8.80;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T04:51:36;8.90;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T04:54:03;8.80;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T04:56:32;8.80;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T04:59:01;8.80;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T05:01:28;8.80;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T05:03:55;8.80;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T05:06:22;8.80;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T05:08:55;8.80;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T05:11:22;8.80;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T05:13:54;8.80;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T05:16:21;8.80;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T05:18:48;8.80;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T05:21:15;8.80;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T05:23:43;8.80;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T05:26:11;8.80;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T05:28:40;8.80;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T05:31:11;8.80;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T05:33:38;8.80;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T05:36:07;8.80;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T05:38:35;8.80;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T05:41:03;8.80;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T05:43:30;8.80;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T05:45:57;8.70;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T05:48:26;8.70;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T05:50:53;8.80;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T05:53:20;8.70;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T05:55:47;8.70;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T05:58:14;8.70;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T06:00:41;8.70;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T06:03:08;8.70;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T06:05:40;8.70;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T06:08:11;8.70;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T06:10:50;8.70;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T06:13:37;8.70;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T06:16:32;8.80;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T06:19:14;8.80;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T06:25:01;8.80;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T06:27:58;8.80;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T06:30:40;8.80;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T06:33:25;8.80;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T06:36:23;8.80;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T06:39:40;8.80;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T06:45:26;8.90;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T06:48:07;8.90;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T06:50:57;8.90;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T06:53:40;9.00;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T06:56:19;9.00;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T06:58:52;9.00;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T07:01:25;9.00;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T07:03:59;9.00;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T07:06:31;9.00;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T07:09:05;9.00;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T07:11:38;9.10;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T07:14:13;9.10;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T07:16:50;9.10;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T07:19:25;9.10;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T07:22:01;9.10;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T07:24:33;9.10;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T07:27:08;9.10;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T07:29:36;9.20;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T07:32:16;9.20;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T07:35:02;9.30;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T07:37:44;9.30;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T07:40:25;9.30;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T07:43:22;9.30;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T07:46:07;9.40;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T07:48:46;9.40;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T07:51:23;9.50;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T07:54:03;9.50;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T07:56:40;9.50;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T07:59:19;9.60;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T08:02:02;9.60;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T08:04:48;9.60;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T08:07:25;9.60;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T08:10:04;9.60;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T08:12:48;9.70;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T08:15:28;9.80;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T08:18:11;9.70;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T08:20:50;9.70;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T08:23:22;9.70;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T08:25:56;9.70;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T08:28:32;9.70;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T08:31:08;9.70;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T08:33:43;9.80;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T08:36:15;9.80;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T08:38:50;9.80;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T08:41:39;9.80;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T08:48:23;9.80;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T08:51:26;9.80;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T08:54:30;9.90;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T08:57:21;9.90;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T09:00:13;9.90;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T09:03:14;10.00;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T09:06:26;10.00;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T09:09:21;10.00;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T09:12:35;10.00;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T09:15:42;10.00;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T09:18:46;10.00;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T09:21:35;10.10;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T09:24:30;10.10;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T09:27:14;10.10;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T09:33:17;10.00;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T09:36:21;10.00;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T09:39:22;10.10;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T09:45:07;10.30;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T09:47:50;10.30;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T09:50:40;10.40;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T09:53:33;10.50;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T09:56:52;10.60;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T09:59:57;10.70;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T10:13:11;11.00;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T10:16:08;11.00;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T10:19:20;11.10;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T10:28:47;11.10;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T10:31:42;11.10;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T10:35:09;11.10;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T10:41:25;11.10;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T10:51:02;11.30;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T10:53:43;11.30;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T10:59:51;11.30;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T11:19:51;11.20;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T11:26:08;11.40;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T11:28:49;11.50;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T11:31:50;11.50;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T11:34:49;11.60;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T11:37:43;11.60;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T11:40:25;11.60;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T11:43:03;11.60;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T11:45:43;11.60;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T11:48:40;11.60;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T11:51:37;11.60;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T11:54:42;11.60;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T11:57:46;11.60;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T12:00:47;11.60;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T12:04:00;11.70;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T12:06:41;11.70;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T12:09:20;11.80;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T12:12:10;11.80;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T12:14:53;11.80;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T12:17:34;11.80;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T12:20:26;11.80;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T12:23:19;11.80;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T12:26:30;11.70;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T12:29:21;11.60;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T12:32:15;11.60;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T12:35:02;11.50;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T12:37:49;11.30;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T12:40:48;11.20;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T12:43:40;11.10;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T12:46:26;11.10;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T12:52:05;11.20;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T13:01:19;11.30;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T13:04:29;11.30;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T13:10:30;11.40;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T13:13:33;11.40;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T13:16:16;11.40;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T13:18:56;11.40;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T13:21:47;11.50;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T13:24:39;11.50;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T13:27:18;11.60;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T13:30:02;11.60;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T13:32:48;11.60;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T13:35:30;11.50;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T13:38:26;11.40;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T13:41:10;11.30;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T13:43:49;11.30;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T13:46:39;11.30;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T13:49:34;11.30;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T13:52:29;11.30;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T13:58:52;11.30;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T14:01:35;11.40;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T14:04:49;11.50;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T14:07:47;11.50;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T14:10:30;11.60;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T14:13:09;11.60;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T14:19:31;11.60;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T14:22:20;11.70;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T14:25:14;11.60;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T14:28:12;11.60;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T14:31:06;11.60;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T14:33:57;11.60;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T14:36:44;11.60;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T14:39:33;11.60;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T14:42:31;11.60;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T14:45:46;11.60;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T14:48:31;11.60;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T14:51:10;11.60;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T14:53:50;11.60;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T14:56:40;11.60;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T14:59:14;11.60;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T15:01:58;11.60;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T15:04:49;11.60;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T15:08:00;11.60;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T15:10:47;11.60;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T15:13:43;11.60;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T15:16:30;11.60;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T15:19:16;11.60;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T15:22:13;11.60;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T15:25:13;11.60;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T15:27:52;11.60;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T15:30:33;11.60;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T15:33:29;11.60;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T15:36:16;11.50;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T15:38:55;11.50;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T15:41:37;11.50;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T15:44:33;11.40;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T15:50:45;11.40;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T15:53:37;11.50;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T15:56:36;11.40;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T15:59:29;11.30;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T16:02:20;11.30;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T16:04:58;11.20;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T16:10:55;11.10;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T16:13:40;11.10;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T16:16:25;11.20;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T16:19:35;11.30;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T16:22:13;11.20;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T16:24:51;11.20;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T16:27:29;11.20;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T16:30:18;11.20;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T16:32:57;11.20;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T16:35:40;11.20;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T16:38:18;11.10;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T16:41:00;11.10;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T16:43:42;11.10;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T16:46:23;11.10;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T16:49:04;11.10;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T16:51:54;11.10;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T16:54:36;11.10;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T16:57:19;11.10;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T16:59:55;11.10;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T17:02:33;11.10;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T17:05:06;11.10;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T17:07:47;11.00;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T17:10:40;11.00;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T17:13:33;11.00;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T17:16:15;11.00;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T17:19:09;11.00;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T17:21:57;11.00;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T17:24:42;11.00;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T17:27:29;11.00;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T17:33:31;10.90;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T17:36:21;10.80;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T17:41:55;10.70;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T17:44:38;10.60;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T17:47:27;10.60;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T17:50:14;10.60;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T17:53:02;10.50;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T17:58:45;10.50;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T18:01:29;10.50;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T18:04:24;10.50;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T18:07:22;10.50;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T18:10:13;10.40;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T18:13:09;10.40;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T18:16:06;10.40;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T18:18:50;10.40;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T18:21:33;10.40;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T18:24:18;10.40;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T18:27:01;10.40;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T18:29:41;10.40;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T18:32:24;10.40;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T18:35:02;10.40;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T18:37:47;10.40;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T18:40:25;10.40;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T18:43:09;10.40;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T18:45:46;10.30;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T18:48:40;10.30;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T18:51:20;10.30;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T18:53:58;10.20;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T18:56:30;10.10;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T18:59:05;10.10;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T19:01:40;10.10;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T19:04:23;10.10;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T19:06:59;10.00;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T19:09:31;10.00;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T19:12:33;10.00;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T19:15:17;10.00;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T19:18:02;9.90;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T19:20:53;9.80;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T19:23:53;9.70;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T19:26:41;9.60;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T19:29:25;9.60;99.90
4727;DHT22;2377;51.734;8.950;2023-04-01T19:32:12;9.50;99.90