sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34147;DHT22;20423;49.448;9.056;2023-03-21T00:01:03;6.10;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T00:03:31;6.10;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T00:05:57;6.10;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T00:08:24;6.00;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T00:10:57;5.80;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T00:13:24;5.70;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T00:15:51;5.40;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T00:18:22;5.30;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T00:21:01;5.10;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T00:23:29;5.00;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T00:25:56;4.90;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T00:28:22;4.80;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T00:30:48;4.80;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T00:33:14;4.80;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T00:35:40;4.80;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T00:38:13;4.90;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T00:40:38;4.90;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T00:43:04;5.00;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T00:45:31;5.00;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T00:47:59;5.10;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T00:50:50;5.20;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T00:53:17;5.20;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T00:56:17;5.20;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T00:58:42;5.20;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T01:01:08;5.30;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T01:03:35;5.30;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T01:06:10;5.40;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T01:08:42;5.40;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T01:11:12;5.40;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T01:13:38;5.50;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T01:16:05;5.50;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T01:18:32;5.60;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T01:20:59;5.60;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T01:23:27;5.60;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T01:25:54;5.70;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T01:28:21;5.70;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T01:30:48;5.70;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T01:33:15;5.70;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T01:35:42;5.80;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T01:38:08;5.80;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T01:40:36;5.80;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T01:43:31;5.90;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T01:51:26;5.90;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T01:53:56;5.90;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T01:56:35;5.90;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T01:59:33;5.80;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T02:02:22;5.80;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T02:05:21;5.90;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T02:07:48;5.90;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T02:10:18;5.90;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T02:12:48;5.90;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T02:15:14;5.90;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T02:27:23;5.70;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T02:35:54;5.70;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T02:41:33;5.70;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T02:46:50;5.60;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T02:49:23;5.60;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T02:51:51;5.60;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T02:54:21;5.50;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T02:56:50;5.60;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T02:59:18;5.60;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T03:01:45;5.60;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T03:04:21;5.70;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T03:07:21;5.60;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T03:10:40;5.70;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T03:12:44;5.70;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T03:17:50;5.70;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T03:20:37;5.70;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T03:23:20;5.70;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T03:26:06;5.70;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T03:28:38;5.70;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T03:31:13;5.70;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T03:33:48;5.70;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T03:36:23;5.70;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T03:38:52;5.70;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T03:41:27;5.70;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T03:44:00;5.60;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T03:46:29;5.60;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T03:49:04;5.60;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T03:54:34;5.60;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T03:57:11;5.60;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T03:59:40;5.60;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T04:02:29;5.50;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T04:04:59;5.50;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T04:07:26;5.50;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T04:10:14;5.40;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T04:12:40;5.50;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T04:15:12;5.50;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T04:17:42;5.50;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T04:20:11;5.50;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T04:22:37;5.50;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T04:25:02;5.60;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T04:27:30;5.60;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T04:30:18;5.60;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T04:32:50;5.70;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T04:35:22;5.80;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T04:37:49;5.80;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T04:40:15;5.70;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T04:42:43;5.70;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T04:45:11;5.70;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T04:47:39;5.70;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T04:50:06;5.60;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T04:52:32;5.60;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T04:54:58;5.60;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T04:57:23;5.60;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T04:59:49;5.70;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T05:02:27;5.70;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T05:04:53;5.70;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T05:07:18;5.60;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T05:09:44;5.70;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T05:12:11;5.70;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T05:14:37;5.60;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T05:17:04;5.60;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T05:19:31;5.60;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T05:22:08;5.60;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T05:24:35;5.60;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T05:27:05;5.60;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T05:29:38;5.60;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T05:32:05;5.60;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T05:34:56;5.60;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T05:37:23;5.60;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T05:39:50;5.70;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T05:42:22;5.70;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T05:44:48;5.80;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T05:47:16;5.80;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T05:49:47;5.90;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T05:52:14;6.00;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T05:54:40;6.10;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T06:00:24;6.20;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T06:03:14;6.30;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T06:06:07;6.40;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T06:08:37;6.50;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T06:11:05;6.50;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T06:13:36;6.60;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T06:19:07;6.70;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T06:21:48;6.80;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T06:24:14;6.80;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T06:26:43;6.80;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T06:29:31;6.90;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T06:31:56;6.70;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T06:34:22;6.60;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T06:36:48;6.40;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T06:39:17;6.30;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T06:41:44;6.20;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T06:44:10;6.10;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T06:46:44;6.00;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T06:49:11;6.00;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T06:51:37;6.00;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T06:54:39;6.10;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T06:57:13;6.30;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T06:59:40;6.40;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T07:02:13;6.50;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T07:04:55;6.60;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T07:07:25;6.90;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T07:09:51;6.90;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T07:12:17;7.10;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T07:15:05;7.20;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T07:17:31;7.40;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T07:19:58;7.50;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T07:22:23;7.70;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T07:24:49;7.90;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T07:27:16;8.10;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T07:32:41;8.60;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T07:35:11;8.50;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T07:37:38;8.50;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T07:40:11;8.40;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T07:42:39;8.30;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T07:45:07;8.20;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T07:47:33;8.10;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T07:50:03;8.00;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T07:52:31;8.00;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T07:54:57;8.10;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T07:57:23;8.20;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T07:59:48;8.30;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T08:02:15;8.30;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T08:04:42;8.30;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T08:07:07;8.40;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T08:09:33;8.60;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T08:11:59;8.70;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T08:14:25;8.80;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T08:16:51;9.00;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T08:19:45;9.10;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T08:22:11;9.20;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T08:24:36;9.30;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T08:27:02;9.40;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T08:29:28;9.50;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T08:31:53;9.50;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T08:34:19;9.60;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T08:36:47;9.70;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T08:39:13;9.80;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T08:41:39;9.90;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T08:44:05;10.10;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T08:46:32;10.30;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T08:48:58;11.10;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T08:51:23;12.60;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T08:53:49;14.10;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T08:56:18;15.40;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T08:58:44;16.30;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T09:01:10;17.10;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T09:03:40;17.70;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T09:06:06;18.00;99.10
34147;DHT22;20423;49.448;9.056;2023-03-21T09:08:36;16.90;98.60
34147;DHT22;20423;49.448;9.056;2023-03-21T09:11:02;16.80;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T09:13:27;16.80;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T09:15:54;16.40;99.40
34147;DHT22;20423;49.448;9.056;2023-03-21T09:18:19;16.40;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T09:20:47;16.60;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T09:23:15;16.60;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T09:25:41;16.50;99.70
34147;DHT22;20423;49.448;9.056;2023-03-21T09:28:09;16.60;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T09:30:36;16.20;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T09:33:03;16.00;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T09:35:33;15.80;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T09:37:59;15.60;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T09:43:46;15.60;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T09:52:17;15.00;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T09:54:44;15.50;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T09:57:22;15.80;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T09:59:50;15.90;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T10:02:20;15.60;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T10:04:58;15.40;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T10:07:25;15.20;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T10:09:56;14.50;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T10:12:24;14.60;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T10:14:57;14.80;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T10:17:40;15.00;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T10:20:18;15.00;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T10:22:48;14.70;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T10:25:18;14.60;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T10:27:47;14.70;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T10:33:24;14.40;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T10:35:54;13.90;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T10:38:23;13.40;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T10:40:49;13.30;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T10:45:47;13.20;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T10:48:14;13.30;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T10:50:41;13.40;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T10:53:18;13.50;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T10:55:47;13.50;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T10:58:18;13.60;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T11:00:54;13.70;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T11:03:41;13.50;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T11:06:13;13.30;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T11:08:59;13.50;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T11:11:27;13.60;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T11:14:00;13.80;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T11:16:44;13.30;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T11:19:16;13.40;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T11:21:42;13.40;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T11:24:14;13.40;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T11:26:43;13.30;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T11:29:29;13.40;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T11:32:34;13.80;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T11:40:06;14.10;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T11:42:40;13.90;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T11:45:27;13.70;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T11:47:55;13.70;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T11:56:22;13.70;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T11:59:15;13.80;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T12:15:23;13.40;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T12:20:39;12.90;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T12:25:41;12.90;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T12:36:25;13.80;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T12:44:28;14.20;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T12:47:04;14.20;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T12:49:43;14.20;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T12:52:13;14.10;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T12:54:58;13.70;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T13:06:51;12.50;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T13:09:26;12.50;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T13:11:57;12.50;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T13:14:27;12.60;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T13:17:03;12.80;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T13:19:35;13.10;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T13:22:06;13.20;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T13:24:48;13.60;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T13:32:41;13.50;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T13:37:56;13.90;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T13:40:44;13.70;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T13:43:31;13.90;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T13:48:53;13.50;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T13:56:25;13.50;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T13:58:58;13.50;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T14:04:06;13.30;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T14:11:51;13.00;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T14:14:19;13.00;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T14:16:46;12.90;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T14:19:12;12.90;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T14:21:53;13.00;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T14:24:20;13.00;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T14:26:51;13.00;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T14:29:29;13.10;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T14:31:59;13.20;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T14:34:31;13.40;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T14:36:57;13.30;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T14:39:27;13.30;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T14:41:56;13.30;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T14:44:39;13.20;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T14:47:07;13.10;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T14:49:34;12.80;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T14:52:09;12.70;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T14:54:39;12.60;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T14:57:09;12.40;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T14:59:37;12.20;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T15:02:36;11.90;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T15:07:38;11.10;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T15:10:07;10.90;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T15:12:33;10.70;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T15:15:00;10.60;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T15:17:32;10.50;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T15:19:58;10.50;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T15:22:36;10.50;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T15:25:06;10.60;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T15:27:38;10.50;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T15:30:05;10.50;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T15:32:41;10.40;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T15:35:15;10.30;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T15:37:41;10.20;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T15:40:28;10.00;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T15:43:14;9.90;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T15:45:53;9.80;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T15:48:24;9.70;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T15:51:02;9.70;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T15:53:34;9.50;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T15:56:02;9.40;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T15:58:35;9.20;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T16:01:05;9.10;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T16:03:36;8.90;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T16:08:48;8.90;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T16:11:27;9.00;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T16:13:54;9.10;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T16:16:28;9.30;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T16:18:56;9.50;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T16:21:26;9.50;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T16:23:52;9.70;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T16:26:29;9.70;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T16:28:57;9.70;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T16:31:26;9.70;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T16:33:52;9.60;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T16:36:24;9.50;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T16:38:52;9.50;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T16:41:19;9.30;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T16:43:45;9.10;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T16:46:16;9.10;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T16:48:44;9.10;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T16:51:21;9.00;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T16:53:50;8.90;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T16:56:38;8.70;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T16:59:05;8.60;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T17:01:33;8.50;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T17:04:03;8.40;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T17:06:29;8.40;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T17:08:56;8.40;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T17:11:24;8.40;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T17:13:54;8.30;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T17:16:23;8.40;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T17:18:49;8.40;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T17:21:21;8.40;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T17:23:48;8.40;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T17:26:22;8.40;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T17:29:13;8.40;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T17:31:38;8.40;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T17:34:04;8.40;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T17:36:36;8.40;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T17:39:03;8.40;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T17:41:31;8.40;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T17:43:56;8.40;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T17:46:24;8.40;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T17:48:50;8.40;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T17:51:16;8.40;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T17:53:43;8.40;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T17:56:27;8.40;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T17:59:04;8.50;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T18:01:32;8.40;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T18:03:58;8.40;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T18:06:26;8.40;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T18:08:53;8.40;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T18:11:41;8.30;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T18:14:06;8.30;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T18:16:33;8.30;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T18:18:59;8.20;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T18:21:25;8.30;99.90
34147;DHT22;20423;49.448;9.056;2023-03-21T18:23:50;8.20;99.90