sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76693;SDS011;69667;52.136;5.424;2023-06-26T00:00:02;10.57;;;8.75;;
76693;SDS011;69667;52.136;5.424;2023-06-26T00:02:31;10.48;;;8.82;;
76693;SDS011;69667;52.136;5.424;2023-06-26T00:04:59;11.73;;;9.52;;
76693;SDS011;69667;52.136;5.424;2023-06-26T00:07:29;10.50;;;7.68;;
76693;SDS011;69667;52.136;5.424;2023-06-26T00:09:56;14.70;;;8.55;;
76693;SDS011;69667;52.136;5.424;2023-06-26T00:14:51;11.05;;;8.15;;
76693;SDS011;69667;52.136;5.424;2023-06-26T00:17:18;9.95;;;7.95;;
76693;SDS011;69667;52.136;5.424;2023-06-26T00:19:45;10.88;;;8.00;;
76693;SDS011;69667;52.136;5.424;2023-06-26T00:22:11;10.27;;;8.27;;
76693;SDS011;69667;52.136;5.424;2023-06-26T00:24:39;9.32;;;7.70;;
76693;SDS011;69667;52.136;5.424;2023-06-26T00:27:06;10.93;;;8.27;;
76693;SDS011;69667;52.136;5.424;2023-06-26T00:29:32;10.63;;;7.80;;
76693;SDS011;69667;52.136;5.424;2023-06-26T00:31:59;10.93;;;8.40;;
76693;SDS011;69667;52.136;5.424;2023-06-26T00:34:26;10.65;;;8.18;;
76693;SDS011;69667;52.136;5.424;2023-06-26T00:36:52;9.35;;;7.97;;
76693;SDS011;69667;52.136;5.424;2023-06-26T00:39:19;11.18;;;7.78;;
76693;SDS011;69667;52.136;5.424;2023-06-26T00:41:45;9.70;;;7.68;;
76693;SDS011;69667;52.136;5.424;2023-06-26T00:44:12;11.27;;;8.63;;
76693;SDS011;69667;52.136;5.424;2023-06-26T00:46:38;9.88;;;7.78;;
76693;SDS011;69667;52.136;5.424;2023-06-26T00:49:05;9.82;;;7.38;;
76693;SDS011;69667;52.136;5.424;2023-06-26T00:51:32;8.93;;;7.55;;
76693;SDS011;69667;52.136;5.424;2023-06-26T00:53:59;9.82;;;7.45;;
76693;SDS011;69667;52.136;5.424;2023-06-26T00:56:26;8.65;;;7.28;;
76693;SDS011;69667;52.136;5.424;2023-06-26T00:58:54;9.90;;;7.80;;
76693;SDS011;69667;52.136;5.424;2023-06-26T01:01:20;9.57;;;7.72;;
76693;SDS011;69667;52.136;5.424;2023-06-26T01:03:48;9.52;;;7.18;;
76693;SDS011;69667;52.136;5.424;2023-06-26T01:06:18;10.38;;;7.75;;
76693;SDS011;69667;52.136;5.424;2023-06-26T01:08:47;9.52;;;7.65;;
76693;SDS011;69667;52.136;5.424;2023-06-26T01:11:16;9.02;;;7.47;;
76693;SDS011;69667;52.136;5.424;2023-06-26T01:13:44;10.45;;;7.57;;
76693;SDS011;69667;52.136;5.424;2023-06-26T01:16:12;8.95;;;6.90;;
76693;SDS011;69667;52.136;5.424;2023-06-26T01:18:41;9.77;;;6.95;;
76693;SDS011;69667;52.136;5.424;2023-06-26T01:21:09;10.85;;;7.20;;
76693;SDS011;69667;52.136;5.424;2023-06-26T01:23:38;9.85;;;7.32;;
76693;SDS011;69667;52.136;5.424;2023-06-26T01:28:42;10.15;;;6.93;;
76693;SDS011;69667;52.136;5.424;2023-06-26T01:31:10;9.60;;;6.05;;
76693;SDS011;69667;52.136;5.424;2023-06-26T01:36:05;8.88;;;6.80;;
76693;SDS011;69667;52.136;5.424;2023-06-26T01:38:34;10.07;;;6.80;;
76693;SDS011;69667;52.136;5.424;2023-06-26T01:41:01;8.77;;;6.43;;
76693;SDS011;69667;52.136;5.424;2023-06-26T01:49:03;7.47;;;6.00;;
76693;SDS011;69667;52.136;5.424;2023-06-26T01:54:55;9.43;;;5.65;;
76693;SDS011;69667;52.136;5.424;2023-06-26T01:57:28;6.47;;;5.15;;
76693;SDS011;69667;52.136;5.424;2023-06-26T01:59:57;8.93;;;5.30;;
76693;SDS011;69667;52.136;5.424;2023-06-26T02:02:25;8.43;;;4.95;;
76693;SDS011;69667;52.136;5.424;2023-06-26T02:04:54;6.75;;;4.45;;
76693;SDS011;69667;52.136;5.424;2023-06-26T02:07:22;7.85;;;4.22;;
76693;SDS011;69667;52.136;5.424;2023-06-26T02:09:49;9.18;;;4.30;;
76693;SDS011;69667;52.136;5.424;2023-06-26T02:12:15;7.55;;;4.60;;
76693;SDS011;69667;52.136;5.424;2023-06-26T02:14:43;6.82;;;5.00;;
76693;SDS011;69667;52.136;5.424;2023-06-26T02:17:09;9.10;;;4.97;;
76693;SDS011;69667;52.136;5.424;2023-06-26T02:19:36;6.82;;;4.32;;
76693;SDS011;69667;52.136;5.424;2023-06-26T02:22:03;6.75;;;4.80;;
76693;SDS011;69667;52.136;5.424;2023-06-26T02:24:29;9.65;;;4.40;;
76693;SDS011;69667;52.136;5.424;2023-06-26T02:26:57;6.63;;;4.07;;
76693;SDS011;69667;52.136;5.424;2023-06-26T02:29:23;6.95;;;4.03;;
76693;SDS011;69667;52.136;5.424;2023-06-26T02:31:50;9.20;;;4.82;;
76693;SDS011;69667;52.136;5.424;2023-06-26T02:34:17;7.53;;;4.30;;
76693;SDS011;69667;52.136;5.424;2023-06-26T02:36:43;6.18;;;4.22;;
76693;SDS011;69667;52.136;5.424;2023-06-26T02:39:10;6.88;;;4.28;;
76693;SDS011;69667;52.136;5.424;2023-06-26T02:41:38;7.78;;;4.38;;
76693;SDS011;69667;52.136;5.424;2023-06-26T02:44:04;8.07;;;4.18;;
76693;SDS011;69667;52.136;5.424;2023-06-26T02:46:31;6.95;;;4.28;;
76693;SDS011;69667;52.136;5.424;2023-06-26T02:48:59;10.63;;;3.95;;
76693;SDS011;69667;52.136;5.424;2023-06-26T02:51:26;9.60;;;4.15;;
76693;SDS011;69667;52.136;5.424;2023-06-26T02:53:54;10.27;;;3.65;;
76693;SDS011;69667;52.136;5.424;2023-06-26T02:56:21;10.80;;;4.20;;
76693;SDS011;69667;52.136;5.424;2023-06-26T02:58:47;9.40;;;4.10;;
76693;SDS011;69667;52.136;5.424;2023-06-26T03:01:14;8.43;;;3.85;;
76693;SDS011;69667;52.136;5.424;2023-06-26T03:03:43;7.10;;;4.35;;
76693;SDS011;69667;52.136;5.424;2023-06-26T03:06:14;7.85;;;3.67;;
76693;SDS011;69667;52.136;5.424;2023-06-26T03:08:41;7.68;;;3.63;;
76693;SDS011;69667;52.136;5.424;2023-06-26T03:11:08;9.55;;;4.20;;
76693;SDS011;69667;52.136;5.424;2023-06-26T03:16:04;7.13;;;3.33;;
76693;SDS011;69667;52.136;5.424;2023-06-26T03:18:31;9.82;;;4.28;;
76693;SDS011;69667;52.136;5.424;2023-06-26T03:20:58;8.98;;;4.30;;
76693;SDS011;69667;52.136;5.424;2023-06-26T03:23:26;9.95;;;4.75;;
76693;SDS011;69667;52.136;5.424;2023-06-26T03:25:52;6.78;;;3.60;;
76693;SDS011;69667;52.136;5.424;2023-06-26T03:28:24;8.18;;;4.18;;
76693;SDS011;69667;52.136;5.424;2023-06-26T03:30:50;9.55;;;3.72;;
76693;SDS011;69667;52.136;5.424;2023-06-26T03:33:17;8.95;;;4.78;;
76693;SDS011;69667;52.136;5.424;2023-06-26T03:35:44;7.05;;;3.60;;
76693;SDS011;69667;52.136;5.424;2023-06-26T03:40:41;7.90;;;3.63;;
76693;SDS011;69667;52.136;5.424;2023-06-26T03:43:07;8.77;;;3.90;;
76693;SDS011;69667;52.136;5.424;2023-06-26T03:45:44;9.15;;;4.15;;
76693;SDS011;69667;52.136;5.424;2023-06-26T03:48:10;9.77;;;3.47;;
76693;SDS011;69667;52.136;5.424;2023-06-26T03:50:37;12.18;;;3.80;;
76693;SDS011;69667;52.136;5.424;2023-06-26T03:53:04;10.23;;;3.75;;
76693;SDS011;69667;52.136;5.424;2023-06-26T03:55:30;10.40;;;3.95;;
76693;SDS011;69667;52.136;5.424;2023-06-26T03:57:57;9.40;;;3.60;;
76693;SDS011;69667;52.136;5.424;2023-06-26T04:00:25;11.13;;;4.40;;
76693;SDS011;69667;52.136;5.424;2023-06-26T04:02:53;9.55;;;4.03;;
76693;SDS011;69667;52.136;5.424;2023-06-26T04:05:19;9.90;;;4.05;;
76693;SDS011;69667;52.136;5.424;2023-06-26T04:07:49;9.98;;;4.22;;
76693;SDS011;69667;52.136;5.424;2023-06-26T04:10:16;10.07;;;3.97;;
76693;SDS011;69667;52.136;5.424;2023-06-26T04:12:43;12.07;;;3.85;;
76693;SDS011;69667;52.136;5.424;2023-06-26T04:15:09;10.73;;;4.00;;
76693;SDS011;69667;52.136;5.424;2023-06-26T04:17:37;14.13;;;4.05;;
76693;SDS011;69667;52.136;5.424;2023-06-26T04:20:03;13.77;;;3.85;;
76693;SDS011;69667;52.136;5.424;2023-06-26T04:22:34;11.23;;;3.60;;
76693;SDS011;69667;52.136;5.424;2023-06-26T04:25:02;11.98;;;3.78;;
76693;SDS011;69667;52.136;5.424;2023-06-26T04:29:56;10.20;;;3.67;;
76693;SDS011;69667;52.136;5.424;2023-06-26T04:32:23;9.68;;;3.80;;
76693;SDS011;69667;52.136;5.424;2023-06-26T04:34:49;12.13;;;3.67;;
76693;SDS011;69667;52.136;5.424;2023-06-26T04:37:16;14.30;;;3.67;;
76693;SDS011;69667;52.136;5.424;2023-06-26T04:39:43;10.60;;;3.67;;
76693;SDS011;69667;52.136;5.424;2023-06-26T04:42:10;7.93;;;3.42;;
76693;SDS011;69667;52.136;5.424;2023-06-26T04:44:38;8.95;;;3.47;;
76693;SDS011;69667;52.136;5.424;2023-06-26T04:49:34;11.20;;;3.70;;
76693;SDS011;69667;52.136;5.424;2023-06-26T04:52:04;8.75;;;3.47;;
76693;SDS011;69667;52.136;5.424;2023-06-26T04:54:30;10.63;;;3.83;;
76693;SDS011;69667;52.136;5.424;2023-06-26T04:56:57;7.20;;;3.70;;
76693;SDS011;69667;52.136;5.424;2023-06-26T04:59:24;9.52;;;3.63;;
76693;SDS011;69667;52.136;5.424;2023-06-26T05:01:50;7.60;;;3.63;;
76693;SDS011;69667;52.136;5.424;2023-06-26T05:04:19;10.20;;;4.18;;
76693;SDS011;69667;52.136;5.424;2023-06-26T05:06:46;7.75;;;3.35;;
76693;SDS011;69667;52.136;5.424;2023-06-26T05:09:13;9.50;;;3.72;;
76693;SDS011;69667;52.136;5.424;2023-06-26T05:11:40;8.20;;;3.17;;
76693;SDS011;69667;52.136;5.424;2023-06-26T05:14:06;7.93;;;2.88;;
76693;SDS011;69667;52.136;5.424;2023-06-26T05:16:33;9.27;;;3.10;;
76693;SDS011;69667;52.136;5.424;2023-06-26T05:19:00;7.70;;;2.95;;
76693;SDS011;69667;52.136;5.424;2023-06-26T05:21:28;8.18;;;3.53;;
76693;SDS011;69667;52.136;5.424;2023-06-26T05:23:56;6.88;;;2.80;;
76693;SDS011;69667;52.136;5.424;2023-06-26T05:26:24;11.65;;;3.40;;
76693;SDS011;69667;52.136;5.424;2023-06-26T05:28:51;13.90;;;3.15;;
76693;SDS011;69667;52.136;5.424;2023-06-26T05:31:18;7.25;;;3.53;;
76693;SDS011;69667;52.136;5.424;2023-06-26T05:33:45;9.65;;;3.20;;
76693;SDS011;69667;52.136;5.424;2023-06-26T05:36:13;8.23;;;2.85;;
76693;SDS011;69667;52.136;5.424;2023-06-26T05:38:42;5.72;;;2.92;;
76693;SDS011;69667;52.136;5.424;2023-06-26T05:41:09;7.25;;;2.38;;
76693;SDS011;69667;52.136;5.424;2023-06-26T05:43:36;6.65;;;2.65;;
76693;SDS011;69667;52.136;5.424;2023-06-26T05:46:03;9.02;;;3.83;;
76693;SDS011;69667;52.136;5.424;2023-06-26T05:48:29;5.40;;;2.63;;
76693;SDS011;69667;52.136;5.424;2023-06-26T05:50:56;4.55;;;2.47;;
76693;SDS011;69667;52.136;5.424;2023-06-26T05:53:23;4.43;;;2.63;;
76693;SDS011;69667;52.136;5.424;2023-06-26T05:55:50;6.28;;;2.70;;
76693;SDS011;69667;52.136;5.424;2023-06-26T05:58:17;6.07;;;2.28;;
76693;SDS011;69667;52.136;5.424;2023-06-26T06:00:45;5.60;;;2.33;;
76693;SDS011;69667;52.136;5.424;2023-06-26T06:03:12;3.40;;;2.08;;
76693;SDS011;69667;52.136;5.424;2023-06-26T06:05:39;4.32;;;2.17;;
76693;SDS011;69667;52.136;5.424;2023-06-26T06:08:06;4.38;;;2.28;;
76693;SDS011;69667;52.136;5.424;2023-06-26T06:10:32;6.30;;;1.90;;
76693;SDS011;69667;52.136;5.424;2023-06-26T06:12:59;5.25;;;1.90;;
76693;SDS011;69667;52.136;5.424;2023-06-26T06:15:26;3.80;;;2.10;;
76693;SDS011;69667;52.136;5.424;2023-06-26T06:17:56;3.17;;;1.73;;
76693;SDS011;69667;52.136;5.424;2023-06-26T06:20:23;4.65;;;2.13;;
76693;SDS011;69667;52.136;5.424;2023-06-26T06:22:49;4.65;;;1.67;;
76693;SDS011;69667;52.136;5.424;2023-06-26T06:25:16;5.47;;;2.17;;
76693;SDS011;69667;52.136;5.424;2023-06-26T06:27:45;5.45;;;1.98;;
76693;SDS011;69667;52.136;5.424;2023-06-26T06:30:12;4.93;;;2.40;;
76693;SDS011;69667;52.136;5.424;2023-06-26T06:32:39;3.45;;;2.17;;
76693;SDS011;69667;52.136;5.424;2023-06-26T06:35:05;4.30;;;2.00;;
76693;SDS011;69667;52.136;5.424;2023-06-26T06:37:39;4.55;;;2.17;;
76693;SDS011;69667;52.136;5.424;2023-06-26T06:40:06;6.07;;;2.10;;
76693;SDS011;69667;52.136;5.424;2023-06-26T06:42:33;4.22;;;2.33;;
76693;SDS011;69667;52.136;5.424;2023-06-26T06:45:01;3.67;;;2.20;;
76693;SDS011;69667;52.136;5.424;2023-06-26T06:47:28;5.50;;;2.10;;
76693;SDS011;69667;52.136;5.424;2023-06-26T06:49:55;4.38;;;2.22;;
76693;SDS011;69667;52.136;5.424;2023-06-26T06:52:22;6.55;;;2.60;;
76693;SDS011;69667;52.136;5.424;2023-06-26T06:54:52;5.97;;;2.50;;
76693;SDS011;69667;52.136;5.424;2023-06-26T06:57:25;4.43;;;2.20;;
76693;SDS011;69667;52.136;5.424;2023-06-26T06:59:51;4.35;;;2.22;;
76693;SDS011;69667;52.136;5.424;2023-06-26T07:02:18;2.83;;;1.70;;
76693;SDS011;69667;52.136;5.424;2023-06-26T07:04:44;5.90;;;2.17;;
76693;SDS011;69667;52.136;5.424;2023-06-26T07:07:12;3.85;;;2.13;;
76693;SDS011;69667;52.136;5.424;2023-06-26T07:09:40;5.55;;;2.50;;
76693;SDS011;69667;52.136;5.424;2023-06-26T07:12:06;3.92;;;2.17;;
76693;SDS011;69667;52.136;5.424;2023-06-26T07:14:33;3.83;;;2.03;;
76693;SDS011;69667;52.136;5.424;2023-06-26T07:17:00;4.97;;;2.00;;
76693;SDS011;69667;52.136;5.424;2023-06-26T07:19:26;5.80;;;2.42;;
76693;SDS011;69667;52.136;5.424;2023-06-26T07:21:53;3.70;;;2.00;;
76693;SDS011;69667;52.136;5.424;2023-06-26T07:24:20;4.47;;;2.40;;
76693;SDS011;69667;52.136;5.424;2023-06-26T07:26:46;3.97;;;2.10;;
76693;SDS011;69667;52.136;5.424;2023-06-26T07:29:16;8.15;;;2.50;;
76693;SDS011;69667;52.136;5.424;2023-06-26T07:31:42;3.80;;;1.98;;
76693;SDS011;69667;52.136;5.424;2023-06-26T07:34:12;3.30;;;1.90;;
76693;SDS011;69667;52.136;5.424;2023-06-26T07:36:38;5.70;;;2.65;;
76693;SDS011;69667;52.136;5.424;2023-06-26T07:39:05;8.13;;;2.92;;
76693;SDS011;69667;52.136;5.424;2023-06-26T07:41:31;4.65;;;2.97;;
76693;SDS011;69667;52.136;5.424;2023-06-26T07:43:58;5.88;;;2.05;;
76693;SDS011;69667;52.136;5.424;2023-06-26T07:46:25;4.07;;;2.00;;
76693;SDS011;69667;52.136;5.424;2023-06-26T07:48:52;4.70;;;2.35;;
76693;SDS011;69667;52.136;5.424;2023-06-26T07:51:19;5.18;;;2.05;;
76693;SDS011;69667;52.136;5.424;2023-06-26T07:53:46;5.07;;;2.08;;
76693;SDS011;69667;52.136;5.424;2023-06-26T07:56:12;5.50;;;2.47;;
76693;SDS011;69667;52.136;5.424;2023-06-26T07:58:39;3.90;;;2.17;;
76693;SDS011;69667;52.136;5.424;2023-06-26T08:01:05;6.55;;;2.15;;
76693;SDS011;69667;52.136;5.424;2023-06-26T08:03:32;4.50;;;2.13;;
76693;SDS011;69667;52.136;5.424;2023-06-26T08:06:01;5.13;;;1.83;;
76693;SDS011;69667;52.136;5.424;2023-06-26T08:08:27;5.18;;;2.25;;
76693;SDS011;69667;52.136;5.424;2023-06-26T08:10:54;4.82;;;2.47;;
76693;SDS011;69667;52.136;5.424;2023-06-26T08:13:20;6.40;;;1.95;;
76693;SDS011;69667;52.136;5.424;2023-06-26T08:15:47;5.78;;;2.30;;
76693;SDS011;69667;52.136;5.424;2023-06-26T08:18:14;4.68;;;2.60;;
76693;SDS011;69667;52.136;5.424;2023-06-26T08:20:40;6.35;;;2.22;;
76693;SDS011;69667;52.136;5.424;2023-06-26T08:23:07;4.82;;;2.22;;
76693;SDS011;69667;52.136;5.424;2023-06-26T08:25:34;4.50;;;1.77;;
76693;SDS011;69667;52.136;5.424;2023-06-26T08:28:01;4.55;;;1.92;;
76693;SDS011;69667;52.136;5.424;2023-06-26T08:30:27;3.90;;;2.15;;
76693;SDS011;69667;52.136;5.424;2023-06-26T08:32:57;4.90;;;2.35;;
76693;SDS011;69667;52.136;5.424;2023-06-26T08:35:24;6.22;;;1.98;;
76693;SDS011;69667;52.136;5.424;2023-06-26T08:37:51;7.93;;;1.88;;
76693;SDS011;69667;52.136;5.424;2023-06-26T08:40:17;3.88;;;1.85;;
76693;SDS011;69667;52.136;5.424;2023-06-26T08:42:47;3.30;;;1.20;;
76693;SDS011;69667;52.136;5.424;2023-06-26T08:45:13;4.57;;;1.50;;
76693;SDS011;69667;52.136;5.424;2023-06-26T08:47:40;3.58;;;1.27;;
76693;SDS011;69667;52.136;5.424;2023-06-26T08:50:10;2.83;;;1.50;;
76693;SDS011;69667;52.136;5.424;2023-06-26T08:55:26;3.72;;;1.33;;
76693;SDS011;69667;52.136;5.424;2023-06-26T08:57:55;6.07;;;1.40;;
76693;SDS011;69667;52.136;5.424;2023-06-26T09:00:22;4.20;;;1.50;;
76693;SDS011;69667;52.136;5.424;2023-06-26T09:02:49;5.85;;;1.73;;
76693;SDS011;69667;52.136;5.424;2023-06-26T09:05:16;3.90;;;0.98;;
76693;SDS011;69667;52.136;5.424;2023-06-26T09:10:11;4.20;;;1.60;;
76693;SDS011;69667;52.136;5.424;2023-06-26T09:12:38;3.75;;;1.48;;
76693;SDS011;69667;52.136;5.424;2023-06-26T09:15:06;3.13;;;1.30;;
76693;SDS011;69667;52.136;5.424;2023-06-26T09:17:38;4.72;;;1.20;;
76693;SDS011;69667;52.136;5.424;2023-06-26T09:20:07;5.38;;;1.83;;
76693;SDS011;69667;52.136;5.424;2023-06-26T09:22:38;2.95;;;1.30;;
76693;SDS011;69667;52.136;5.424;2023-06-26T09:25:07;4.18;;;1.70;;
76693;SDS011;69667;52.136;5.424;2023-06-26T09:27:34;4.82;;;1.15;;
76693;SDS011;69667;52.136;5.424;2023-06-26T09:30:04;2.28;;;1.20;;
76693;SDS011;69667;52.136;5.424;2023-06-26T09:32:36;3.88;;;1.50;;
76693;SDS011;69667;52.136;5.424;2023-06-26T09:35:03;4.03;;;1.80;;
76693;SDS011;69667;52.136;5.424;2023-06-26T09:37:30;3.75;;;1.50;;
76693;SDS011;69667;52.136;5.424;2023-06-26T09:39:57;3.08;;;1.20;;
76693;SDS011;69667;52.136;5.424;2023-06-26T09:42:24;3.47;;;1.63;;
76693;SDS011;69667;52.136;5.424;2023-06-26T09:44:50;3.88;;;1.30;;
76693;SDS011;69667;52.136;5.424;2023-06-26T09:47:19;4.03;;;1.42;;
76693;SDS011;69667;52.136;5.424;2023-06-26T09:49:47;4.80;;;1.60;;
76693;SDS011;69667;52.136;5.424;2023-06-26T09:52:14;5.45;;;1.50;;
76693;SDS011;69667;52.136;5.424;2023-06-26T09:54:45;2.97;;;1.10;;
76693;SDS011;69667;52.136;5.424;2023-06-26T09:57:13;2.65;;;1.55;;
76693;SDS011;69667;52.136;5.424;2023-06-26T09:59:41;4.38;;;1.48;;
76693;SDS011;69667;52.136;5.424;2023-06-26T10:04:37;5.55;;;1.55;;
76693;SDS011;69667;52.136;5.424;2023-06-26T10:07:05;2.85;;;1.10;;
76693;SDS011;69667;52.136;5.424;2023-06-26T10:09:35;4.53;;;1.63;;
76693;SDS011;69667;52.136;5.424;2023-06-26T10:12:08;5.28;;;1.40;;
76693;SDS011;69667;52.136;5.424;2023-06-26T10:14:39;2.15;;;1.38;;
76693;SDS011;69667;52.136;5.424;2023-06-26T10:17:15;6.22;;;1.25;;
76693;SDS011;69667;52.136;5.424;2023-06-26T10:19:45;4.40;;;1.60;;
76693;SDS011;69667;52.136;5.424;2023-06-26T10:22:15;6.68;;;1.45;;
76693;SDS011;69667;52.136;5.424;2023-06-26T10:24:43;3.58;;;1.58;;
76693;SDS011;69667;52.136;5.424;2023-06-26T10:27:16;4.38;;;1.23;;
76693;SDS011;69667;52.136;5.424;2023-06-26T10:29:46;2.72;;;1.23;;
76693;SDS011;69667;52.136;5.424;2023-06-26T10:32:15;3.25;;;1.40;;
76693;SDS011;69667;52.136;5.424;2023-06-26T10:34:44;4.28;;;1.50;;
76693;SDS011;69667;52.136;5.424;2023-06-26T10:37:11;2.88;;;1.27;;
76693;SDS011;69667;52.136;5.424;2023-06-26T10:39:48;2.83;;;1.10;;
76693;SDS011;69667;52.136;5.424;2023-06-26T10:42:18;2.55;;;1.20;;
76693;SDS011;69667;52.136;5.424;2023-06-26T10:44:46;2.75;;;1.00;;
76693;SDS011;69667;52.136;5.424;2023-06-26T10:47:32;4.82;;;1.63;;
76693;SDS011;69667;52.136;5.424;2023-06-26T10:55:37;3.90;;;1.27;;
76693;SDS011;69667;52.136;5.424;2023-06-26T11:03:43;4.38;;;1.42;;
76693;SDS011;69667;52.136;5.424;2023-06-26T11:06:14;3.55;;;0.93;;
76693;SDS011;69667;52.136;5.424;2023-06-26T11:08:45;4.88;;;1.17;;
76693;SDS011;69667;52.136;5.424;2023-06-26T11:11:15;3.95;;;1.05;;
76693;SDS011;69667;52.136;5.424;2023-06-26T11:13:44;3.80;;;1.42;;
76693;SDS011;69667;52.136;5.424;2023-06-26T11:16:14;3.20;;;1.27;;
76693;SDS011;69667;52.136;5.424;2023-06-26T11:21:09;2.55;;;1.33;;
76693;SDS011;69667;52.136;5.424;2023-06-26T11:23:41;2.45;;;1.23;;
76693;SDS011;69667;52.136;5.424;2023-06-26T11:26:13;3.78;;;1.60;;
76693;SDS011;69667;52.136;5.424;2023-06-26T11:28:50;6.03;;;1.63;;
76693;SDS011;69667;52.136;5.424;2023-06-26T11:31:25;3.83;;;1.00;;
76693;SDS011;69667;52.136;5.424;2023-06-26T11:33:53;6.18;;;1.25;;
76693;SDS011;69667;52.136;5.424;2023-06-26T11:36:22;2.58;;;1.17;;
76693;SDS011;69667;52.136;5.424;2023-06-26T11:38:54;5.93;;;0.98;;
76693;SDS011;69667;52.136;5.424;2023-06-26T11:41:21;4.88;;;1.30;;
76693;SDS011;69667;52.136;5.424;2023-06-26T11:43:49;2.25;;;0.90;;
76693;SDS011;69667;52.136;5.424;2023-06-26T11:46:16;2.80;;;1.15;;
76693;SDS011;69667;52.136;5.424;2023-06-26T11:48:44;2.75;;;1.17;;
76693;SDS011;69667;52.136;5.424;2023-06-26T11:51:16;2.83;;;0.80;;
76693;SDS011;69667;52.136;5.424;2023-06-26T11:53:44;3.38;;;1.10;;
76693;SDS011;69667;52.136;5.424;2023-06-26T11:56:12;5.43;;;0.90;;
76693;SDS011;69667;52.136;5.424;2023-06-26T12:01:36;4.93;;;1.30;;
76693;SDS011;69667;52.136;5.424;2023-06-26T12:04:07;3.20;;;1.10;;
76693;SDS011;69667;52.136;5.424;2023-06-26T12:06:36;2.53;;;0.90;;
76693;SDS011;69667;52.136;5.424;2023-06-26T12:09:06;2.78;;;0.90;;
76693;SDS011;69667;52.136;5.424;2023-06-26T12:11:42;3.35;;;1.02;;
76693;SDS011;69667;52.136;5.424;2023-06-26T12:14:11;2.67;;;1.00;;
76693;SDS011;69667;52.136;5.424;2023-06-26T12:16:40;2.45;;;0.90;;
76693;SDS011;69667;52.136;5.424;2023-06-26T12:19:07;3.75;;;1.08;;
76693;SDS011;69667;52.136;5.424;2023-06-26T12:24:04;2.60;;;0.82;;
76693;SDS011;69667;52.136;5.424;2023-06-26T12:26:32;2.38;;;0.90;;
76693;SDS011;69667;52.136;5.424;2023-06-26T12:29:07;20.33;;;2.65;;
76693;SDS011;69667;52.136;5.424;2023-06-26T12:31:35;30.58;;;2.85;;
76693;SDS011;69667;52.136;5.424;2023-06-26T12:34:08;5.18;;;1.20;;
76693;SDS011;69667;52.136;5.424;2023-06-26T12:36:43;3.75;;;1.10;;
76693;SDS011;69667;52.136;5.424;2023-06-26T12:39:12;2.03;;;0.80;;
76693;SDS011;69667;52.136;5.424;2023-06-26T12:41:46;3.38;;;1.10;;
76693;SDS011;69667;52.136;5.424;2023-06-26T12:44:20;3.50;;;1.13;;
76693;SDS011;69667;52.136;5.424;2023-06-26T12:46:48;3.55;;;1.00;;
76693;SDS011;69667;52.136;5.424;2023-06-26T12:49:16;2.42;;;1.00;;
76693;SDS011;69667;52.136;5.424;2023-06-26T12:51:57;5.43;;;1.17;;
76693;SDS011;69667;52.136;5.424;2023-06-26T12:54:24;5.00;;;1.00;;
76693;SDS011;69667;52.136;5.424;2023-06-26T12:56:51;2.92;;;1.10;;
76693;SDS011;69667;52.136;5.424;2023-06-26T12:59:18;4.32;;;1.08;;
76693;SDS011;69667;52.136;5.424;2023-06-26T13:01:45;4.78;;;1.10;;
76693;SDS011;69667;52.136;5.424;2023-06-26T13:04:12;2.53;;;0.80;;
76693;SDS011;69667;52.136;5.424;2023-06-26T13:06:39;4.30;;;1.20;;
76693;SDS011;69667;52.136;5.424;2023-06-26T13:09:05;2.42;;;0.80;;
76693;SDS011;69667;52.136;5.424;2023-06-26T13:11:32;4.43;;;1.13;;
76693;SDS011;69667;52.136;5.424;2023-06-26T13:13:59;2.72;;;0.80;;
76693;SDS011;69667;52.136;5.424;2023-06-26T13:16:37;3.70;;;0.98;;
76693;SDS011;69667;52.136;5.424;2023-06-26T13:19:04;2.80;;;0.98;;
76693;SDS011;69667;52.136;5.424;2023-06-26T13:21:31;1.83;;;0.80;;
76693;SDS011;69667;52.136;5.424;2023-06-26T13:23:57;3.50;;;0.98;;
76693;SDS011;69667;52.136;5.424;2023-06-26T13:26:25;1.75;;;1.00;;
76693;SDS011;69667;52.136;5.424;2023-06-26T13:29:03;5.88;;;1.20;;
76693;SDS011;69667;52.136;5.424;2023-06-26T13:31:30;2.53;;;0.95;;
76693;SDS011;69667;52.136;5.424;2023-06-26T13:33:57;2.30;;;1.25;;
76693;SDS011;69667;52.136;5.424;2023-06-26T13:36:25;4.45;;;1.10;;
76693;SDS011;69667;52.136;5.424;2023-06-26T13:38:52;4.47;;;0.80;;
76693;SDS011;69667;52.136;5.424;2023-06-26T13:41:23;3.70;;;1.08;;
76693;SDS011;69667;52.136;5.424;2023-06-26T13:43:50;4.00;;;1.15;;
76693;SDS011;69667;52.136;5.424;2023-06-26T13:46:24;3.03;;;0.80;;
76693;SDS011;69667;52.136;5.424;2023-06-26T13:48:51;2.10;;;0.90;;
76693;SDS011;69667;52.136;5.424;2023-06-26T13:51:17;3.00;;;1.10;;
76693;SDS011;69667;52.136;5.424;2023-06-26T13:53:44;5.07;;;1.00;;
76693;SDS011;69667;52.136;5.424;2023-06-26T13:56:11;3.00;;;1.10;;
76693;SDS011;69667;52.136;5.424;2023-06-26T13:58:37;3.40;;;0.90;;
76693;SDS011;69667;52.136;5.424;2023-06-26T14:01:06;4.65;;;1.17;;
76693;SDS011;69667;52.136;5.424;2023-06-26T14:03:33;1.33;;;0.73;;
76693;SDS011;69667;52.136;5.424;2023-06-26T14:06:00;3.78;;;1.05;;
76693;SDS011;69667;52.136;5.424;2023-06-26T14:08:27;2.83;;;1.05;;
76693;SDS011;69667;52.136;5.424;2023-06-26T14:10:53;3.35;;;1.17;;
76693;SDS011;69667;52.136;5.424;2023-06-26T14:13:20;5.22;;;0.93;;
76693;SDS011;69667;52.136;5.424;2023-06-26T14:15:49;2.38;;;0.90;;
76693;SDS011;69667;52.136;5.424;2023-06-26T14:18:19;1.73;;;0.80;;
76693;SDS011;69667;52.136;5.424;2023-06-26T14:20:47;3.50;;;0.95;;
76693;SDS011;69667;52.136;5.424;2023-06-26T14:23:14;2.95;;;1.05;;
76693;SDS011;69667;52.136;5.424;2023-06-26T14:25:41;3.88;;;1.00;;
76693;SDS011;69667;52.136;5.424;2023-06-26T14:28:07;2.08;;;0.90;;
76693;SDS011;69667;52.136;5.424;2023-06-26T14:30:34;8.45;;;1.05;;
76693;SDS011;69667;52.136;5.424;2023-06-26T14:33:01;4.82;;;1.00;;
76693;SDS011;69667;52.136;5.424;2023-06-26T14:35:28;2.40;;;0.90;;
76693;SDS011;69667;52.136;5.424;2023-06-26T14:37:54;2.00;;;0.88;;
76693;SDS011;69667;52.136;5.424;2023-06-26T14:40:21;2.88;;;1.00;;
76693;SDS011;69667;52.136;5.424;2023-06-26T14:42:48;4.60;;;0.98;;
76693;SDS011;69667;52.136;5.424;2023-06-26T14:45:18;2.97;;;0.77;;
76693;SDS011;69667;52.136;5.424;2023-06-26T14:47:46;1.73;;;0.75;;
76693;SDS011;69667;52.136;5.424;2023-06-26T14:50:12;3.42;;;1.00;;
76693;SDS011;69667;52.136;5.424;2023-06-26T14:52:39;2.28;;;0.82;;
76693;SDS011;69667;52.136;5.424;2023-06-26T14:55:06;2.17;;;0.77;;
76693;SDS011;69667;52.136;5.424;2023-06-26T14:57:34;3.00;;;0.90;;
76693;SDS011;69667;52.136;5.424;2023-06-26T15:00:01;3.70;;;1.20;;
76693;SDS011;69667;52.136;5.424;2023-06-26T15:05:00;3.13;;;1.02;;
76693;SDS011;69667;52.136;5.424;2023-06-26T15:07:27;2.97;;;0.85;;
76693;SDS011;69667;52.136;5.424;2023-06-26T15:10:00;4.60;;;1.20;;
76693;SDS011;69667;52.136;5.424;2023-06-26T15:12:26;4.03;;;1.15;;
76693;SDS011;69667;52.136;5.424;2023-06-26T15:14:53;3.70;;;1.00;;
76693;SDS011;69667;52.136;5.424;2023-06-26T15:17:20;2.35;;;0.93;;
76693;SDS011;69667;52.136;5.424;2023-06-26T15:19:47;1.75;;;0.80;;
76693;SDS011;69667;52.136;5.424;2023-06-26T15:22:13;4.05;;;0.90;;
76693;SDS011;69667;52.136;5.424;2023-06-26T15:24:41;3.28;;;0.90;;
76693;SDS011;69667;52.136;5.424;2023-06-26T15:27:08;1.98;;;1.00;;
76693;SDS011;69667;52.136;5.424;2023-06-26T15:29:35;4.95;;;1.00;;
76693;SDS011;69667;52.136;5.424;2023-06-26T15:32:02;3.47;;;1.27;;
76693;SDS011;69667;52.136;5.424;2023-06-26T15:34:28;2.85;;;1.05;;
76693;SDS011;69667;52.136;5.424;2023-06-26T15:36:55;5.07;;;1.40;;
76693;SDS011;69667;52.136;5.424;2023-06-26T15:39:25;4.35;;;1.10;;
76693;SDS011;69667;52.136;5.424;2023-06-26T15:41:51;3.78;;;1.17;;
76693;SDS011;69667;52.136;5.424;2023-06-26T15:44:19;4.07;;;0.93;;