sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76321;BME280;65132;52.088;5.402;2023-10-13T00:00:22;76861.78;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T00:02:50;76865.94;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T00:05:19;76857.66;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T00:07:59;76859.72;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T00:10:27;76853.50;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T00:12:57;76855.56;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T00:15:23;76851.41;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T00:17:52;76851.41;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T00:20:27;76853.50;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T00:22:55;76851.41;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T00:25:21;76849.34;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T00:27:50;76851.41;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T00:30:17;76851.41;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T00:32:47;76847.25;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T00:35:14;76847.25;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T00:37:45;76834.78;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T00:40:17;76834.78;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T00:42:53;76841.03;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T00:45:26;76838.94;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T00:47:55;76836.88;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T00:50:26;76830.63;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T00:52:55;76830.63;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T00:55:24;76838.94;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T00:57:54;76832.72;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T01:00:24;76820.25;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T01:02:55;76822.31;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T01:05:23;76824.41;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T01:07:51;76816.09;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T01:10:27;76814.03;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T01:12:59;76814.03;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T01:15:28;76814.03;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T01:18:11;76816.09;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T01:20:38;76803.63;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T01:23:10;76807.78;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T01:25:40;76803.63;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T01:28:08;76793.25;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T01:30:40;76799.47;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T01:33:06;76793.25;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T01:35:33;76791.16;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T01:38:01;76784.94;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T01:40:36;76789.09;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T01:43:03;76787.00;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T01:45:30;76787.00;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T01:47:59;76789.09;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T01:50:26;76780.78;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T01:52:52;76778.69;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T01:55:19;76776.63;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T01:57:45;76772.47;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T02:00:14;76774.53;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T02:02:43;76774.53;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T02:05:11;76774.53;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T02:07:38;76778.69;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T02:10:05;76778.69;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T02:12:33;76774.53;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T02:15:03;76766.25;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T02:17:34;76766.25;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T02:20:03;76768.31;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T02:22:31;76762.09;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T02:24:58;76757.94;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T02:27:27;76757.94;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T02:29:54;76755.84;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T02:32:29;76753.78;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T02:34:55;76749.63;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T02:37:24;76745.47;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T02:39:51;76749.63;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T02:42:20;76749.63;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T02:44:49;76757.94;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T02:47:19;76747.53;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T02:49:48;76743.38;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T02:52:17;76733.00;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T02:54:44;76737.16;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T02:57:13;76739.22;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T02:59:42;76735.06;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T03:02:09;76733.00;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T03:04:38;76726.78;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T03:07:04;76726.78;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T03:09:40;76716.38;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T03:12:09;76708.06;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T03:14:37;76706.00;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T03:17:03;76708.06;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T03:19:34;76706.00;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T03:22:05;76699.75;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T03:24:39;76701.84;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T03:27:13;76703.91;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T03:29:42;76701.84;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T03:32:14;76708.06;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T03:34:47;76699.75;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T03:37:16;76697.69;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T03:39:45;76697.69;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T03:42:14;76695.59;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T03:44:40;76685.22;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T03:47:17;76685.22;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T03:49:48;76676.91;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T03:52:16;76670.69;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T03:54:44;76666.53;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T03:57:12;76666.53;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T03:59:43;76654.06;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T04:02:13;76656.13;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T04:04:40;76654.06;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T04:07:06;76645.75;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T04:09:36;76637.44;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T04:12:05;76622.91;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T04:14:36;76627.06;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T04:17:05;76622.91;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T04:19:32;76616.66;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T04:21:59;76620.81;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T04:24:27;76604.22;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T04:26:54;76604.22;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T04:29:29;76602.13;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T04:31:56;76604.22;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T04:34:31;76595.91;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T04:37:00;76589.66;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T04:39:26;76581.34;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T04:41:53;76581.34;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T04:44:29;76570.97;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T04:47:09;76570.97;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T04:49:39;76562.66;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T04:52:06;76562.66;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T04:54:36;76560.59;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T04:57:04;76564.75;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T04:59:53;76543.97;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T05:02:22;76533.59;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T05:04:52;76529.44;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T05:07:21;76506.56;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T05:09:50;76500.34;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T05:12:21;76479.56;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T05:14:49;76467.13;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T05:17:15;76460.88;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T05:19:42;76454.66;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T05:22:08;76444.25;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T05:24:44;76446.34;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T05:27:21;76431.81;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T05:29:48;76429.72;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T05:32:19;76429.72;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T05:34:45;76419.34;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T05:37:12;76417.25;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T05:39:42;76404.78;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T05:42:14;76404.78;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T05:44:48;76411.03;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T05:47:18;76411.03;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T05:49:47;76402.72;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T05:52:19;76413.09;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T05:54:49;76413.09;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T05:57:19;76400.63;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T05:59:48;76406.88;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T06:02:17;76406.88;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T06:04:43;76413.09;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T06:07:10;76425.56;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T06:09:37;76423.50;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T06:12:06;76423.50;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T06:14:32;76421.41;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T06:17:01;76413.09;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T06:19:30;76404.78;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T06:22:04;76404.78;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T06:24:42;76392.34;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T06:27:11;76386.09;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T06:29:40;76379.88;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T06:32:28;76381.94;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T06:34:59;76381.94;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T06:37:34;76386.09;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T06:40:03;76379.88;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T06:42:32;76371.56;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T06:45:02;76375.72;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T06:47:28;76369.47;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T06:49:55;76361.19;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T06:52:25;76367.41;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T06:54:57;76373.63;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T06:57:23;76354.94;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T06:59:52;76340.41;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T07:02:21;76336.25;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T07:05:01;76325.88;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T07:07:28;76321.72;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T07:09:54;76315.47;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T07:12:25;76309.25;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T07:14:54;76303.00;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T07:17:20;76290.56;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T07:20:01;76284.31;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T07:22:41;76267.72;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T07:25:08;76259.41;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T07:27:36;76257.31;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T07:30:02;76257.31;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T07:32:29;76244.84;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T07:34:59;76242.78;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T07:37:28;76242.78;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T07:39:55;76242.78;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T07:42:25;76236.53;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T07:44:52;76222.00;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T07:47:18;76222.00;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T07:49:45;76236.53;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T07:52:12;76230.31;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T07:54:41;76226.16;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T07:57:08;76217.84;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T07:59:37;76230.31;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T08:02:08;76199.16;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T08:04:34;76209.53;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T08:07:03;76192.94;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T08:09:30;76184.63;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T08:11:58;76163.84;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T08:14:24;76149.31;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T08:17:08;76155.53;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T08:19:39;76138.94;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T08:22:20;76130.63;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T08:24:54;76124.38;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T08:27:23;76107.78;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T08:30:00;76101.53;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T08:32:33;76087.00;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T08:35:02;76093.22;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T08:37:34;76087.00;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T08:40:13;76087.00;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T08:42:43;76082.84;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T08:45:16;76080.78;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T08:47:43;76055.84;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T08:50:12;76060.00;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T08:52:39;76055.84;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T08:55:09;76049.63;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T08:57:36;76049.63;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T09:00:04;76041.31;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T09:02:33;76043.38;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T09:05:04;76028.84;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T09:07:46;76035.06;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T09:10:28;76037.16;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T09:12:58;76030.94;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T09:15:30;76035.06;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T09:17:57;76026.78;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T09:20:29;76037.16;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T09:22:56;76043.38;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T09:25:25;76033.00;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T09:27:52;76022.63;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T09:30:18;76030.94;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T09:32:58;76018.47;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T09:35:28;76006.00;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T09:38:02;75999.78;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T09:40:30;75993.53;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T09:43:03;76012.22;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T09:45:35;75981.06;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T09:48:18;75981.06;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T09:50:52;75970.69;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T09:53:22;75956.16;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T09:56:12;75954.06;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T09:58:47;75962.38;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T10:01:18;75945.78;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T10:03:48;75960.31;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T10:06:21;75956.16;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T10:08:53;75947.84;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T10:12:13;75927.06;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T10:17:45;75916.69;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T10:20:12;75916.69;;;-140.59;100.00
76321;BME280;65132;52.088;5.402;2023-10-13T10:22:39;75916.69;;;-140.59;99.27
76321;BME280;65132;52.088;5.402;2023-10-13T10:25:11;75898.00;;;-140.59;97.90
76321;BME280;65132;52.088;5.402;2023-10-13T10:27:37;75891.78;;;-140.59;98.68
76321;BME280;65132;52.088;5.402;2023-10-13T10:30:07;75898.00;;;-140.59;99.14
76321;BME280;65132;52.088;5.402;2023-10-13T10:32:40;75893.84;;;-140.59;98.56
76321;BME280;65132;52.088;5.402;2023-10-13T10:35:10;75877.22;;;-140.59;97.23
76321;BME280;65132;52.088;5.402;2023-10-13T10:37:40;75858.53;;;-140.59;95.20
76321;BME280;65132;52.088;5.402;2023-10-13T10:40:13;75848.16;;;-140.59;95.58
76321;BME280;65132;52.088;5.402;2023-10-13T10:42:47;75829.47;;;-140.59;94.77
76321;BME280;65132;52.088;5.402;2023-10-13T10:45:16;75814.94;;;-140.59;93.63
76321;BME280;65132;52.088;5.402;2023-10-13T10:47:49;75790.00;;;-140.59;92.71
76321;BME280;65132;52.088;5.402;2023-10-13T10:50:27;75783.78;;;-140.59;90.66
76321;BME280;65132;52.088;5.402;2023-10-13T10:52:57;75785.84;;;-140.59;91.53
76321;BME280;65132;52.088;5.402;2023-10-13T10:55:31;75781.69;;;-140.59;90.54
76321;BME280;65132;52.088;5.402;2023-10-13T10:58:01;75781.69;;;-140.59;91.45
76321;BME280;65132;52.088;5.402;2023-10-13T11:00:45;75767.16;;;-140.59;90.35
76321;BME280;65132;52.088;5.402;2023-10-13T11:03:12;75750.53;;;-140.59;91.70
76321;BME280;65132;52.088;5.402;2023-10-13T11:06:04;75748.47;;;-140.59;89.98
76321;BME280;65132;52.088;5.402;2023-10-13T11:08:30;75744.31;;;-140.59;89.66
76321;BME280;65132;52.088;5.402;2023-10-13T11:11:01;75748.47;;;-140.59;88.77
76321;BME280;65132;52.088;5.402;2023-10-13T11:13:39;75760.94;;;-140.59;90.03
76321;BME280;65132;52.088;5.402;2023-10-13T11:16:05;75756.78;;;-140.59;88.49
76321;BME280;65132;52.088;5.402;2023-10-13T11:18:32;75740.16;;;-140.59;87.91
76321;BME280;65132;52.088;5.402;2023-10-13T11:20:59;75756.78;;;-140.59;88.75
76321;BME280;65132;52.088;5.402;2023-10-13T11:23:25;75760.94;;;-140.59;89.71
76321;BME280;65132;52.088;5.402;2023-10-13T11:25:59;75752.63;;;-140.59;86.92
76321;BME280;65132;52.088;5.402;2023-10-13T11:28:26;75748.47;;;-140.59;88.32
76321;BME280;65132;52.088;5.402;2023-10-13T11:30:57;75727.69;;;-140.59;86.58
76321;BME280;65132;52.088;5.402;2023-10-13T11:33:27;75723.53;;;-140.59;86.36
76321;BME280;65132;52.088;5.402;2023-10-13T11:35:55;75715.22;;;-140.59;85.91
76321;BME280;65132;52.088;5.402;2023-10-13T11:38:33;75702.78;;;-140.59;85.71
76321;BME280;65132;52.088;5.402;2023-10-13T11:41:03;75686.16;;;-140.59;83.61
76321;BME280;65132;52.088;5.402;2023-10-13T11:43:30;75696.53;;;-140.59;83.97
76321;BME280;65132;52.088;5.402;2023-10-13T11:45:59;75694.47;;;-140.59;83.67
76321;BME280;65132;52.088;5.402;2023-10-13T11:48:29;75667.47;;;-140.59;82.50
76321;BME280;65132;52.088;5.402;2023-10-13T11:50:56;75661.25;;;-140.59;78.99
76321;BME280;65132;52.088;5.402;2023-10-13T11:53:24;75659.16;;;-140.59;80.93
76321;BME280;65132;52.088;5.402;2023-10-13T11:55:51;75661.25;;;-140.59;80.36
76321;BME280;65132;52.088;5.402;2023-10-13T11:58:18;75657.09;;;-140.59;78.95
76321;BME280;65132;52.088;5.402;2023-10-13T12:00:46;75652.94;;;-140.59;78.70
76321;BME280;65132;52.088;5.402;2023-10-13T12:03:14;75642.53;;;-140.59;79.08
76321;BME280;65132;52.088;5.402;2023-10-13T12:05:41;75634.25;;;-140.59;78.40
76321;BME280;65132;52.088;5.402;2023-10-13T12:08:08;75636.31;;;-140.59;78.18
76321;BME280;65132;52.088;5.402;2023-10-13T12:10:43;75665.41;;;-140.59;79.27
76321;BME280;65132;52.088;5.402;2023-10-13T12:13:12;75665.41;;;-140.59;78.46
76321;BME280;65132;52.088;5.402;2023-10-13T12:15:39;75669.53;;;-140.59;79.07
76321;BME280;65132;52.088;5.402;2023-10-13T12:18:11;75644.63;;;-140.59;77.29
76321;BME280;65132;52.088;5.402;2023-10-13T12:20:42;75655.00;;;-140.59;79.03
76321;BME280;65132;52.088;5.402;2023-10-13T12:23:09;75663.31;;;-140.59;79.23
76321;BME280;65132;52.088;5.402;2023-10-13T12:25:38;75648.78;;;-140.59;78.88
76321;BME280;65132;52.088;5.402;2023-10-13T12:28:05;75644.63;;;-140.59;78.59
76321;BME280;65132;52.088;5.402;2023-10-13T12:30:31;75636.31;;;-140.59;78.52
76321;BME280;65132;52.088;5.402;2023-10-13T12:32:58;75646.69;;;-140.59;78.88
76321;BME280;65132;52.088;5.402;2023-10-13T12:35:25;75630.09;;;-140.59;79.05
76321;BME280;65132;52.088;5.402;2023-10-13T12:37:52;75628.00;;;-140.59;77.74
76321;BME280;65132;52.088;5.402;2023-10-13T12:40:19;75613.47;;;-140.59;77.21
76321;BME280;65132;52.088;5.402;2023-10-13T12:42:46;75619.69;;;-140.59;77.29
76321;BME280;65132;52.088;5.402;2023-10-13T12:45:12;75619.69;;;-140.59;77.83
76321;BME280;65132;52.088;5.402;2023-10-13T12:47:39;75613.47;;;-140.59;76.88
76321;BME280;65132;52.088;5.402;2023-10-13T12:50:06;75621.78;;;-140.59;77.94