sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16093;SDS011;8151;47.824;12.092;2023-02-07T00:01:33;11.77;;;7.63;;
16093;SDS011;8151;47.824;12.092;2023-02-07T00:04:02;12.50;;;8.27;;
16093;SDS011;8151;47.824;12.092;2023-02-07T00:06:31;12.20;;;8.00;;
16093;SDS011;8151;47.824;12.092;2023-02-07T00:09:02;15.30;;;8.33;;
16093;SDS011;8151;47.824;12.092;2023-02-07T00:11:33;9.80;;;7.47;;
16093;SDS011;8151;47.824;12.092;2023-02-07T00:14:08;11.03;;;7.47;;
16093;SDS011;8151;47.824;12.092;2023-02-07T00:16:38;11.23;;;7.80;;
16093;SDS011;8151;47.824;12.092;2023-02-07T00:19:07;12.07;;;7.83;;
16093;SDS011;8151;47.824;12.092;2023-02-07T00:21:36;12.77;;;7.63;;
16093;SDS011;8151;47.824;12.092;2023-02-07T00:24:04;10.20;;;8.07;;
16093;SDS011;8151;47.824;12.092;2023-02-07T00:26:33;10.93;;;8.23;;
16093;SDS011;8151;47.824;12.092;2023-02-07T00:29:02;13.13;;;7.43;;
16093;SDS011;8151;47.824;12.092;2023-02-07T00:31:32;10.60;;;7.17;;
16093;SDS011;8151;47.824;12.092;2023-02-07T00:34:03;10.03;;;7.80;;
16093;SDS011;8151;47.824;12.092;2023-02-07T00:36:33;11.20;;;7.33;;
16093;SDS011;8151;47.824;12.092;2023-02-07T00:39:03;10.10;;;7.37;;
16093;SDS011;8151;47.824;12.092;2023-02-07T00:41:34;14.53;;;7.70;;
16093;SDS011;8151;47.824;12.092;2023-02-07T00:44:03;11.50;;;7.83;;
16093;SDS011;8151;47.824;12.092;2023-02-07T00:46:33;12.13;;;7.47;;
16093;SDS011;8151;47.824;12.092;2023-02-07T00:49:02;12.57;;;7.87;;
16093;SDS011;8151;47.824;12.092;2023-02-07T00:51:31;12.37;;;7.83;;
16093;SDS011;8151;47.824;12.092;2023-02-07T00:54:01;12.43;;;7.77;;
16093;SDS011;8151;47.824;12.092;2023-02-07T00:56:30;12.87;;;8.10;;
16093;SDS011;8151;47.824;12.092;2023-02-07T00:59:00;16.27;;;7.83;;
16093;SDS011;8151;47.824;12.092;2023-02-07T01:01:28;12.63;;;7.73;;
16093;SDS011;8151;47.824;12.092;2023-02-07T01:03:58;11.80;;;7.93;;
16093;SDS011;8151;47.824;12.092;2023-02-07T01:06:27;12.07;;;8.17;;
16093;SDS011;8151;47.824;12.092;2023-02-07T01:08:59;11.50;;;7.30;;
16093;SDS011;8151;47.824;12.092;2023-02-07T01:11:28;11.23;;;6.90;;
16093;SDS011;8151;47.824;12.092;2023-02-07T01:13:58;10.33;;;7.23;;
16093;SDS011;8151;47.824;12.092;2023-02-07T01:16:37;10.83;;;7.13;;
16093;SDS011;8151;47.824;12.092;2023-02-07T01:19:08;8.33;;;6.43;;
16093;SDS011;8151;47.824;12.092;2023-02-07T01:21:37;7.73;;;6.27;;
16093;SDS011;8151;47.824;12.092;2023-02-07T01:24:06;9.70;;;6.97;;
16093;SDS011;8151;47.824;12.092;2023-02-07T01:26:36;9.97;;;6.57;;
16093;SDS011;8151;47.824;12.092;2023-02-07T01:29:05;10.83;;;7.00;;
16093;SDS011;8151;47.824;12.092;2023-02-07T01:31:34;11.37;;;7.40;;
16093;SDS011;8151;47.824;12.092;2023-02-07T01:34:03;11.17;;;6.80;;
16093;SDS011;8151;47.824;12.092;2023-02-07T01:36:33;9.77;;;6.67;;
16093;SDS011;8151;47.824;12.092;2023-02-07T01:39:02;9.80;;;7.23;;
16093;SDS011;8151;47.824;12.092;2023-02-07T01:41:31;11.40;;;7.20;;
16093;SDS011;8151;47.824;12.092;2023-02-07T01:44:00;11.33;;;7.00;;
16093;SDS011;8151;47.824;12.092;2023-02-07T01:46:30;8.23;;;6.63;;
16093;SDS011;8151;47.824;12.092;2023-02-07T01:49:02;11.73;;;6.60;;
16093;SDS011;8151;47.824;12.092;2023-02-07T01:51:35;10.37;;;7.10;;
16093;SDS011;8151;47.824;12.092;2023-02-07T01:54:07;11.93;;;7.10;;
16093;SDS011;8151;47.824;12.092;2023-02-07T01:56:39;13.43;;;7.13;;
16093;SDS011;8151;47.824;12.092;2023-02-07T01:59:10;10.47;;;6.83;;
16093;SDS011;8151;47.824;12.092;2023-02-07T02:01:40;10.53;;;7.13;;
16093;SDS011;8151;47.824;12.092;2023-02-07T02:04:09;11.83;;;6.87;;
16093;SDS011;8151;47.824;12.092;2023-02-07T02:06:40;10.50;;;6.87;;
16093;SDS011;8151;47.824;12.092;2023-02-07T02:09:11;10.93;;;6.47;;
16093;SDS011;8151;47.824;12.092;2023-02-07T02:14:50;10.17;;;6.53;;
16093;SDS011;8151;47.824;12.092;2023-02-07T02:17:27;11.23;;;6.53;;
16093;SDS011;8151;47.824;12.092;2023-02-07T02:20:17;7.83;;;5.57;;
16093;SDS011;8151;47.824;12.092;2023-02-07T02:32:12;8.80;;;5.20;;
16093;SDS011;8151;47.824;12.092;2023-02-07T02:35:18;8.90;;;5.63;;
16093;SDS011;8151;47.824;12.092;2023-02-07T02:37:51;8.10;;;5.17;;
16093;SDS011;8151;47.824;12.092;2023-02-07T02:40:26;10.40;;;5.37;;
16093;SDS011;8151;47.824;12.092;2023-02-07T02:43:01;8.60;;;5.43;;
16093;SDS011;8151;47.824;12.092;2023-02-07T02:45:35;6.73;;;5.07;;
16093;SDS011;8151;47.824;12.092;2023-02-07T02:48:07;10.07;;;6.13;;
16093;SDS011;8151;47.824;12.092;2023-02-07T02:50:40;8.07;;;5.37;;
16093;SDS011;8151;47.824;12.092;2023-02-07T02:53:13;6.60;;;4.97;;
16093;SDS011;8151;47.824;12.092;2023-02-07T02:55:48;6.67;;;5.27;;
16093;SDS011;8151;47.824;12.092;2023-02-07T02:58:46;8.37;;;5.30;;
16093;SDS011;8151;47.824;12.092;2023-02-07T03:01:27;9.70;;;5.17;;
16093;SDS011;8151;47.824;12.092;2023-02-07T03:04:23;7.67;;;5.17;;
16093;SDS011;8151;47.824;12.092;2023-02-07T03:07:07;7.67;;;4.87;;
16093;SDS011;8151;47.824;12.092;2023-02-07T03:09:50;7.33;;;4.57;;
16093;SDS011;8151;47.824;12.092;2023-02-07T03:12:32;8.80;;;4.97;;
16093;SDS011;8151;47.824;12.092;2023-02-07T03:15:15;8.70;;;5.10;;
16093;SDS011;8151;47.824;12.092;2023-02-07T03:17:56;8.70;;;5.20;;
16093;SDS011;8151;47.824;12.092;2023-02-07T03:20:30;8.60;;;5.40;;
16093;SDS011;8151;47.824;12.092;2023-02-07T03:23:03;6.63;;;4.83;;
16093;SDS011;8151;47.824;12.092;2023-02-07T03:25:35;7.70;;;5.60;;
16093;SDS011;8151;47.824;12.092;2023-02-07T03:28:07;9.50;;;6.13;;
16093;SDS011;8151;47.824;12.092;2023-02-07T03:30:38;11.53;;;5.87;;
16093;SDS011;8151;47.824;12.092;2023-02-07T03:33:10;8.80;;;5.73;;
16093;SDS011;8151;47.824;12.092;2023-02-07T03:35:41;8.27;;;5.47;;
16093;SDS011;8151;47.824;12.092;2023-02-07T03:38:16;8.37;;;6.27;;
16093;SDS011;8151;47.824;12.092;2023-02-07T03:40:46;9.67;;;5.50;;
16093;SDS011;8151;47.824;12.092;2023-02-07T03:43:19;7.63;;;5.67;;
16093;SDS011;8151;47.824;12.092;2023-02-07T03:45:51;9.07;;;5.70;;
16093;SDS011;8151;47.824;12.092;2023-02-07T03:48:20;12.60;;;5.80;;
16093;SDS011;8151;47.824;12.092;2023-02-07T03:50:48;7.67;;;5.70;;
16093;SDS011;8151;47.824;12.092;2023-02-07T03:53:19;8.60;;;6.13;;
16093;SDS011;8151;47.824;12.092;2023-02-07T03:55:48;6.80;;;5.20;;
16093;SDS011;8151;47.824;12.092;2023-02-07T03:58:17;14.50;;;6.07;;
16093;SDS011;8151;47.824;12.092;2023-02-07T04:00:45;10.17;;;5.33;;
16093;SDS011;8151;47.824;12.092;2023-02-07T04:03:14;9.10;;;6.03;;
16093;SDS011;8151;47.824;12.092;2023-02-07T04:05:43;9.57;;;5.53;;
16093;SDS011;8151;47.824;12.092;2023-02-07T04:08:11;8.30;;;5.37;;
16093;SDS011;8151;47.824;12.092;2023-02-07T04:10:41;9.20;;;5.00;;
16093;SDS011;8151;47.824;12.092;2023-02-07T04:13:09;11.33;;;5.37;;
16093;SDS011;8151;47.824;12.092;2023-02-07T04:15:38;9.10;;;5.27;;
16093;SDS011;8151;47.824;12.092;2023-02-07T04:18:06;8.73;;;5.33;;
16093;SDS011;8151;47.824;12.092;2023-02-07T04:20:35;7.30;;;5.10;;
16093;SDS011;8151;47.824;12.092;2023-02-07T04:23:03;10.00;;;5.80;;
16093;SDS011;8151;47.824;12.092;2023-02-07T04:25:31;28.47;;;15.77;;
16093;SDS011;8151;47.824;12.092;2023-02-07T04:28:01;7.03;;;4.83;;
16093;SDS011;8151;47.824;12.092;2023-02-07T04:30:30;8.10;;;5.20;;
16093;SDS011;8151;47.824;12.092;2023-02-07T04:32:59;8.57;;;5.03;;
16093;SDS011;8151;47.824;12.092;2023-02-07T04:35:28;7.53;;;5.40;;
16093;SDS011;8151;47.824;12.092;2023-02-07T04:37:57;10.50;;;5.70;;
16093;SDS011;8151;47.824;12.092;2023-02-07T04:40:25;8.13;;;5.73;;
16093;SDS011;8151;47.824;12.092;2023-02-07T04:42:53;10.53;;;5.50;;
16093;SDS011;8151;47.824;12.092;2023-02-07T04:45:23;8.27;;;5.70;;
16093;SDS011;8151;47.824;12.092;2023-02-07T04:47:52;8.73;;;5.53;;
16093;SDS011;8151;47.824;12.092;2023-02-07T04:50:20;10.47;;;6.50;;
16093;SDS011;8151;47.824;12.092;2023-02-07T04:52:49;9.23;;;6.37;;
16093;SDS011;8151;47.824;12.092;2023-02-07T04:55:17;9.40;;;5.20;;
16093;SDS011;8151;47.824;12.092;2023-02-07T04:57:46;10.00;;;5.83;;
16093;SDS011;8151;47.824;12.092;2023-02-07T05:00:14;10.53;;;6.17;;
16093;SDS011;8151;47.824;12.092;2023-02-07T05:02:55;8.33;;;5.83;;
16093;SDS011;8151;47.824;12.092;2023-02-07T05:05:26;9.50;;;5.83;;
16093;SDS011;8151;47.824;12.092;2023-02-07T05:07:54;8.57;;;5.90;;
16093;SDS011;8151;47.824;12.092;2023-02-07T05:10:23;11.03;;;5.70;;
16093;SDS011;8151;47.824;12.092;2023-02-07T05:12:51;8.77;;;5.77;;
16093;SDS011;8151;47.824;12.092;2023-02-07T05:15:20;9.03;;;5.70;;
16093;SDS011;8151;47.824;12.092;2023-02-07T05:17:48;8.50;;;5.90;;
16093;SDS011;8151;47.824;12.092;2023-02-07T05:20:19;9.60;;;6.10;;
16093;SDS011;8151;47.824;12.092;2023-02-07T05:22:48;8.60;;;5.13;;
16093;SDS011;8151;47.824;12.092;2023-02-07T05:25:16;9.27;;;5.67;;
16093;SDS011;8151;47.824;12.092;2023-02-07T05:27:45;8.40;;;5.83;;
16093;SDS011;8151;47.824;12.092;2023-02-07T05:30:13;8.70;;;5.50;;
16093;SDS011;8151;47.824;12.092;2023-02-07T05:32:42;8.40;;;5.70;;
16093;SDS011;8151;47.824;12.092;2023-02-07T05:35:29;7.33;;;5.43;;
16093;SDS011;8151;47.824;12.092;2023-02-07T05:37:58;11.70;;;6.90;;
16093;SDS011;8151;47.824;12.092;2023-02-07T05:40:27;12.30;;;7.97;;
16093;SDS011;8151;47.824;12.092;2023-02-07T05:42:55;10.53;;;6.47;;
16093;SDS011;8151;47.824;12.092;2023-02-07T05:45:24;11.00;;;6.90;;
16093;SDS011;8151;47.824;12.092;2023-02-07T05:47:52;13.10;;;6.43;;
16093;SDS011;8151;47.824;12.092;2023-02-07T05:50:21;9.50;;;6.27;;
16093;SDS011;8151;47.824;12.092;2023-02-07T05:52:50;11.17;;;6.50;;
16093;SDS011;8151;47.824;12.092;2023-02-07T05:55:19;8.70;;;6.00;;
16093;SDS011;8151;47.824;12.092;2023-02-07T05:57:48;8.67;;;5.80;;
16093;SDS011;8151;47.824;12.092;2023-02-07T06:00:17;9.33;;;5.80;;
16093;SDS011;8151;47.824;12.092;2023-02-07T06:02:46;9.17;;;6.40;;
16093;SDS011;8151;47.824;12.092;2023-02-07T06:05:16;10.03;;;6.50;;
16093;SDS011;8151;47.824;12.092;2023-02-07T06:07:46;11.47;;;6.97;;
16093;SDS011;8151;47.824;12.092;2023-02-07T06:10:16;12.87;;;7.00;;
16093;SDS011;8151;47.824;12.092;2023-02-07T06:12:44;9.60;;;6.03;;
16093;SDS011;8151;47.824;12.092;2023-02-07T06:15:13;9.03;;;6.53;;
16093;SDS011;8151;47.824;12.092;2023-02-07T06:17:51;14.30;;;9.40;;
16093;SDS011;8151;47.824;12.092;2023-02-07T06:20:19;15.67;;;9.43;;
16093;SDS011;8151;47.824;12.092;2023-02-07T06:22:48;22.63;;;9.67;;
16093;SDS011;8151;47.824;12.092;2023-02-07T06:25:19;11.23;;;8.23;;
16093;SDS011;8151;47.824;12.092;2023-02-07T06:27:47;10.60;;;7.60;;
16093;SDS011;8151;47.824;12.092;2023-02-07T06:30:16;10.20;;;7.70;;
16093;SDS011;8151;47.824;12.092;2023-02-07T06:32:45;10.57;;;7.20;;
16093;SDS011;8151;47.824;12.092;2023-02-07T06:35:14;25.67;;;14.07;;
16093;SDS011;8151;47.824;12.092;2023-02-07T06:37:42;17.57;;;10.47;;
16093;SDS011;8151;47.824;12.092;2023-02-07T06:40:11;14.53;;;9.23;;
16093;SDS011;8151;47.824;12.092;2023-02-07T06:42:41;9.83;;;6.57;;
16093;SDS011;8151;47.824;12.092;2023-02-07T06:45:11;22.90;;;7.60;;
16093;SDS011;8151;47.824;12.092;2023-02-07T06:47:40;14.27;;;8.03;;
16093;SDS011;8151;47.824;12.092;2023-02-07T06:50:08;12.83;;;7.57;;
16093;SDS011;8151;47.824;12.092;2023-02-07T06:52:36;9.53;;;6.77;;
16093;SDS011;8151;47.824;12.092;2023-02-07T06:55:05;10.77;;;7.83;;
16093;SDS011;8151;47.824;12.092;2023-02-07T06:57:35;11.27;;;7.10;;
16093;SDS011;8151;47.824;12.092;2023-02-07T07:00:05;10.27;;;6.80;;
16093;SDS011;8151;47.824;12.092;2023-02-07T07:02:35;10.23;;;6.80;;
16093;SDS011;8151;47.824;12.092;2023-02-07T07:05:03;12.73;;;7.50;;
16093;SDS011;8151;47.824;12.092;2023-02-07T07:07:36;10.70;;;7.33;;
16093;SDS011;8151;47.824;12.092;2023-02-07T07:10:05;14.50;;;8.27;;
16093;SDS011;8151;47.824;12.092;2023-02-07T07:12:33;13.00;;;6.97;;
16093;SDS011;8151;47.824;12.092;2023-02-07T07:15:02;12.27;;;7.40;;
16093;SDS011;8151;47.824;12.092;2023-02-07T07:17:32;10.10;;;6.53;;
16093;SDS011;8151;47.824;12.092;2023-02-07T07:20:00;9.20;;;6.77;;
16093;SDS011;8151;47.824;12.092;2023-02-07T07:22:28;10.10;;;6.97;;
16093;SDS011;8151;47.824;12.092;2023-02-07T07:24:57;10.13;;;6.77;;
16093;SDS011;8151;47.824;12.092;2023-02-07T07:27:25;12.97;;;7.13;;
16093;SDS011;8151;47.824;12.092;2023-02-07T07:29:54;16.10;;;7.47;;
16093;SDS011;8151;47.824;12.092;2023-02-07T07:32:22;10.63;;;6.80;;
16093;SDS011;8151;47.824;12.092;2023-02-07T07:35:01;12.27;;;6.63;;
16093;SDS011;8151;47.824;12.092;2023-02-07T07:37:30;12.87;;;6.57;;
16093;SDS011;8151;47.824;12.092;2023-02-07T07:39:59;10.77;;;7.47;;
16093;SDS011;8151;47.824;12.092;2023-02-07T07:42:27;11.40;;;6.40;;
16093;SDS011;8151;47.824;12.092;2023-02-07T07:44:56;11.33;;;6.90;;
16093;SDS011;8151;47.824;12.092;2023-02-07T07:47:24;11.37;;;8.20;;
16093;SDS011;8151;47.824;12.092;2023-02-07T07:49:54;10.87;;;7.07;;
16093;SDS011;8151;47.824;12.092;2023-02-07T07:52:23;12.77;;;8.03;;
16093;SDS011;8151;47.824;12.092;2023-02-07T07:54:52;12.97;;;8.43;;
16093;SDS011;8151;47.824;12.092;2023-02-07T07:57:20;13.27;;;8.47;;
16093;SDS011;8151;47.824;12.092;2023-02-07T07:59:48;15.63;;;9.03;;
16093;SDS011;8151;47.824;12.092;2023-02-07T08:02:17;14.40;;;7.60;;
16093;SDS011;8151;47.824;12.092;2023-02-07T08:04:45;16.40;;;9.33;;
16093;SDS011;8151;47.824;12.092;2023-02-07T08:07:14;23.00;;;16.13;;
16093;SDS011;8151;47.824;12.092;2023-02-07T08:09:43;20.00;;;12.57;;
16093;SDS011;8151;47.824;12.092;2023-02-07T08:12:12;17.27;;;9.43;;
16093;SDS011;8151;47.824;12.092;2023-02-07T08:14:40;11.90;;;8.13;;
16093;SDS011;8151;47.824;12.092;2023-02-07T08:17:08;15.20;;;8.80;;
16093;SDS011;8151;47.824;12.092;2023-02-07T08:19:37;13.43;;;8.30;;
16093;SDS011;8151;47.824;12.092;2023-02-07T08:22:05;14.63;;;8.40;;
16093;SDS011;8151;47.824;12.092;2023-02-07T08:24:34;12.80;;;8.33;;
16093;SDS011;8151;47.824;12.092;2023-02-07T08:27:04;13.47;;;8.27;;
16093;SDS011;8151;47.824;12.092;2023-02-07T08:29:32;11.50;;;7.53;;
16093;SDS011;8151;47.824;12.092;2023-02-07T08:32:01;12.00;;;8.10;;
16093;SDS011;8151;47.824;12.092;2023-02-07T08:34:31;11.13;;;7.90;;
16093;SDS011;8151;47.824;12.092;2023-02-07T08:37:03;10.97;;;7.33;;
16093;SDS011;8151;47.824;12.092;2023-02-07T08:39:32;11.70;;;8.17;;
16093;SDS011;8151;47.824;12.092;2023-02-07T08:42:01;12.73;;;8.43;;
16093;SDS011;8151;47.824;12.092;2023-02-07T08:44:32;10.73;;;6.90;;
16093;SDS011;8151;47.824;12.092;2023-02-07T08:47:01;12.83;;;8.03;;
16093;SDS011;8151;47.824;12.092;2023-02-07T08:49:30;14.73;;;9.13;;
16093;SDS011;8151;47.824;12.092;2023-02-07T08:51:58;13.60;;;8.40;;
16093;SDS011;8151;47.824;12.092;2023-02-07T08:54:26;23.57;;;11.60;;
16093;SDS011;8151;47.824;12.092;2023-02-07T08:56:55;29.60;;;12.70;;
16093;SDS011;8151;47.824;12.092;2023-02-07T08:59:30;18.43;;;9.17;;
16093;SDS011;8151;47.824;12.092;2023-02-07T09:01:59;15.80;;;9.80;;
16093;SDS011;8151;47.824;12.092;2023-02-07T09:04:28;31.33;;;14.00;;
16093;SDS011;8151;47.824;12.092;2023-02-07T09:06:56;16.13;;;9.40;;
16093;SDS011;8151;47.824;12.092;2023-02-07T09:09:25;17.13;;;9.63;;
16093;SDS011;8151;47.824;12.092;2023-02-07T09:11:53;10.50;;;8.00;;
16093;SDS011;8151;47.824;12.092;2023-02-07T09:14:21;20.07;;;10.33;;
16093;SDS011;8151;47.824;12.092;2023-02-07T09:16:50;15.40;;;8.70;;
16093;SDS011;8151;47.824;12.092;2023-02-07T09:19:19;12.33;;;8.27;;
16093;SDS011;8151;47.824;12.092;2023-02-07T09:21:48;13.20;;;8.90;;
16093;SDS011;8151;47.824;12.092;2023-02-07T09:24:16;12.07;;;7.77;;
16093;SDS011;8151;47.824;12.092;2023-02-07T09:26:44;13.60;;;8.83;;
16093;SDS011;8151;47.824;12.092;2023-02-07T09:29:13;15.90;;;9.63;;
16093;SDS011;8151;47.824;12.092;2023-02-07T09:31:42;12.13;;;7.57;;
16093;SDS011;8151;47.824;12.092;2023-02-07T09:34:10;16.07;;;10.73;;
16093;SDS011;8151;47.824;12.092;2023-02-07T09:36:41;18.63;;;12.73;;
16093;SDS011;8151;47.824;12.092;2023-02-07T09:39:10;20.37;;;12.77;;
16093;SDS011;8151;47.824;12.092;2023-02-07T09:41:40;25.03;;;13.10;;
16093;SDS011;8151;47.824;12.092;2023-02-07T09:44:13;15.87;;;9.93;;
16093;SDS011;8151;47.824;12.092;2023-02-07T09:46:46;17.53;;;9.53;;
16093;SDS011;8151;47.824;12.092;2023-02-07T09:49:25;15.53;;;9.97;;
16093;SDS011;8151;47.824;12.092;2023-02-07T09:51:58;12.53;;;9.50;;
16093;SDS011;8151;47.824;12.092;2023-02-07T09:54:29;15.00;;;9.83;;
16093;SDS011;8151;47.824;12.092;2023-02-07T09:57:03;13.83;;;9.07;;
16093;SDS011;8151;47.824;12.092;2023-02-07T09:59:40;15.30;;;9.47;;
16093;SDS011;8151;47.824;12.092;2023-02-07T10:02:15;20.50;;;10.63;;
16093;SDS011;8151;47.824;12.092;2023-02-07T10:04:48;13.80;;;8.90;;
16093;SDS011;8151;47.824;12.092;2023-02-07T10:07:22;15.73;;;8.73;;
16093;SDS011;8151;47.824;12.092;2023-02-07T10:09:51;14.57;;;9.03;;
16093;SDS011;8151;47.824;12.092;2023-02-07T10:12:23;17.53;;;9.90;;
16093;SDS011;8151;47.824;12.092;2023-02-07T10:15:10;12.23;;;8.17;;
16093;SDS011;8151;47.824;12.092;2023-02-07T10:17:54;12.43;;;8.93;;
16093;SDS011;8151;47.824;12.092;2023-02-07T10:20:37;13.17;;;8.87;;
16093;SDS011;8151;47.824;12.092;2023-02-07T10:23:20;31.87;;;18.47;;
16093;SDS011;8151;47.824;12.092;2023-02-07T10:26:02;13.27;;;9.50;;
16093;SDS011;8151;47.824;12.092;2023-02-07T10:28:41;17.87;;;10.13;;
16093;SDS011;8151;47.824;12.092;2023-02-07T10:31:36;14.83;;;10.53;;
16093;SDS011;8151;47.824;12.092;2023-02-07T10:34:09;13.80;;;9.43;;
16093;SDS011;8151;47.824;12.092;2023-02-07T10:36:41;12.33;;;8.97;;
16093;SDS011;8151;47.824;12.092;2023-02-07T10:39:15;12.97;;;9.13;;
16093;SDS011;8151;47.824;12.092;2023-02-07T10:41:50;11.30;;;7.90;;
16093;SDS011;8151;47.824;12.092;2023-02-07T10:44:22;13.30;;;9.40;;
16093;SDS011;8151;47.824;12.092;2023-02-07T10:46:52;10.47;;;7.77;;
16093;SDS011;8151;47.824;12.092;2023-02-07T10:49:26;10.53;;;7.90;;
16093;SDS011;8151;47.824;12.092;2023-02-07T10:51:56;11.90;;;8.00;;
16093;SDS011;8151;47.824;12.092;2023-02-07T10:54:29;12.50;;;7.93;;
16093;SDS011;8151;47.824;12.092;2023-02-07T10:57:18;11.40;;;8.27;;
16093;SDS011;8151;47.824;12.092;2023-02-07T10:59:47;17.00;;;8.17;;
16093;SDS011;8151;47.824;12.092;2023-02-07T11:05:25;12.37;;;7.40;;
16093;SDS011;8151;47.824;12.092;2023-02-07T11:08:03;13.00;;;8.40;;
16093;SDS011;8151;47.824;12.092;2023-02-07T11:10:37;11.70;;;7.47;;
16093;SDS011;8151;47.824;12.092;2023-02-07T11:13:11;10.60;;;7.43;;
16093;SDS011;8151;47.824;12.092;2023-02-07T11:15:45;12.47;;;7.80;;
16093;SDS011;8151;47.824;12.092;2023-02-07T11:18:31;9.63;;;7.37;;
16093;SDS011;8151;47.824;12.092;2023-02-07T11:21:05;14.37;;;8.30;;
16093;SDS011;8151;47.824;12.092;2023-02-07T11:23:45;16.07;;;8.53;;
16093;SDS011;8151;47.824;12.092;2023-02-07T11:26:17;12.43;;;7.70;;
16093;SDS011;8151;47.824;12.092;2023-02-07T11:28:49;10.60;;;7.77;;
16093;SDS011;8151;47.824;12.092;2023-02-07T11:31:20;14.33;;;8.40;;
16093;SDS011;8151;47.824;12.092;2023-02-07T11:33:55;11.60;;;8.20;;
16093;SDS011;8151;47.824;12.092;2023-02-07T11:36:35;9.40;;;7.93;;
16093;SDS011;8151;47.824;12.092;2023-02-07T11:39:11;11.70;;;7.77;;
16093;SDS011;8151;47.824;12.092;2023-02-07T11:41:47;12.43;;;7.67;;
16093;SDS011;8151;47.824;12.092;2023-02-07T11:44:22;10.63;;;7.17;;
16093;SDS011;8151;47.824;12.092;2023-02-07T11:46:52;13.57;;;8.27;;
16093;SDS011;8151;47.824;12.092;2023-02-07T11:49:24;10.63;;;7.83;;
16093;SDS011;8151;47.824;12.092;2023-02-07T11:51:57;11.10;;;7.60;;
16093;SDS011;8151;47.824;12.092;2023-02-07T11:54:27;9.87;;;6.93;;
16093;SDS011;8151;47.824;12.092;2023-02-07T11:57:00;12.53;;;7.50;;
16093;SDS011;8151;47.824;12.092;2023-02-07T11:59:32;12.63;;;7.47;;
16093;SDS011;8151;47.824;12.092;2023-02-07T12:02:05;12.17;;;6.57;;
16093;SDS011;8151;47.824;12.092;2023-02-07T12:04:44;10.53;;;7.17;;
16093;SDS011;8151;47.824;12.092;2023-02-07T12:07:13;9.50;;;6.53;;
16093;SDS011;8151;47.824;12.092;2023-02-07T12:09:46;16.93;;;7.50;;
16093;SDS011;8151;47.824;12.092;2023-02-07T12:12:20;12.17;;;7.07;;
16093;SDS011;8151;47.824;12.092;2023-02-07T12:15:03;10.13;;;6.83;;
16093;SDS011;8151;47.824;12.092;2023-02-07T12:17:37;9.23;;;6.73;;
16093;SDS011;8151;47.824;12.092;2023-02-07T12:20:12;11.20;;;7.47;;
16093;SDS011;8151;47.824;12.092;2023-02-07T12:22:51;10.97;;;6.80;;
16093;SDS011;8151;47.824;12.092;2023-02-07T12:25:46;16.20;;;10.60;;
16093;SDS011;8151;47.824;12.092;2023-02-07T12:28:23;11.63;;;8.33;;
16093;SDS011;8151;47.824;12.092;2023-02-07T12:31:04;14.43;;;7.87;;
16093;SDS011;8151;47.824;12.092;2023-02-07T12:33:43;8.87;;;6.70;;
16093;SDS011;8151;47.824;12.092;2023-02-07T12:36:19;10.27;;;6.77;;
16093;SDS011;8151;47.824;12.092;2023-02-07T12:38:53;8.27;;;6.73;;
16093;SDS011;8151;47.824;12.092;2023-02-07T12:41:29;9.23;;;6.63;;
16093;SDS011;8151;47.824;12.092;2023-02-07T12:44:07;8.70;;;6.30;;
16093;SDS011;8151;47.824;12.092;2023-02-07T12:46:40;12.43;;;5.90;;
16093;SDS011;8151;47.824;12.092;2023-02-07T12:49:30;11.47;;;6.83;;
16093;SDS011;8151;47.824;12.092;2023-02-07T12:52:17;13.70;;;9.47;;
16093;SDS011;8151;47.824;12.092;2023-02-07T12:54:57;13.87;;;7.87;;
16093;SDS011;8151;47.824;12.092;2023-02-07T12:57:36;16.10;;;10.77;;
16093;SDS011;8151;47.824;12.092;2023-02-07T13:00:15;18.17;;;8.17;;
16093;SDS011;8151;47.824;12.092;2023-02-07T13:02:54;14.03;;;9.83;;
16093;SDS011;8151;47.824;12.092;2023-02-07T13:05:42;17.23;;;10.53;;
16093;SDS011;8151;47.824;12.092;2023-02-07T13:08:23;15.43;;;9.67;;
16093;SDS011;8151;47.824;12.092;2023-02-07T13:11:05;10.23;;;7.13;;
16093;SDS011;8151;47.824;12.092;2023-02-07T13:13:46;9.67;;;6.97;;
16093;SDS011;8151;47.824;12.092;2023-02-07T13:16:25;17.00;;;10.73;;
16093;SDS011;8151;47.824;12.092;2023-02-07T13:18:59;12.77;;;6.30;;
16093;SDS011;8151;47.824;12.092;2023-02-07T13:21:36;12.67;;;8.40;;
16093;SDS011;8151;47.824;12.092;2023-02-07T13:24:12;7.47;;;5.33;;
16093;SDS011;8151;47.824;12.092;2023-02-07T13:26:50;8.07;;;5.83;;
16093;SDS011;8151;47.824;12.092;2023-02-07T13:29:22;10.27;;;6.20;;
16093;SDS011;8151;47.824;12.092;2023-02-07T13:31:56;8.93;;;6.37;;
16093;SDS011;8151;47.824;12.092;2023-02-07T13:34:28;14.60;;;6.10;;
16093;SDS011;8151;47.824;12.092;2023-02-07T13:37:02;10.17;;;6.37;;
16093;SDS011;8151;47.824;12.092;2023-02-07T13:39:45;9.53;;;6.70;;
16093;SDS011;8151;47.824;12.092;2023-02-07T13:42:21;9.43;;;6.57;;
16093;SDS011;8151;47.824;12.092;2023-02-07T13:44:55;9.17;;;6.83;;
16093;SDS011;8151;47.824;12.092;2023-02-07T13:47:33;10.90;;;5.97;;
16093;SDS011;8151;47.824;12.092;2023-02-07T13:50:23;7.90;;;6.00;;
16093;SDS011;8151;47.824;12.092;2023-02-07T13:53:13;10.57;;;6.37;;
16093;SDS011;8151;47.824;12.092;2023-02-07T13:55:49;9.23;;;5.97;;
16093;SDS011;8151;47.824;12.092;2023-02-07T14:01:44;7.97;;;5.63;;
16093;SDS011;8151;47.824;12.092;2023-02-07T14:04:17;8.70;;;6.53;;
16093;SDS011;8151;47.824;12.092;2023-02-07T14:07:01;9.53;;;6.33;;
16093;SDS011;8151;47.824;12.092;2023-02-07T14:09:38;14.00;;;5.63;;
16093;SDS011;8151;47.824;12.092;2023-02-07T14:12:14;9.23;;;5.50;;
16093;SDS011;8151;47.824;12.092;2023-02-07T14:14:49;7.63;;;5.57;;
16093;SDS011;8151;47.824;12.092;2023-02-07T14:23:36;7.30;;;5.13;;
16093;SDS011;8151;47.824;12.092;2023-02-07T14:26:41;8.20;;;5.17;;
16093;SDS011;8151;47.824;12.092;2023-02-07T14:32:27;7.73;;;5.27;;
16093;SDS011;8151;47.824;12.092;2023-02-07T14:34:59;6.47;;;4.67;;
16093;SDS011;8151;47.824;12.092;2023-02-07T14:37:37;8.17;;;4.47;;
16093;SDS011;8151;47.824;12.092;2023-02-07T14:40:19;10.27;;;5.47;;
16093;SDS011;8151;47.824;12.092;2023-02-07T14:42:52;8.03;;;5.17;;
16093;SDS011;8151;47.824;12.092;2023-02-07T14:45:27;8.40;;;5.20;;
16093;SDS011;8151;47.824;12.092;2023-02-07T14:47:57;11.07;;;6.53;;
16093;SDS011;8151;47.824;12.092;2023-02-07T14:50:26;8.93;;;4.40;;
16093;SDS011;8151;47.824;12.092;2023-02-07T14:53:01;6.67;;;4.60;;
16093;SDS011;8151;47.824;12.092;2023-02-07T14:55:33;9.20;;;5.37;;
16093;SDS011;8151;47.824;12.092;2023-02-07T14:58:11;8.73;;;5.10;;
16093;SDS011;8151;47.824;12.092;2023-02-07T15:00:55;7.70;;;5.23;;
16093;SDS011;8151;47.824;12.092;2023-02-07T15:03:27;7.27;;;5.50;;
16093;SDS011;8151;47.824;12.092;2023-02-07T15:06:01;14.00;;;7.90;;
16093;SDS011;8151;47.824;12.092;2023-02-07T15:08:33;7.50;;;5.17;;
16093;SDS011;8151;47.824;12.092;2023-02-07T15:11:04;8.80;;;5.70;;
16093;SDS011;8151;47.824;12.092;2023-02-07T15:13:35;8.30;;;4.90;;
16093;SDS011;8151;47.824;12.092;2023-02-07T15:16:07;10.00;;;5.30;;
16093;SDS011;8151;47.824;12.092;2023-02-07T15:18:41;7.00;;;5.20;;
16093;SDS011;8151;47.824;12.092;2023-02-07T15:21:15;14.67;;;5.93;;
16093;SDS011;8151;47.824;12.092;2023-02-07T15:23:56;8.87;;;5.70;;
16093;SDS011;8151;47.824;12.092;2023-02-07T15:26:27;7.77;;;5.23;;
16093;SDS011;8151;47.824;12.092;2023-02-07T15:28:57;7.27;;;4.83;;
16093;SDS011;8151;47.824;12.092;2023-02-07T15:31:26;8.00;;;5.20;;
16093;SDS011;8151;47.824;12.092;2023-02-07T15:33:56;9.53;;;5.37;;
16093;SDS011;8151;47.824;12.092;2023-02-07T15:36:29;6.80;;;5.23;;
16093;SDS011;8151;47.824;12.092;2023-02-07T15:39:03;9.90;;;6.03;;