sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
79148;BMP280;68562;51.600;6.524;2023-04-09T00:00:00;1024.8;;;15.1
79148;BMP280;68562;51.600;6.524;2023-04-09T00:05:00;1024.7;;;15.1
79148;BMP280;68562;51.600;6.524;2023-04-09T00:10:00;1024.7;;;15.1
79148;BMP280;68562;51.600;6.524;2023-04-09T00:15:00;1024.7;;;15.0
79148;BMP280;68562;51.600;6.524;2023-04-09T00:20:00;1024.7;;;14.9
79148;BMP280;68562;51.600;6.524;2023-04-09T00:25:00;1024.7;;;14.9
79148;BMP280;68562;51.600;6.524;2023-04-09T00:30:00;1024.7;;;14.9
79148;BMP280;68562;51.600;6.524;2023-04-09T00:35:00;1024.7;;;14.8
79148;BMP280;68562;51.600;6.524;2023-04-09T00:40:00;1024.6;;;14.7
79148;BMP280;68562;51.600;6.524;2023-04-09T00:45:00;1024.6;;;14.6
79148;BMP280;68562;51.600;6.524;2023-04-09T00:50:01;1024.6;;;14.5
79148;BMP280;68562;51.600;6.524;2023-04-09T00:55:02;1024.6;;;14.4
79148;BMP280;68562;51.600;6.524;2023-04-09T01:00:00;1024.6;;;14.3
79148;BMP280;68562;51.600;6.524;2023-04-09T01:05:00;1024.5;;;14.2
79148;BMP280;68562;51.600;6.524;2023-04-09T01:10:11;1024.5;;;14.0
79148;BMP280;68562;51.600;6.524;2023-04-09T01:15:03;1024.4;;;13.9
79148;BMP280;68562;51.600;6.524;2023-04-09T01:20:01;1024.4;;;13.8
79148;BMP280;68562;51.600;6.524;2023-04-09T01:25:04;1024.3;;;13.6
79148;BMP280;68562;51.600;6.524;2023-04-09T01:30:03;1024.3;;;13.4
79148;BMP280;68562;51.600;6.524;2023-04-09T01:35:01;1024.4;;;13.3
79148;BMP280;68562;51.600;6.524;2023-04-09T01:40:00;1024.4;;;13.2
79148;BMP280;68562;51.600;6.524;2023-04-09T01:45:00;1024.3;;;13.1
79148;BMP280;68562;51.600;6.524;2023-04-09T01:50:00;1024.3;;;13.0
79148;BMP280;68562;51.600;6.524;2023-04-09T01:55:00;1024.3;;;13.0
79148;BMP280;68562;51.600;6.524;2023-04-09T02:00:00;1024.3;;;12.9
79148;BMP280;68562;51.600;6.524;2023-04-09T02:05:04;1024.3;;;12.8
79148;BMP280;68562;51.600;6.524;2023-04-09T02:10:00;1024.3;;;12.6
79148;BMP280;68562;51.600;6.524;2023-04-09T02:15:01;1024.2;;;12.6
79148;BMP280;68562;51.600;6.524;2023-04-09T02:20:00;1024.2;;;12.5
79148;BMP280;68562;51.600;6.524;2023-04-09T02:25:00;1024.2;;;12.4
79148;BMP280;68562;51.600;6.524;2023-04-09T02:30:00;1024.2;;;12.3
79148;BMP280;68562;51.600;6.524;2023-04-09T02:35:00;1024.2;;;12.2
79148;BMP280;68562;51.600;6.524;2023-04-09T02:40:00;1024.1;;;12.1
79148;BMP280;68562;51.600;6.524;2023-04-09T02:45:00;1024.1;;;12.0
79148;BMP280;68562;51.600;6.524;2023-04-09T02:50:00;1024.1;;;11.9
79148;BMP280;68562;51.600;6.524;2023-04-09T02:55:00;1024.0;;;11.9
79148;BMP280;68562;51.600;6.524;2023-04-09T03:00:00;1024.0;;;11.8
79148;BMP280;68562;51.600;6.524;2023-04-09T03:05:00;1024.0;;;11.8
79148;BMP280;68562;51.600;6.524;2023-04-09T03:10:00;1023.9;;;11.7
79148;BMP280;68562;51.600;6.524;2023-04-09T03:15:00;1023.9;;;11.6
79148;BMP280;68562;51.600;6.524;2023-04-09T03:20:00;1023.9;;;11.5
79148;BMP280;68562;51.600;6.524;2023-04-09T03:25:00;1023.9;;;11.5
79148;BMP280;68562;51.600;6.524;2023-04-09T03:30:00;1023.8;;;11.4
79148;BMP280;68562;51.600;6.524;2023-04-09T03:35:00;1023.8;;;11.3
79148;BMP280;68562;51.600;6.524;2023-04-09T03:40:00;1023.8;;;11.2
79148;BMP280;68562;51.600;6.524;2023-04-09T03:45:00;1023.7;;;11.2
79148;BMP280;68562;51.600;6.524;2023-04-09T03:50:00;1023.8;;;11.1
79148;BMP280;68562;51.600;6.524;2023-04-09T03:55:02;1023.8;;;11.1
79148;BMP280;68562;51.600;6.524;2023-04-09T04:00:00;1023.7;;;11.0
79148;BMP280;68562;51.600;6.524;2023-04-09T04:05:00;1023.7;;;10.9
79148;BMP280;68562;51.600;6.524;2023-04-09T04:10:02;1023.7;;;10.8
79148;BMP280;68562;51.600;6.524;2023-04-09T04:15:00;1023.8;;;10.7
79148;BMP280;68562;51.600;6.524;2023-04-09T04:20:00;1023.8;;;10.7
79148;BMP280;68562;51.600;6.524;2023-04-09T04:25:01;1023.8;;;10.6
79148;BMP280;68562;51.600;6.524;2023-04-09T04:30:00;1023.8;;;10.6
79148;BMP280;68562;51.600;6.524;2023-04-09T04:35:00;1023.8;;;10.5
79148;BMP280;68562;51.600;6.524;2023-04-09T04:40:00;1023.9;;;10.4
79148;BMP280;68562;51.600;6.524;2023-04-09T04:45:00;1023.9;;;10.3
79148;BMP280;68562;51.600;6.524;2023-04-09T04:50:00;1023.9;;;10.3
79148;BMP280;68562;51.600;6.524;2023-04-09T04:55:00;1023.8;;;10.2
79148;BMP280;68562;51.600;6.524;2023-04-09T05:00:00;1023.9;;;10.1
79148;BMP280;68562;51.600;6.524;2023-04-09T05:05:00;1023.9;;;10.0
79148;BMP280;68562;51.600;6.524;2023-04-09T05:10:00;1023.9;;;10.0
79148;BMP280;68562;51.600;6.524;2023-04-09T05:15:00;1023.9;;;10.0
79148;BMP280;68562;51.600;6.524;2023-04-09T05:20:00;1023.9;;;9.9
79148;BMP280;68562;51.600;6.524;2023-04-09T05:25:00;1023.8;;;9.9
79148;BMP280;68562;51.600;6.524;2023-04-09T05:30:00;1023.8;;;10.0
79148;BMP280;68562;51.600;6.524;2023-04-09T05:35:00;1023.8;;;10.0
79148;BMP280;68562;51.600;6.524;2023-04-09T05:40:00;1023.9;;;10.0
79148;BMP280;68562;51.600;6.524;2023-04-09T05:45:00;1023.9;;;10.0
79148;BMP280;68562;51.600;6.524;2023-04-09T05:50:00;1023.8;;;10.1
79148;BMP280;68562;51.600;6.524;2023-04-09T05:55:00;1023.9;;;10.1
79148;BMP280;68562;51.600;6.524;2023-04-09T06:00:00;1023.8;;;10.3
79148;BMP280;68562;51.600;6.524;2023-04-09T06:05:00;1023.8;;;10.4
79148;BMP280;68562;51.600;6.524;2023-04-09T06:10:00;1023.9;;;10.5
79148;BMP280;68562;51.600;6.524;2023-04-09T06:15:00;1023.9;;;10.6
79148;BMP280;68562;51.600;6.524;2023-04-09T06:20:00;1023.9;;;10.8
79148;BMP280;68562;51.600;6.524;2023-04-09T06:25:00;1023.9;;;10.8
79148;BMP280;68562;51.600;6.524;2023-04-09T06:30:00;1023.9;;;11.1
79148;BMP280;68562;51.600;6.524;2023-04-09T06:35:00;1024.0;;;11.4
79148;BMP280;68562;51.600;6.524;2023-04-09T06:40:00;1024.0;;;11.7
79148;BMP280;68562;51.600;6.524;2023-04-09T06:45:00;1024.0;;;12.1
79148;BMP280;68562;51.600;6.524;2023-04-09T06:50:00;1024.0;;;12.4
79148;BMP280;68562;51.600;6.524;2023-04-09T06:55:00;1024.1;;;12.8
79148;BMP280;68562;51.600;6.524;2023-04-09T07:00:00;1024.1;;;13.2
79148;BMP280;68562;51.600;6.524;2023-04-09T07:05:00;1024.1;;;13.6
79148;BMP280;68562;51.600;6.524;2023-04-09T07:10:00;1024.2;;;14.1
79148;BMP280;68562;51.600;6.524;2023-04-09T07:15:01;1024.1;;;14.6
79148;BMP280;68562;51.600;6.524;2023-04-09T07:20:00;1024.1;;;15.0
79148;BMP280;68562;51.600;6.524;2023-04-09T07:25:00;1024.1;;;15.4
79148;BMP280;68562;51.600;6.524;2023-04-09T07:30:00;1024.1;;;15.9
79148;BMP280;68562;51.600;6.524;2023-04-09T07:35:01;1024.1;;;16.3
79148;BMP280;68562;51.600;6.524;2023-04-09T07:40:00;1024.2;;;16.6
79148;BMP280;68562;51.600;6.524;2023-04-09T07:45:00;1024.2;;;17.1
79148;BMP280;68562;51.600;6.524;2023-04-09T07:50:00;1024.3;;;17.6
79148;BMP280;68562;51.600;6.524;2023-04-09T07:55:00;1024.3;;;18.3
79148;BMP280;68562;51.600;6.524;2023-04-09T08:00:00;1024.2;;;19.0
79148;BMP280;68562;51.600;6.524;2023-04-09T08:05:00;1024.1;;;19.6
79148;BMP280;68562;51.600;6.524;2023-04-09T08:10:00;1024.2;;;20.0
79148;BMP280;68562;51.600;6.524;2023-04-09T08:15:00;1024.2;;;20.4
79148;BMP280;68562;51.600;6.524;2023-04-09T08:20:00;1024.2;;;20.6
79148;BMP280;68562;51.600;6.524;2023-04-09T08:25:00;1024.2;;;20.8
79148;BMP280;68562;51.600;6.524;2023-04-09T08:30:00;1024.2;;;20.8
79148;BMP280;68562;51.600;6.524;2023-04-09T08:35:00;1024.3;;;20.9
79148;BMP280;68562;51.600;6.524;2023-04-09T08:40:00;1024.3;;;21.1
79148;BMP280;68562;51.600;6.524;2023-04-09T08:45:02;1024.2;;;21.4
79148;BMP280;68562;51.600;6.524;2023-04-09T08:50:00;1024.2;;;21.9
79148;BMP280;68562;51.600;6.524;2023-04-09T08:55:00;1024.2;;;22.4
79148;BMP280;68562;51.600;6.524;2023-04-09T09:00:00;1024.2;;;22.3
79148;BMP280;68562;51.600;6.524;2023-04-09T09:05:00;1024.2;;;22.6
79148;BMP280;68562;51.600;6.524;2023-04-09T09:10:01;1024.2;;;23.0
79148;BMP280;68562;51.600;6.524;2023-04-09T09:15:01;1024.1;;;23.3
79148;BMP280;68562;51.600;6.524;2023-04-09T09:20:17;1024.0;;;23.4
79148;BMP280;68562;51.600;6.524;2023-04-09T09:25:00;1024.0;;;23.7
79148;BMP280;68562;51.600;6.524;2023-04-09T09:30:00;1023.8;;;24.0
79148;BMP280;68562;51.600;6.524;2023-04-09T09:35:01;1023.8;;;24.5
79148;BMP280;68562;51.600;6.524;2023-04-09T09:40:01;1023.8;;;24.8
79148;BMP280;68562;51.600;6.524;2023-04-09T09:45:00;1023.7;;;25.2
79148;BMP280;68562;51.600;6.524;2023-04-09T09:50:01;1023.7;;;25.4
79148;BMP280;68562;51.600;6.524;2023-04-09T09:55:01;1023.7;;;25.5
79148;BMP280;68562;51.600;6.524;2023-04-09T10:00:01;1023.7;;;25.7
79148;BMP280;68562;51.600;6.524;2023-04-09T10:05:00;1023.6;;;25.5
79148;BMP280;68562;51.600;6.524;2023-04-09T10:10:01;1023.6;;;25.6
79148;BMP280;68562;51.600;6.524;2023-04-09T10:15:00;1023.5;;;25.4
79148;BMP280;68562;51.600;6.524;2023-04-09T10:20:06;1023.5;;;25.1
79148;BMP280;68562;51.600;6.524;2023-04-09T10:25:01;1023.5;;;24.9
79148;BMP280;68562;51.600;6.524;2023-04-09T10:30:00;1023.5;;;24.1
79148;BMP280;68562;51.600;6.524;2023-04-09T10:35:01;1023.4;;;23.6
79148;BMP280;68562;51.600;6.524;2023-04-09T10:40:02;1023.4;;;23.9
79148;BMP280;68562;51.600;6.524;2023-04-09T10:45:05;1023.4;;;24.2
79148;BMP280;68562;51.600;6.524;2023-04-09T10:50:14;1023.3;;;24.8
79148;BMP280;68562;51.600;6.524;2023-04-09T10:55:00;1023.3;;;25.1
79148;BMP280;68562;51.600;6.524;2023-04-09T11:00:00;1023.3;;;25.4
79148;BMP280;68562;51.600;6.524;2023-04-09T11:05:05;1023.3;;;25.8
79148;BMP280;68562;51.600;6.524;2023-04-09T11:10:00;1023.2;;;26.0
79148;BMP280;68562;51.600;6.524;2023-04-09T11:15:00;1023.1;;;25.8
79148;BMP280;68562;51.600;6.524;2023-04-09T11:20:01;1023.2;;;26.0
79148;BMP280;68562;51.600;6.524;2023-04-09T11:25:00;1023.1;;;26.1
79148;BMP280;68562;51.600;6.524;2023-04-09T11:30:00;1023.1;;;26.2
79148;BMP280;68562;51.600;6.524;2023-04-09T11:35:00;1023.0;;;25.9
79148;BMP280;68562;51.600;6.524;2023-04-09T11:40:00;1023.0;;;26.1
79148;BMP280;68562;51.600;6.524;2023-04-09T11:45:00;1023.0;;;26.5
79148;BMP280;68562;51.600;6.524;2023-04-09T11:50:00;1022.9;;;26.9
79148;BMP280;68562;51.600;6.524;2023-04-09T11:55:00;1022.8;;;26.7
79148;BMP280;68562;51.600;6.524;2023-04-09T12:00:04;1022.8;;;26.8
79148;BMP280;68562;51.600;6.524;2023-04-09T12:05:02;1022.7;;;27.2
79148;BMP280;68562;51.600;6.524;2023-04-09T12:10:02;1022.7;;;27.7
79148;BMP280;68562;51.600;6.524;2023-04-09T12:15:06;1022.7;;;27.9
79148;BMP280;68562;51.600;6.524;2023-04-09T12:20:00;1022.7;;;28.2
79148;BMP280;68562;51.600;6.524;2023-04-09T12:25:00;1022.8;;;28.3
79148;BMP280;68562;51.600;6.524;2023-04-09T12:30:00;1022.7;;;28.7
79148;BMP280;68562;51.600;6.524;2023-04-09T12:35:00;1022.7;;;29.0
79148;BMP280;68562;51.600;6.524;2023-04-09T12:40:00;1022.7;;;29.3
79148;BMP280;68562;51.600;6.524;2023-04-09T12:45:00;1022.7;;;29.8
79148;BMP280;68562;51.600;6.524;2023-04-09T12:50:00;1022.7;;;30.5
79148;BMP280;68562;51.600;6.524;2023-04-09T12:55:00;1022.6;;;30.9
79148;BMP280;68562;51.600;6.524;2023-04-09T13:00:00;1022.6;;;30.2
79148;BMP280;68562;51.600;6.524;2023-04-09T13:05:00;1022.5;;;29.2
79148;BMP280;68562;51.600;6.524;2023-04-09T13:10:00;1022.5;;;28.9
79148;BMP280;68562;51.600;6.524;2023-04-09T13:15:00;1022.5;;;29.1
79148;BMP280;68562;51.600;6.524;2023-04-09T13:20:00;1022.4;;;29.1
79148;BMP280;68562;51.600;6.524;2023-04-09T13:25:00;1022.3;;;29.3
79148;BMP280;68562;51.600;6.524;2023-04-09T13:30:00;1022.4;;;29.6
79148;BMP280;68562;51.600;6.524;2023-04-09T13:35:00;1022.4;;;29.4
79148;BMP280;68562;51.600;6.524;2023-04-09T13:40:00;1022.4;;;28.7
79148;BMP280;68562;51.600;6.524;2023-04-09T13:45:00;1022.3;;;28.1
79148;BMP280;68562;51.600;6.524;2023-04-09T13:50:00;1022.3;;;27.2
79148;BMP280;68562;51.600;6.524;2023-04-09T13:55:00;1022.2;;;26.5
79148;BMP280;68562;51.600;6.524;2023-04-09T14:00:00;1022.1;;;26.2
79148;BMP280;68562;51.600;6.524;2023-04-09T14:05:00;1022.1;;;26.9
79148;BMP280;68562;51.600;6.524;2023-04-09T14:10:00;1022.1;;;27.9
79148;BMP280;68562;51.600;6.524;2023-04-09T14:15:00;1021.9;;;28.4
79148;BMP280;68562;51.600;6.524;2023-04-09T14:20:00;1021.9;;;28.4
79148;BMP280;68562;51.600;6.524;2023-04-09T14:25:00;1022.0;;;28.3
79148;BMP280;68562;51.600;6.524;2023-04-09T14:30:00;1022.0;;;28.0
79148;BMP280;68562;51.600;6.524;2023-04-09T14:35:00;1021.9;;;28.2
79148;BMP280;68562;51.600;6.524;2023-04-09T14:40:00;1021.9;;;28.5
79148;BMP280;68562;51.600;6.524;2023-04-09T14:45:00;1021.8;;;29.0
79148;BMP280;68562;51.600;6.524;2023-04-09T14:50:00;1022.0;;;29.4
79148;BMP280;68562;51.600;6.524;2023-04-09T14:55:00;1021.9;;;29.6
79148;BMP280;68562;51.600;6.524;2023-04-09T15:00:00;1021.9;;;29.7
79148;BMP280;68562;51.600;6.524;2023-04-09T15:05:00;1021.8;;;29.5
79148;BMP280;68562;51.600;6.524;2023-04-09T15:10:00;1021.7;;;29.4
79148;BMP280;68562;51.600;6.524;2023-04-09T15:15:03;1021.7;;;29.4
79148;BMP280;68562;51.600;6.524;2023-04-09T15:20:00;1021.7;;;28.9
79148;BMP280;68562;51.600;6.524;2023-04-09T15:25:00;1021.7;;;28.4
79148;BMP280;68562;51.600;6.524;2023-04-09T15:30:00;1021.7;;;28.5
79148;BMP280;68562;51.600;6.524;2023-04-09T15:35:00;1021.7;;;28.9
79148;BMP280;68562;51.600;6.524;2023-04-09T15:40:00;1021.7;;;29.1
79148;BMP280;68562;51.600;6.524;2023-04-09T15:45:00;1021.6;;;28.9
79148;BMP280;68562;51.600;6.524;2023-04-09T15:50:00;1021.6;;;28.7
79148;BMP280;68562;51.600;6.524;2023-04-09T15:55:00;1021.6;;;28.5
79148;BMP280;68562;51.600;6.524;2023-04-09T16:00:00;1021.5;;;28.2
79148;BMP280;68562;51.600;6.524;2023-04-09T16:05:00;1021.5;;;27.9
79148;BMP280;68562;51.600;6.524;2023-04-09T16:10:01;1021.3;;;27.7
79148;BMP280;68562;51.600;6.524;2023-04-09T16:15:00;1021.2;;;27.6
79148;BMP280;68562;51.600;6.524;2023-04-09T16:20:00;1021.3;;;27.5
79148;BMP280;68562;51.600;6.524;2023-04-09T16:25:00;1021.2;;;27.6
79148;BMP280;68562;51.600;6.524;2023-04-09T16:30:00;1021.1;;;27.4
79148;BMP280;68562;51.600;6.524;2023-04-09T16:35:00;1021.1;;;27.2
79148;BMP280;68562;51.600;6.524;2023-04-09T16:40:00;1021.1;;;26.6
79148;BMP280;68562;51.600;6.524;2023-04-09T16:45:00;1021.1;;;26.0
79148;BMP280;68562;51.600;6.524;2023-04-09T16:50:00;1021.1;;;25.0
79148;BMP280;68562;51.600;6.524;2023-04-09T16:55:00;1021.2;;;24.7
79148;BMP280;68562;51.600;6.524;2023-04-09T17:00:00;1021.2;;;24.8
79148;BMP280;68562;51.600;6.524;2023-04-09T17:05:00;1021.3;;;25.0
79148;BMP280;68562;51.600;6.524;2023-04-09T17:10:00;1021.2;;;25.0
79148;BMP280;68562;51.600;6.524;2023-04-09T17:15:00;1021.0;;;24.3
79148;BMP280;68562;51.600;6.524;2023-04-09T17:20:00;1021.1;;;23.2
79148;BMP280;68562;51.600;6.524;2023-04-09T17:25:00;1021.2;;;22.3
79148;BMP280;68562;51.600;6.524;2023-04-09T17:30:00;1021.3;;;21.5
79148;BMP280;68562;51.600;6.524;2023-04-09T17:35:00;1021.3;;;20.9
79148;BMP280;68562;51.600;6.524;2023-04-09T17:40:00;1021.3;;;20.4
79148;BMP280;68562;51.600;6.524;2023-04-09T17:45:00;1021.2;;;20.1
79148;BMP280;68562;51.600;6.524;2023-04-09T17:50:00;1021.2;;;19.8
79148;BMP280;68562;51.600;6.524;2023-04-09T17:55:00;1021.3;;;19.4
79148;BMP280;68562;51.600;6.524;2023-04-09T18:00:00;1021.2;;;19.1
79148;BMP280;68562;51.600;6.524;2023-04-09T18:05:00;1021.2;;;18.8
79148;BMP280;68562;51.600;6.524;2023-04-09T18:10:00;1021.2;;;18.7
79148;BMP280;68562;51.600;6.524;2023-04-09T18:15:00;1021.2;;;18.4
79148;BMP280;68562;51.600;6.524;2023-04-09T18:20:00;1021.2;;;18.2
79148;BMP280;68562;51.600;6.524;2023-04-09T18:25:00;1021.2;;;18.0
79148;BMP280;68562;51.600;6.524;2023-04-09T18:30:00;1021.3;;;17.8
79148;BMP280;68562;51.600;6.524;2023-04-09T18:35:00;1021.3;;;17.6
79148;BMP280;68562;51.600;6.524;2023-04-09T18:40:00;1021.4;;;17.5
79148;BMP280;68562;51.600;6.524;2023-04-09T18:45:00;1021.4;;;17.4
79148;BMP280;68562;51.600;6.524;2023-04-09T18:50:00;1021.4;;;17.3
79148;BMP280;68562;51.600;6.524;2023-04-09T18:55:00;1021.4;;;17.1
79148;BMP280;68562;51.600;6.524;2023-04-09T19:00:00;1021.4;;;17.1
79148;BMP280;68562;51.600;6.524;2023-04-09T19:05:00;1021.3;;;16.9
79148;BMP280;68562;51.600;6.524;2023-04-09T19:10:00;1021.4;;;16.8
79148;BMP280;68562;51.600;6.524;2023-04-09T19:15:00;1021.4;;;16.8
79148;BMP280;68562;51.600;6.524;2023-04-09T19:20:00;1021.4;;;16.8
79148;BMP280;68562;51.600;6.524;2023-04-09T19:25:00;1021.4;;;16.6
79148;BMP280;68562;51.600;6.524;2023-04-09T19:30:00;1021.5;;;16.5
79148;BMP280;68562;51.600;6.524;2023-04-09T19:35:00;1021.6;;;16.4
79148;BMP280;68562;51.600;6.524;2023-04-09T19:40:00;1021.6;;;16.3
79148;BMP280;68562;51.600;6.524;2023-04-09T19:45:00;1021.6;;;16.2
79148;BMP280;68562;51.600;6.524;2023-04-09T19:50:00;1021.5;;;16.1
79148;BMP280;68562;51.600;6.524;2023-04-09T19:55:00;1021.5;;;16.0
79148;BMP280;68562;51.600;6.524;2023-04-09T20:00:00;1021.6;;;15.9
79148;BMP280;68562;51.600;6.524;2023-04-09T20:05:00;1021.6;;;15.9
79148;BMP280;68562;51.600;6.524;2023-04-09T20:10:00;1021.6;;;15.8
79148;BMP280;68562;51.600;6.524;2023-04-09T20:15:01;1021.5;;;15.8
79148;BMP280;68562;51.600;6.524;2023-04-09T20:20:00;1021.5;;;15.6
79148;BMP280;68562;51.600;6.524;2023-04-09T20:25:00;1021.5;;;15.5
79148;BMP280;68562;51.600;6.524;2023-04-09T20:30:00;1021.4;;;15.3
79148;BMP280;68562;51.600;6.524;2023-04-09T20:35:00;1021.3;;;15.4
79148;BMP280;68562;51.600;6.524;2023-04-09T20:40:00;1021.3;;;15.1
79148;BMP280;68562;51.600;6.524;2023-04-09T20:45:00;1021.2;;;15.1
79148;BMP280;68562;51.600;6.524;2023-04-09T20:50:00;1021.2;;;15.1
79148;BMP280;68562;51.600;6.524;2023-04-09T20:55:00;1021.2;;;15.1
79148;BMP280;68562;51.600;6.524;2023-04-09T21:00:00;1021.2;;;15.1
79148;BMP280;68562;51.600;6.524;2023-04-09T21:05:00;1021.2;;;15.1
79148;BMP280;68562;51.600;6.524;2023-04-09T21:10:00;1021.1;;;15.0
79148;BMP280;68562;51.600;6.524;2023-04-09T21:15:00;1021.1;;;14.9
79148;BMP280;68562;51.600;6.524;2023-04-09T21:20:00;1021.1;;;14.8
79148;BMP280;68562;51.600;6.524;2023-04-09T21:25:00;1021.0;;;14.7
79148;BMP280;68562;51.600;6.524;2023-04-09T21:30:00;1021.0;;;14.6
79148;BMP280;68562;51.600;6.524;2023-04-09T21:35:00;1020.9;;;14.5
79148;BMP280;68562;51.600;6.524;2023-04-09T21:40:00;1020.8;;;14.4
79148;BMP280;68562;51.600;6.524;2023-04-09T21:45:00;1020.8;;;14.4
79148;BMP280;68562;51.600;6.524;2023-04-09T21:50:02;1020.9;;;14.3
79148;BMP280;68562;51.600;6.524;2023-04-09T21:55:00;1020.9;;;14.3
79148;BMP280;68562;51.600;6.524;2023-04-09T22:00:00;1021.0;;;14.2
79148;BMP280;68562;51.600;6.524;2023-04-09T22:05:00;1021.0;;;14.2
79148;BMP280;68562;51.600;6.524;2023-04-09T22:10:00;1021.0;;;14.1
79148;BMP280;68562;51.600;6.524;2023-04-09T22:15:00;1021.1;;;14.1
79148;BMP280;68562;51.600;6.524;2023-04-09T22:20:00;1021.0;;;14.0
79148;BMP280;68562;51.600;6.524;2023-04-09T22:25:00;1021.1;;;14.0
79148;BMP280;68562;51.600;6.524;2023-04-09T22:30:00;1021.2;;;13.9
79148;BMP280;68562;51.600;6.524;2023-04-09T22:35:00;1021.2;;;13.8
79148;BMP280;68562;51.600;6.524;2023-04-09T22:40:00;1021.2;;;13.7
79148;BMP280;68562;51.600;6.524;2023-04-09T22:45:00;1021.2;;;13.7
79148;BMP280;68562;51.600;6.524;2023-04-09T22:50:00;1021.2;;;13.6
79148;BMP280;68562;51.600;6.524;2023-04-09T22:55:00;1021.2;;;13.6
79148;BMP280;68562;51.600;6.524;2023-04-09T23:00:00;1021.2;;;13.5
79148;BMP280;68562;51.600;6.524;2023-04-09T23:05:00;1021.2;;;13.5
79148;BMP280;68562;51.600;6.524;2023-04-09T23:10:00;1021.1;;;13.5
79148;BMP280;68562;51.600;6.524;2023-04-09T23:15:00;1021.1;;;13.5
79148;BMP280;68562;51.600;6.524;2023-04-09T23:20:00;1021.1;;;13.5
79148;BMP280;68562;51.600;6.524;2023-04-09T23:25:00;1021.1;;;13.4
79148;BMP280;68562;51.600;6.524;2023-04-09T23:30:00;1021.1;;;13.4
79148;BMP280;68562;51.600;6.524;2023-04-09T23:35:00;1021.0;;;13.4
79148;BMP280;68562;51.600;6.524;2023-04-09T23:40:00;1020.8;;;13.3
79148;BMP280;68562;51.600;6.524;2023-04-09T23:45:02;1020.8;;;13.2
79148;BMP280;68562;51.600;6.524;2023-04-09T23:50:01;1020.8;;;13.1
79148;BMP280;68562;51.600;6.524;2023-04-09T23:55:00;1020.8;;;13.1
