sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4518;DHT22;2271;49.464;11.070;2022-07-10T00:00:08;19.60;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T00:02:35;19.50;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T00:05:00;19.50;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T00:07:26;19.60;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T00:09:52;19.60;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T00:12:17;19.50;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T00:14:43;19.50;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T00:17:09;19.50;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T00:19:34;19.50;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T00:22:00;19.50;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T00:24:26;19.50;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T00:26:51;19.50;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T00:29:17;19.50;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T00:31:43;19.40;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T00:34:08;19.40;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T00:36:34;19.30;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T00:39:00;19.30;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T00:41:25;19.20;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T00:43:56;19.20;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T00:46:22;19.20;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T00:48:51;19.20;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T00:51:18;19.10;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T00:53:45;19.10;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T00:56:12;19.20;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T00:58:39;19.20;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T01:01:05;19.20;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T01:03:31;19.20;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T01:05:57;19.10;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T01:08:24;19.10;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T01:10:50;19.10;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T01:13:16;19.00;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T01:15:42;19.00;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T01:18:08;19.10;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T01:20:34;19.10;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T01:23:00;19.00;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T01:25:26;19.00;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T01:27:52;19.10;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T01:30:17;19.10;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T01:32:45;19.10;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T01:35:11;19.00;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T01:37:38;19.00;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T01:40:04;19.00;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T01:42:30;18.90;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T01:44:55;18.90;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T01:47:21;18.90;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T01:49:52;18.90;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T01:52:21;18.90;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T01:54:47;18.90;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T01:57:13;18.90;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T01:59:39;18.80;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T02:02:06;18.80;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T02:04:32;18.80;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T02:07:12;18.90;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T02:09:39;18.90;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T02:12:05;18.90;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T02:14:31;18.90;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T02:16:57;18.90;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T02:19:23;18.90;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T02:21:49;18.90;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T02:24:15;18.90;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T02:26:40;18.90;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T02:29:06;18.90;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T02:31:32;18.90;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T02:34:00;18.90;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T02:36:26;18.90;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T02:38:51;18.90;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T02:41:17;18.90;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T02:43:43;18.90;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T02:46:08;18.90;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T02:48:34;19.00;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T02:51:00;19.00;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T02:53:25;19.00;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T02:55:51;19.00;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T02:58:17;19.10;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T03:00:43;19.10;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T03:03:09;19.00;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T03:05:35;19.00;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T03:08:00;19.00;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T03:10:26;19.10;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T03:12:51;19.00;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T03:15:18;18.90;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T03:17:43;19.00;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T03:20:10;19.00;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T03:22:36;18.90;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T03:25:03;18.90;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T03:27:28;18.90;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T03:29:54;18.90;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T03:32:20;18.90;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T03:34:45;18.90;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T03:37:11;18.90;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T03:39:36;18.90;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T03:42:02;18.80;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T03:44:28;18.80;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T03:46:53;18.80;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T03:49:19;18.80;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T03:51:45;18.80;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T03:54:10;18.80;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T03:56:36;18.70;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T03:59:20;18.70;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T04:01:46;18.60;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T04:04:11;18.60;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T04:06:37;18.50;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T04:09:04;18.50;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T04:11:30;18.50;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T04:13:56;18.50;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T04:16:22;18.50;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T04:18:48;18.50;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T04:21:14;18.40;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T04:23:39;18.50;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T04:26:05;18.50;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T04:28:31;18.50;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T04:30:56;18.40;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T04:33:22;18.40;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T04:35:48;18.40;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T04:38:14;18.40;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T04:40:39;18.40;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T04:43:05;18.50;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T04:45:30;18.50;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T04:47:56;18.50;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T04:50:22;18.50;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T04:52:47;18.50;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T04:55:13;18.60;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T04:57:38;18.50;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T05:00:07;18.60;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T05:02:33;18.60;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T05:04:59;18.70;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T05:07:25;18.70;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T05:09:51;18.80;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T05:12:16;18.70;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T05:14:42;18.70;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T05:17:07;18.70;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T05:19:33;18.70;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T05:21:59;18.60;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T05:24:24;18.70;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T05:26:50;18.80;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T05:29:15;18.80;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T05:31:41;18.70;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T05:34:07;18.80;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T05:36:32;18.80;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T05:38:58;18.80;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T05:41:23;18.90;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T05:43:49;19.10;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T05:46:15;19.20;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T05:48:40;19.40;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T05:51:06;19.40;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T05:53:31;19.40;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T05:56:01;19.40;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T05:58:27;19.30;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T06:00:53;19.40;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T06:03:19;19.60;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T06:05:47;20.10;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T06:08:12;20.50;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T06:10:39;20.90;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T06:13:06;21.10;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T06:15:31;21.30;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T06:17:57;21.40;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T06:20:26;21.50;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T06:22:52;21.60;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T06:25:17;21.60;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T06:27:43;21.60;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T06:30:09;21.50;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T06:32:36;21.50;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T06:35:02;21.40;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T06:37:30;21.40;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T06:39:55;21.50;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T06:42:21;21.70;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T06:44:46;21.90;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T06:47:14;21.70;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T06:49:59;21.60;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T06:52:25;21.80;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T06:54:52;21.90;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T06:57:18;22.10;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T06:59:46;22.40;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T07:02:11;22.30;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T07:04:37;22.00;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T07:07:03;21.70;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T07:09:29;21.40;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T07:11:55;21.10;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T07:14:20;21.10;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T07:16:46;20.80;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T07:19:22;20.80;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T07:21:59;20.40;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T07:24:43;20.40;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T07:27:10;19.90;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T07:29:37;19.50;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T07:32:03;19.10;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T07:34:29;18.60;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T07:36:57;18.90;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T07:39:22;18.50;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T07:41:48;18.80;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T07:44:14;18.90;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T07:46:43;19.00;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T07:49:09;19.10;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T07:51:34;19.30;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T07:54:00;19.80;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T07:56:26;20.20;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T07:58:51;20.40;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T08:01:17;20.50;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T08:03:45;20.50;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T08:06:11;20.60;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T08:08:36;20.60;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T08:11:02;20.60;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T08:13:28;20.30;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T08:15:54;20.00;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T08:18:20;19.90;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T08:20:46;20.50;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T08:23:11;20.70;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T08:25:37;20.90;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T08:28:04;20.10;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T08:30:31;19.80;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T08:32:57;19.90;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T08:35:22;20.10;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T08:37:48;20.10;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T08:40:15;20.00;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T08:42:42;19.80;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T08:45:10;19.90;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T08:47:37;19.90;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T08:50:04;19.50;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T08:52:43;19.50;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T08:55:13;19.90;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T08:57:40;20.10;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T09:00:08;20.00;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T09:02:34;20.00;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T09:05:00;20.00;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T09:07:37;20.00;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T09:10:08;20.10;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T09:15:17;20.20;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T09:17:54;20.30;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T09:20:45;20.50;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T09:23:22;20.60;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T09:25:50;20.50;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T09:28:18;20.70;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T09:30:44;21.00;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T09:33:24;21.40;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T09:36:20;21.20;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T09:38:51;20.30;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T09:43:57;20.80;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T09:46:31;21.20;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T09:51:30;21.30;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T09:54:00;21.30;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T09:56:26;21.20;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T09:58:55;21.20;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T10:01:23;21.00;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T10:03:49;21.00;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T10:06:16;21.10;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T10:09:04;20.60;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T10:11:32;19.80;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T10:14:01;19.00;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T10:16:29;18.90;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T10:18:55;18.90;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T10:21:39;19.40;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T10:24:05;19.80;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T10:26:32;20.20;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T10:29:01;20.40;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T10:31:28;20.50;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T10:33:55;20.60;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T10:39:09;20.50;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T10:41:41;20.40;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T10:46:34;20.60;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T10:49:07;20.90;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T10:52:03;21.00;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T10:57:22;20.70;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T10:59:49;20.80;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T11:02:22;20.70;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T11:04:51;20.70;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T11:10:30;20.70;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T11:15:22;20.60;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T11:17:48;20.60;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T11:20:13;20.40;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T11:25:51;20.10;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T11:28:53;20.00;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T11:31:21;20.00;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T11:33:51;20.00;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T11:36:20;19.80;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T11:38:47;19.90;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T11:41:20;19.90;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T11:43:50;19.90;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T11:46:17;20.10;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T11:48:44;20.10;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T11:51:35;20.00;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T11:56:55;20.30;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T11:59:25;20.30;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T12:01:53;20.30;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T12:04:20;20.40;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T12:06:49;20.40;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T12:09:18;20.40;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T12:11:58;20.20;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T12:14:25;20.20;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T12:16:52;20.20;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T12:19:27;20.30;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T12:21:53;20.30;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T12:24:20;20.20;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T12:26:47;20.10;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T12:31:47;20.20;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T12:34:13;20.30;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T12:39:13;20.50;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T12:42:02;20.60;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T12:47:21;20.50;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T12:50:06;20.70;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T12:52:36;21.00;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T12:57:55;20.80;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T13:00:31;20.90;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T13:03:07;21.00;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T13:05:38;21.10;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T13:08:12;21.10;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T13:10:41;21.20;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T13:13:08;21.30;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T13:15:34;21.50;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T13:18:05;21.80;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T13:20:31;22.00;99.40
4518;DHT22;2271;49.464;11.070;2022-07-10T13:22:57;22.00;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T13:25:22;21.90;99.70
4518;DHT22;2271;49.464;11.070;2022-07-10T13:27:48;21.80;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T13:30:14;21.70;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T13:32:39;21.70;99.70
4518;DHT22;2271;49.464;11.070;2022-07-10T13:35:05;21.70;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T13:37:31;21.50;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T13:39:57;21.60;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T13:42:23;21.50;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T13:44:48;21.50;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T13:47:14;21.40;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T13:49:39;21.40;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T13:52:05;21.40;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T13:54:31;21.30;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T13:56:57;21.40;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T13:59:22;21.50;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T14:01:48;21.60;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T14:04:13;21.70;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T14:06:39;21.70;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T14:09:05;21.70;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T14:11:32;21.70;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T14:13:57;21.70;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T14:16:23;21.60;99.30
4518;DHT22;2271;49.464;11.070;2022-07-10T14:18:49;21.60;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T14:21:15;21.60;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T14:23:41;21.70;99.60
4518;DHT22;2271;49.464;11.070;2022-07-10T14:26:10;21.80;99.70
4518;DHT22;2271;49.464;11.070;2022-07-10T14:28:35;21.60;97.70
4518;DHT22;2271;49.464;11.070;2022-07-10T14:31:06;21.10;99.00
4518;DHT22;2271;49.464;11.070;2022-07-10T14:33:32;21.10;99.10
4518;DHT22;2271;49.464;11.070;2022-07-10T14:35:59;21.10;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T14:38:25;21.30;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T14:40:51;21.50;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T14:43:19;21.60;98.90
4518;DHT22;2271;49.464;11.070;2022-07-10T14:45:44;21.60;99.00
4518;DHT22;2271;49.464;11.070;2022-07-10T14:48:10;21.60;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T14:50:36;21.70;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T14:53:02;21.80;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T14:55:28;21.70;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T14:57:53;21.70;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T15:00:19;21.80;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T15:02:45;21.80;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T15:05:11;21.80;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T15:07:37;21.80;99.20
4518;DHT22;2271;49.464;11.070;2022-07-10T15:10:02;21.80;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T15:12:28;21.80;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T15:14:57;22.00;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T15:17:22;22.10;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T15:19:48;22.10;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T15:22:14;22.20;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T15:24:39;22.20;99.70
4518;DHT22;2271;49.464;11.070;2022-07-10T15:27:07;22.00;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T15:29:32;22.00;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T15:31:58;22.00;99.10
4518;DHT22;2271;49.464;11.070;2022-07-10T15:34:23;21.70;99.50
4518;DHT22;2271;49.464;11.070;2022-07-10T15:36:49;21.60;99.50
4518;DHT22;2271;49.464;11.070;2022-07-10T15:39:15;21.50;99.60
4518;DHT22;2271;49.464;11.070;2022-07-10T15:41:41;21.50;99.20
4518;DHT22;2271;49.464;11.070;2022-07-10T15:44:11;21.50;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T15:46:37;21.50;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T15:49:03;21.60;99.70
4518;DHT22;2271;49.464;11.070;2022-07-10T15:51:30;21.80;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T15:53:56;21.80;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T15:56:25;21.80;99.80
4518;DHT22;2271;49.464;11.070;2022-07-10T15:58:50;21.80;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T16:01:16;21.70;99.30
4518;DHT22;2271;49.464;11.070;2022-07-10T16:03:42;21.90;99.80
4518;DHT22;2271;49.464;11.070;2022-07-10T16:06:12;21.90;98.40
4518;DHT22;2271;49.464;11.070;2022-07-10T16:08:38;21.80;98.60
4518;DHT22;2271;49.464;11.070;2022-07-10T16:11:04;21.80;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T16:13:32;21.80;99.70
4518;DHT22;2271;49.464;11.070;2022-07-10T16:15:58;21.80;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T16:18:24;21.80;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T16:20:49;21.80;99.90
4518;DHT22;2271;49.464;11.070;2022-07-10T16:23:15;21.70;99.30