sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6695;SDS011;3385;48.928;10.330;2022-08-01T00:00:35;2.08;;;1.80;;
6695;SDS011;3385;48.928;10.330;2022-08-01T00:03:01;1.50;;;1.40;;
6695;SDS011;3385;48.928;10.330;2022-08-01T00:05:26;5.53;;;2.13;;
6695;SDS011;3385;48.928;10.330;2022-08-01T00:07:53;1.73;;;1.63;;
6695;SDS011;3385;48.928;10.330;2022-08-01T00:10:19;2.00;;;1.80;;
6695;SDS011;3385;48.928;10.330;2022-08-01T00:12:45;3.67;;;1.92;;
6695;SDS011;3385;48.928;10.330;2022-08-01T00:15:14;2.75;;;1.60;;
6695;SDS011;3385;48.928;10.330;2022-08-01T00:17:42;1.80;;;1.70;;
6695;SDS011;3385;48.928;10.330;2022-08-01T00:20:09;2.20;;;1.90;;
6695;SDS011;3385;48.928;10.330;2022-08-01T00:22:36;1.65;;;1.55;;
6695;SDS011;3385;48.928;10.330;2022-08-01T00:25:02;1.88;;;1.50;;
6695;SDS011;3385;48.928;10.330;2022-08-01T00:27:29;1.90;;;1.80;;
6695;SDS011;3385;48.928;10.330;2022-08-01T00:29:58;2.47;;;1.70;;
6695;SDS011;3385;48.928;10.330;2022-08-01T00:32:23;2.00;;;1.58;;
6695;SDS011;3385;48.928;10.330;2022-08-01T00:34:50;2.15;;;1.80;;
6695;SDS011;3385;48.928;10.330;2022-08-01T00:37:15;3.13;;;1.73;;
6695;SDS011;3385;48.928;10.330;2022-08-01T00:39:42;3.22;;;1.67;;
6695;SDS011;3385;48.928;10.330;2022-08-01T00:42:11;4.05;;;1.90;;
6695;SDS011;3385;48.928;10.330;2022-08-01T00:44:37;3.05;;;1.80;;
6695;SDS011;3385;48.928;10.330;2022-08-01T00:47:05;4.13;;;1.90;;
6695;SDS011;3385;48.928;10.330;2022-08-01T00:49:31;2.45;;;1.70;;
6695;SDS011;3385;48.928;10.330;2022-08-01T00:51:58;2.78;;;2.05;;
6695;SDS011;3385;48.928;10.330;2022-08-01T00:54:24;2.53;;;1.88;;
6695;SDS011;3385;48.928;10.330;2022-08-01T00:56:51;1.80;;;1.60;;
6695;SDS011;3385;48.928;10.330;2022-08-01T00:59:18;2.00;;;1.73;;
6695;SDS011;3385;48.928;10.330;2022-08-01T01:01:46;3.25;;;1.80;;
6695;SDS011;3385;48.928;10.330;2022-08-01T01:04:12;2.53;;;1.73;;
6695;SDS011;3385;48.928;10.330;2022-08-01T01:06:43;3.17;;;1.63;;
6695;SDS011;3385;48.928;10.330;2022-08-01T01:11:59;3.25;;;1.83;;
6695;SDS011;3385;48.928;10.330;2022-08-01T01:17:24;1.92;;;1.60;;
6695;SDS011;3385;48.928;10.330;2022-08-01T01:19:57;1.55;;;1.45;;
6695;SDS011;3385;48.928;10.330;2022-08-01T01:22:36;1.70;;;1.60;;
6695;SDS011;3385;48.928;10.330;2022-08-01T01:25:26;3.78;;;1.90;;
6695;SDS011;3385;48.928;10.330;2022-08-01T01:28:05;2.20;;;2.00;;
6695;SDS011;3385;48.928;10.330;2022-08-01T01:30:55;3.28;;;1.92;;
6695;SDS011;3385;48.928;10.330;2022-08-01T01:33:22;2.20;;;1.80;;
6695;SDS011;3385;48.928;10.330;2022-08-01T01:35:51;2.42;;;1.77;;
6695;SDS011;3385;48.928;10.330;2022-08-01T01:38:23;2.00;;;1.83;;
6695;SDS011;3385;48.928;10.330;2022-08-01T01:40:57;2.33;;;1.98;;
6695;SDS011;3385;48.928;10.330;2022-08-01T01:43:25;2.40;;;1.98;;
6695;SDS011;3385;48.928;10.330;2022-08-01T01:45:52;2.30;;;1.80;;
6695;SDS011;3385;48.928;10.330;2022-08-01T01:48:19;2.47;;;1.90;;
6695;SDS011;3385;48.928;10.330;2022-08-01T01:50:46;1.77;;;1.67;;
6695;SDS011;3385;48.928;10.330;2022-08-01T01:53:15;4.78;;;2.10;;
6695;SDS011;3385;48.928;10.330;2022-08-01T01:55:44;1.98;;;1.70;;
6695;SDS011;3385;48.928;10.330;2022-08-01T01:58:13;2.03;;;1.90;;
6695;SDS011;3385;48.928;10.330;2022-08-01T02:00:41;3.05;;;2.05;;
6695;SDS011;3385;48.928;10.330;2022-08-01T02:03:10;1.90;;;1.73;;
6695;SDS011;3385;48.928;10.330;2022-08-01T02:05:37;2.50;;;1.92;;
6695;SDS011;3385;48.928;10.330;2022-08-01T02:08:05;4.07;;;1.80;;
6695;SDS011;3385;48.928;10.330;2022-08-01T02:10:32;2.10;;;1.73;;
6695;SDS011;3385;48.928;10.330;2022-08-01T02:13:02;2.53;;;1.85;;
6695;SDS011;3385;48.928;10.330;2022-08-01T02:15:33;2.75;;;1.95;;
6695;SDS011;3385;48.928;10.330;2022-08-01T02:18:03;2.13;;;2.00;;
6695;SDS011;3385;48.928;10.330;2022-08-01T02:20:30;2.03;;;1.83;;
6695;SDS011;3385;48.928;10.330;2022-08-01T02:23:05;2.35;;;1.75;;
6695;SDS011;3385;48.928;10.330;2022-08-01T02:25:38;4.07;;;1.88;;
6695;SDS011;3385;48.928;10.330;2022-08-01T02:28:09;4.57;;;2.08;;
6695;SDS011;3385;48.928;10.330;2022-08-01T02:30:42;2.38;;;1.83;;
6695;SDS011;3385;48.928;10.330;2022-08-01T02:33:15;3.17;;;1.95;;
6695;SDS011;3385;48.928;10.330;2022-08-01T02:35:58;2.25;;;2.05;;
6695;SDS011;3385;48.928;10.330;2022-08-01T02:38:27;1.70;;;1.60;;
6695;SDS011;3385;48.928;10.330;2022-08-01T02:40:57;2.17;;;1.75;;
6695;SDS011;3385;48.928;10.330;2022-08-01T02:43:28;3.55;;;1.95;;
6695;SDS011;3385;48.928;10.330;2022-08-01T02:45:57;3.38;;;1.73;;
6695;SDS011;3385;48.928;10.330;2022-08-01T02:48:27;3.67;;;1.77;;
6695;SDS011;3385;48.928;10.330;2022-08-01T02:51:00;2.60;;;1.92;;
6695;SDS011;3385;48.928;10.330;2022-08-01T02:53:29;2.65;;;1.90;;
6695;SDS011;3385;48.928;10.330;2022-08-01T02:55:57;2.80;;;2.00;;
6695;SDS011;3385;48.928;10.330;2022-08-01T02:58:24;2.58;;;2.10;;
6695;SDS011;3385;48.928;10.330;2022-08-01T03:00:51;2.42;;;2.20;;
6695;SDS011;3385;48.928;10.330;2022-08-01T03:03:18;2.17;;;1.77;;
6695;SDS011;3385;48.928;10.330;2022-08-01T03:05:45;2.10;;;1.90;;
6695;SDS011;3385;48.928;10.330;2022-08-01T03:08:12;1.85;;;1.75;;
6695;SDS011;3385;48.928;10.330;2022-08-01T03:10:40;2.15;;;1.95;;
6695;SDS011;3385;48.928;10.330;2022-08-01T03:13:10;2.47;;;1.80;;
6695;SDS011;3385;48.928;10.330;2022-08-01T03:15:38;1.85;;;1.65;;
6695;SDS011;3385;48.928;10.330;2022-08-01T03:18:07;3.78;;;1.88;;
6695;SDS011;3385;48.928;10.330;2022-08-01T03:20:34;2.92;;;1.70;;
6695;SDS011;3385;48.928;10.330;2022-08-01T03:23:07;4.15;;;1.80;;
6695;SDS011;3385;48.928;10.330;2022-08-01T03:25:34;5.18;;;1.90;;
6695;SDS011;3385;48.928;10.330;2022-08-01T03:28:03;3.45;;;2.20;;
6695;SDS011;3385;48.928;10.330;2022-08-01T03:30:31;2.17;;;1.90;;
6695;SDS011;3385;48.928;10.330;2022-08-01T03:32:58;2.20;;;2.00;;
6695;SDS011;3385;48.928;10.330;2022-08-01T03:35:29;4.25;;;1.70;;
6695;SDS011;3385;48.928;10.330;2022-08-01T03:37:59;2.30;;;2.10;;
6695;SDS011;3385;48.928;10.330;2022-08-01T03:40:40;3.03;;;2.05;;
6695;SDS011;3385;48.928;10.330;2022-08-01T03:43:15;2.47;;;1.80;;
6695;SDS011;3385;48.928;10.330;2022-08-01T03:46:06;3.15;;;1.80;;
6695;SDS011;3385;48.928;10.330;2022-08-01T03:48:40;3.47;;;1.90;;
6695;SDS011;3385;48.928;10.330;2022-08-01T03:51:09;2.05;;;1.77;;
6695;SDS011;3385;48.928;10.330;2022-08-01T03:53:37;2.40;;;1.80;;
6695;SDS011;3385;48.928;10.330;2022-08-01T03:56:06;3.55;;;2.00;;
6695;SDS011;3385;48.928;10.330;2022-08-01T03:58:33;1.85;;;1.60;;
6695;SDS011;3385;48.928;10.330;2022-08-01T04:01:00;3.17;;;1.70;;
6695;SDS011;3385;48.928;10.330;2022-08-01T04:03:26;1.80;;;1.70;;
6695;SDS011;3385;48.928;10.330;2022-08-01T04:05:52;4.40;;;2.00;;
6695;SDS011;3385;48.928;10.330;2022-08-01T04:08:18;3.28;;;2.05;;
6695;SDS011;3385;48.928;10.330;2022-08-01T04:10:44;3.75;;;1.73;;
6695;SDS011;3385;48.928;10.330;2022-08-01T04:13:10;3.17;;;1.80;;
6695;SDS011;3385;48.928;10.330;2022-08-01T04:15:36;8.98;;;2.30;;
6695;SDS011;3385;48.928;10.330;2022-08-01T04:18:01;3.22;;;1.58;;
6695;SDS011;3385;48.928;10.330;2022-08-01T04:20:27;3.83;;;1.80;;
6695;SDS011;3385;48.928;10.330;2022-08-01T04:22:53;3.30;;;1.80;;
6695;SDS011;3385;48.928;10.330;2022-08-01T04:25:22;4.00;;;2.22;;
6695;SDS011;3385;48.928;10.330;2022-08-01T04:27:59;2.58;;;1.90;;
6695;SDS011;3385;48.928;10.330;2022-08-01T04:30:29;2.00;;;1.83;;
6695;SDS011;3385;48.928;10.330;2022-08-01T04:33:00;2.20;;;1.85;;
6695;SDS011;3385;48.928;10.330;2022-08-01T04:35:28;2.53;;;1.90;;
6695;SDS011;3385;48.928;10.330;2022-08-01T04:37:55;1.90;;;1.63;;
6695;SDS011;3385;48.928;10.330;2022-08-01T04:40:22;3.20;;;1.77;;
6695;SDS011;3385;48.928;10.330;2022-08-01T04:42:49;4.10;;;1.95;;
6695;SDS011;3385;48.928;10.330;2022-08-01T04:45:15;7.28;;;3.35;;
6695;SDS011;3385;48.928;10.330;2022-08-01T04:47:42;4.15;;;2.70;;
6695;SDS011;3385;48.928;10.330;2022-08-01T04:50:09;2.58;;;2.13;;
6695;SDS011;3385;48.928;10.330;2022-08-01T04:52:36;3.33;;;1.83;;
6695;SDS011;3385;48.928;10.330;2022-08-01T04:55:03;2.42;;;1.80;;
6695;SDS011;3385;48.928;10.330;2022-08-01T04:57:31;2.03;;;1.85;;
6695;SDS011;3385;48.928;10.330;2022-08-01T05:00:00;2.42;;;1.92;;
6695;SDS011;3385;48.928;10.330;2022-08-01T05:02:28;2.10;;;1.88;;
6695;SDS011;3385;48.928;10.330;2022-08-01T05:04:54;2.70;;;2.00;;
6695;SDS011;3385;48.928;10.330;2022-08-01T05:07:23;2.80;;;2.28;;
6695;SDS011;3385;48.928;10.330;2022-08-01T05:09:48;2.03;;;1.80;;
6695;SDS011;3385;48.928;10.330;2022-08-01T05:12:15;2.38;;;1.98;;
6695;SDS011;3385;48.928;10.330;2022-08-01T05:14:41;1.95;;;1.75;;
6695;SDS011;3385;48.928;10.330;2022-08-01T05:17:07;3.67;;;2.17;;
6695;SDS011;3385;48.928;10.330;2022-08-01T05:19:34;2.60;;;2.08;;
6695;SDS011;3385;48.928;10.330;2022-08-01T05:22:02;4.78;;;1.90;;
6695;SDS011;3385;48.928;10.330;2022-08-01T05:24:33;2.30;;;1.90;;
6695;SDS011;3385;48.928;10.330;2022-08-01T05:27:00;3.13;;;2.10;;
6695;SDS011;3385;48.928;10.330;2022-08-01T05:29:26;2.03;;;1.80;;
6695;SDS011;3385;48.928;10.330;2022-08-01T05:31:52;2.10;;;1.83;;
6695;SDS011;3385;48.928;10.330;2022-08-01T05:34:19;2.60;;;1.75;;
6695;SDS011;3385;48.928;10.330;2022-08-01T05:36:45;4.15;;;2.00;;
6695;SDS011;3385;48.928;10.330;2022-08-01T05:39:11;3.67;;;1.90;;
6695;SDS011;3385;48.928;10.330;2022-08-01T05:41:37;1.90;;;1.80;;
6695;SDS011;3385;48.928;10.330;2022-08-01T05:44:03;4.95;;;2.05;;
6695;SDS011;3385;48.928;10.330;2022-08-01T05:46:30;5.30;;;1.95;;
6695;SDS011;3385;48.928;10.330;2022-08-01T05:49:00;3.00;;;1.92;;
6695;SDS011;3385;48.928;10.330;2022-08-01T05:51:27;3.42;;;2.10;;
6695;SDS011;3385;48.928;10.330;2022-08-01T05:53:53;2.60;;;1.77;;
6695;SDS011;3385;48.928;10.330;2022-08-01T05:56:19;3.40;;;1.88;;
6695;SDS011;3385;48.928;10.330;2022-08-01T05:58:47;2.40;;;1.80;;
6695;SDS011;3385;48.928;10.330;2022-08-01T06:01:14;4.82;;;1.88;;
6695;SDS011;3385;48.928;10.330;2022-08-01T06:03:40;2.85;;;1.80;;
6695;SDS011;3385;48.928;10.330;2022-08-01T06:06:13;1.70;;;1.60;;
6695;SDS011;3385;48.928;10.330;2022-08-01T06:08:41;2.22;;;1.63;;
6695;SDS011;3385;48.928;10.330;2022-08-01T06:11:07;18.98;;;3.22;;
6695;SDS011;3385;48.928;10.330;2022-08-01T06:13:33;5.57;;;3.00;;
6695;SDS011;3385;48.928;10.330;2022-08-01T06:15:59;2.50;;;1.85;;
6695;SDS011;3385;48.928;10.330;2022-08-01T06:18:24;3.97;;;1.65;;
6695;SDS011;3385;48.928;10.330;2022-08-01T06:20:50;1.88;;;1.70;;
6695;SDS011;3385;48.928;10.330;2022-08-01T06:23:16;2.50;;;1.55;;
6695;SDS011;3385;48.928;10.330;2022-08-01T06:25:42;2.35;;;1.50;;
6695;SDS011;3385;48.928;10.330;2022-08-01T06:28:08;2.97;;;1.40;;
6695;SDS011;3385;48.928;10.330;2022-08-01T06:30:34;7.45;;;2.10;;
6695;SDS011;3385;48.928;10.330;2022-08-01T06:33:00;2.35;;;1.70;;
6695;SDS011;3385;48.928;10.330;2022-08-01T06:35:27;1.67;;;1.50;;
6695;SDS011;3385;48.928;10.330;2022-08-01T06:37:55;4.05;;;1.75;;
6695;SDS011;3385;48.928;10.330;2022-08-01T06:40:21;1.80;;;1.67;;
6695;SDS011;3385;48.928;10.330;2022-08-01T06:42:47;1.90;;;1.70;;
6695;SDS011;3385;48.928;10.330;2022-08-01T06:45:13;1.58;;;1.48;;
6695;SDS011;3385;48.928;10.330;2022-08-01T06:47:40;3.55;;;1.70;;
6695;SDS011;3385;48.928;10.330;2022-08-01T06:50:06;3.25;;;1.50;;
6695;SDS011;3385;48.928;10.330;2022-08-01T06:52:33;5.95;;;1.63;;
6695;SDS011;3385;48.928;10.330;2022-08-01T06:54:59;3.13;;;1.50;;
6695;SDS011;3385;48.928;10.330;2022-08-01T06:57:26;3.50;;;1.70;;
6695;SDS011;3385;48.928;10.330;2022-08-01T06:59:52;2.30;;;1.67;;
6695;SDS011;3385;48.928;10.330;2022-08-01T07:02:18;3.30;;;1.83;;
6695;SDS011;3385;48.928;10.330;2022-08-01T07:04:44;4.93;;;1.65;;
6695;SDS011;3385;48.928;10.330;2022-08-01T07:07:11;1.40;;;1.30;;
6695;SDS011;3385;48.928;10.330;2022-08-01T07:09:37;1.98;;;1.65;;
6695;SDS011;3385;48.928;10.330;2022-08-01T07:12:06;3.85;;;1.58;;
6695;SDS011;3385;48.928;10.330;2022-08-01T07:14:32;2.97;;;1.67;;
6695;SDS011;3385;48.928;10.330;2022-08-01T07:16:58;1.75;;;1.50;;
6695;SDS011;3385;48.928;10.330;2022-08-01T07:19:23;1.75;;;1.60;;
6695;SDS011;3385;48.928;10.330;2022-08-01T07:21:49;1.85;;;1.50;;
6695;SDS011;3385;48.928;10.330;2022-08-01T07:24:15;2.65;;;1.90;;
6695;SDS011;3385;48.928;10.330;2022-08-01T07:26:42;1.67;;;1.58;;
6695;SDS011;3385;48.928;10.330;2022-08-01T07:29:09;2.45;;;1.80;;
6695;SDS011;3385;48.928;10.330;2022-08-01T07:31:35;2.65;;;1.80;;
6695;SDS011;3385;48.928;10.330;2022-08-01T07:34:01;2.08;;;1.73;;
6695;SDS011;3385;48.928;10.330;2022-08-01T07:36:27;2.63;;;1.77;;
6695;SDS011;3385;48.928;10.330;2022-08-01T07:38:52;1.92;;;1.83;;
6695;SDS011;3385;48.928;10.330;2022-08-01T07:41:18;3.75;;;1.80;;
6695;SDS011;3385;48.928;10.330;2022-08-01T07:43:44;1.70;;;1.60;;
6695;SDS011;3385;48.928;10.330;2022-08-01T07:46:09;1.95;;;1.73;;
6695;SDS011;3385;48.928;10.330;2022-08-01T07:48:35;2.22;;;1.80;;
6695;SDS011;3385;48.928;10.330;2022-08-01T07:51:01;1.88;;;1.60;;
6695;SDS011;3385;48.928;10.330;2022-08-01T07:53:27;1.73;;;1.63;;
6695;SDS011;3385;48.928;10.330;2022-08-01T07:55:54;1.63;;;1.52;;
6695;SDS011;3385;48.928;10.330;2022-08-01T07:58:19;4.22;;;1.63;;
6695;SDS011;3385;48.928;10.330;2022-08-01T08:00:45;3.25;;;1.63;;
6695;SDS011;3385;48.928;10.330;2022-08-01T08:03:11;2.03;;;1.80;;
6695;SDS011;3385;48.928;10.330;2022-08-01T08:05:37;2.47;;;1.70;;
6695;SDS011;3385;48.928;10.330;2022-08-01T08:08:06;2.92;;;1.73;;
6695;SDS011;3385;48.928;10.330;2022-08-01T08:10:33;3.33;;;1.45;;
6695;SDS011;3385;48.928;10.330;2022-08-01T08:12:59;1.40;;;1.30;;
6695;SDS011;3385;48.928;10.330;2022-08-01T08:15:26;2.08;;;1.50;;
6695;SDS011;3385;48.928;10.330;2022-08-01T08:17:52;2.03;;;1.60;;
6695;SDS011;3385;48.928;10.330;2022-08-01T08:20:18;2.25;;;1.73;;
6695;SDS011;3385;48.928;10.330;2022-08-01T08:22:46;3.08;;;1.60;;
6695;SDS011;3385;48.928;10.330;2022-08-01T08:25:12;6.85;;;1.50;;
6695;SDS011;3385;48.928;10.330;2022-08-01T08:27:37;2.65;;;1.55;;
6695;SDS011;3385;48.928;10.330;2022-08-01T08:30:04;1.85;;;1.60;;
6695;SDS011;3385;48.928;10.330;2022-08-01T08:32:36;1.50;;;1.40;;
6695;SDS011;3385;48.928;10.330;2022-08-01T08:35:02;5.25;;;1.60;;
6695;SDS011;3385;48.928;10.330;2022-08-01T08:37:28;2.08;;;1.55;;
6695;SDS011;3385;48.928;10.330;2022-08-01T08:39:54;1.65;;;1.48;;
6695;SDS011;3385;48.928;10.330;2022-08-01T08:42:20;2.88;;;1.48;;
6695;SDS011;3385;48.928;10.330;2022-08-01T08:44:46;1.40;;;1.30;;
6695;SDS011;3385;48.928;10.330;2022-08-01T08:47:12;1.30;;;1.10;;
6695;SDS011;3385;48.928;10.330;2022-08-01T08:49:38;3.72;;;1.35;;
6695;SDS011;3385;48.928;10.330;2022-08-01T08:52:07;2.28;;;1.40;;
6695;SDS011;3385;48.928;10.330;2022-08-01T08:54:34;3.58;;;1.60;;
6695;SDS011;3385;48.928;10.330;2022-08-01T08:57:02;1.40;;;1.27;;
6695;SDS011;3385;48.928;10.330;2022-08-01T08:59:28;1.42;;;1.33;;
6695;SDS011;3385;48.928;10.330;2022-08-01T09:01:55;1.95;;;1.38;;
6695;SDS011;3385;48.928;10.330;2022-08-01T09:04:21;2.72;;;1.50;;
6695;SDS011;3385;48.928;10.330;2022-08-01T09:06:48;4.07;;;1.48;;
6695;SDS011;3385;48.928;10.330;2022-08-01T09:09:14;2.20;;;1.40;;
6695;SDS011;3385;48.928;10.330;2022-08-01T09:11:40;4.22;;;1.30;;
6695;SDS011;3385;48.928;10.330;2022-08-01T09:14:13;5.20;;;1.48;;
6695;SDS011;3385;48.928;10.330;2022-08-01T09:16:47;4.18;;;1.35;;
6695;SDS011;3385;48.928;10.330;2022-08-01T09:19:23;1.85;;;1.30;;
6695;SDS011;3385;48.928;10.330;2022-08-01T09:21:59;3.92;;;1.88;;
6695;SDS011;3385;48.928;10.330;2022-08-01T09:24:30;2.30;;;1.15;;
6695;SDS011;3385;48.928;10.330;2022-08-01T09:26:57;2.13;;;1.50;;
6695;SDS011;3385;48.928;10.330;2022-08-01T09:29:28;2.55;;;1.50;;
6695;SDS011;3385;48.928;10.330;2022-08-01T09:31:55;1.60;;;1.50;;
6695;SDS011;3385;48.928;10.330;2022-08-01T09:34:25;1.35;;;1.23;;
6695;SDS011;3385;48.928;10.330;2022-08-01T09:36:56;1.98;;;1.55;;
6695;SDS011;3385;48.928;10.330;2022-08-01T09:39:27;1.95;;;1.50;;
6695;SDS011;3385;48.928;10.330;2022-08-01T09:41:58;2.95;;;1.27;;
6695;SDS011;3385;48.928;10.330;2022-08-01T09:44:39;2.38;;;1.30;;
6695;SDS011;3385;48.928;10.330;2022-08-01T09:47:06;1.52;;;1.40;;
6695;SDS011;3385;48.928;10.330;2022-08-01T09:49:33;2.42;;;1.60;;
6695;SDS011;3385;48.928;10.330;2022-08-01T09:52:10;1.58;;;1.48;;
6695;SDS011;3385;48.928;10.330;2022-08-01T09:54:39;2.35;;;1.20;;
6695;SDS011;3385;48.928;10.330;2022-08-01T09:57:08;1.83;;;1.65;;
6695;SDS011;3385;48.928;10.330;2022-08-01T09:59:44;1.73;;;1.40;;
6695;SDS011;3385;48.928;10.330;2022-08-01T10:02:11;2.35;;;1.67;;
6695;SDS011;3385;48.928;10.330;2022-08-01T10:04:58;3.50;;;1.88;;
6695;SDS011;3385;48.928;10.330;2022-08-01T10:07:25;2.88;;;1.40;;
6695;SDS011;3385;48.928;10.330;2022-08-01T10:09:51;3.47;;;1.60;;
6695;SDS011;3385;48.928;10.330;2022-08-01T10:12:19;2.85;;;1.40;;
6695;SDS011;3385;48.928;10.330;2022-08-01T10:14:47;1.35;;;1.25;;
6695;SDS011;3385;48.928;10.330;2022-08-01T10:17:15;1.33;;;1.23;;
6695;SDS011;3385;48.928;10.330;2022-08-01T10:19:43;1.73;;;1.35;;
6695;SDS011;3385;48.928;10.330;2022-08-01T10:22:10;2.63;;;1.33;;
6695;SDS011;3385;48.928;10.330;2022-08-01T10:24:43;1.55;;;1.42;;
6695;SDS011;3385;48.928;10.330;2022-08-01T10:27:13;2.53;;;1.30;;
6695;SDS011;3385;48.928;10.330;2022-08-01T10:32:13;1.55;;;1.45;;
6695;SDS011;3385;48.928;10.330;2022-08-01T10:34:39;1.73;;;1.40;;
6695;SDS011;3385;48.928;10.330;2022-08-01T10:37:05;1.70;;;1.60;;
6695;SDS011;3385;48.928;10.330;2022-08-01T10:39:32;1.42;;;1.33;;
6695;SDS011;3385;48.928;10.330;2022-08-01T10:41:59;4.10;;;1.60;;
6695;SDS011;3385;48.928;10.330;2022-08-01T10:44:26;1.88;;;1.60;;
6695;SDS011;3385;48.928;10.330;2022-08-01T10:46:55;1.83;;;1.17;;
6695;SDS011;3385;48.928;10.330;2022-08-01T10:49:27;1.85;;;1.50;;
6695;SDS011;3385;48.928;10.330;2022-08-01T10:51:56;2.15;;;1.40;;
6695;SDS011;3385;48.928;10.330;2022-08-01T10:54:25;1.60;;;1.50;;
6695;SDS011;3385;48.928;10.330;2022-08-01T10:56:52;3.05;;;1.40;;
6695;SDS011;3385;48.928;10.330;2022-08-01T11:02:02;1.42;;;1.33;;
6695;SDS011;3385;48.928;10.330;2022-08-01T11:04:46;3.25;;;1.52;;
6695;SDS011;3385;48.928;10.330;2022-08-01T11:08:01;2.58;;;1.33;;
6695;SDS011;3385;48.928;10.330;2022-08-01T11:10:41;1.85;;;1.70;;
6695;SDS011;3385;48.928;10.330;2022-08-01T11:13:08;2.30;;;1.38;;
6695;SDS011;3385;48.928;10.330;2022-08-01T11:15:36;1.75;;;1.27;;
6695;SDS011;3385;48.928;10.330;2022-08-01T11:18:04;2.20;;;1.42;;
6695;SDS011;3385;48.928;10.330;2022-08-01T11:20:55;9.05;;;1.40;;
6695;SDS011;3385;48.928;10.330;2022-08-01T11:23:23;2.90;;;1.40;;
6695;SDS011;3385;48.928;10.330;2022-08-01T11:30:44;3.53;;;1.50;;
6695;SDS011;3385;48.928;10.330;2022-08-01T11:33:16;1.70;;;1.23;;
6695;SDS011;3385;48.928;10.330;2022-08-01T11:52:01;1.90;;;1.50;;
6695;SDS011;3385;48.928;10.330;2022-08-01T11:54:33;2.20;;;1.58;;
6695;SDS011;3385;48.928;10.330;2022-08-01T11:57:02;1.77;;;1.33;;
6695;SDS011;3385;48.928;10.330;2022-08-01T11:59:41;1.60;;;1.35;;
6695;SDS011;3385;48.928;10.330;2022-08-01T12:02:23;3.80;;;1.30;;
6695;SDS011;3385;48.928;10.330;2022-08-01T12:07:30;1.20;;;1.10;;
6695;SDS011;3385;48.928;10.330;2022-08-01T12:10:18;1.58;;;1.20;;
6695;SDS011;3385;48.928;10.330;2022-08-01T12:12:48;2.03;;;1.45;;
6695;SDS011;3385;48.928;10.330;2022-08-01T12:15:15;1.65;;;1.40;;
6695;SDS011;3385;48.928;10.330;2022-08-01T12:17:42;1.63;;;1.30;;
6695;SDS011;3385;48.928;10.330;2022-08-01T12:20:12;2.58;;;2.00;;
6695;SDS011;3385;48.928;10.330;2022-08-01T12:22:39;2.40;;;1.80;;
6695;SDS011;3385;48.928;10.330;2022-08-01T12:25:10;1.75;;;1.65;;
6695;SDS011;3385;48.928;10.330;2022-08-01T12:27:39;1.52;;;1.42;;
6695;SDS011;3385;48.928;10.330;2022-08-01T12:30:07;1.95;;;1.75;;
6695;SDS011;3385;48.928;10.330;2022-08-01T12:32:35;1.88;;;1.38;;
6695;SDS011;3385;48.928;10.330;2022-08-01T12:35:10;4.00;;;1.10;;
6695;SDS011;3385;48.928;10.330;2022-08-01T12:37:39;2.25;;;1.25;;
6695;SDS011;3385;48.928;10.330;2022-08-01T12:42:49;2.50;;;1.33;;
6695;SDS011;3385;48.928;10.330;2022-08-01T12:45:21;1.73;;;1.52;;
6695;SDS011;3385;48.928;10.330;2022-08-01T12:47:55;1.30;;;1.20;;
6695;SDS011;3385;48.928;10.330;2022-08-01T12:50:25;2.15;;;1.50;;
6695;SDS011;3385;48.928;10.330;2022-08-01T12:52:54;3.10;;;1.42;;
6695;SDS011;3385;48.928;10.330;2022-08-01T12:55:21;2.78;;;1.38;;
6695;SDS011;3385;48.928;10.330;2022-08-01T12:58:02;1.40;;;1.20;;
6695;SDS011;3385;48.928;10.330;2022-08-01T13:00:33;3.28;;;1.20;;
6695;SDS011;3385;48.928;10.330;2022-08-01T13:03:21;1.60;;;1.50;;
6695;SDS011;3385;48.928;10.330;2022-08-01T13:05:49;2.40;;;1.45;;
6695;SDS011;3385;48.928;10.330;2022-08-01T13:08:30;2.28;;;1.35;;
6695;SDS011;3385;48.928;10.330;2022-08-01T13:11:03;2.13;;;1.50;;
6695;SDS011;3385;48.928;10.330;2022-08-01T13:16:20;1.80;;;1.23;;
6695;SDS011;3385;48.928;10.330;2022-08-01T13:18:54;3.17;;;1.60;;
6695;SDS011;3385;48.928;10.330;2022-08-01T13:26:47;1.30;;;1.20;;
6695;SDS011;3385;48.928;10.330;2022-08-01T13:32:15;2.25;;;1.17;;
6695;SDS011;3385;48.928;10.330;2022-08-01T13:34:41;4.85;;;1.30;;
6695;SDS011;3385;48.928;10.330;2022-08-01T13:37:07;2.95;;;1.30;;
6695;SDS011;3385;48.928;10.330;2022-08-01T13:39:33;2.45;;;1.30;;
6695;SDS011;3385;48.928;10.330;2022-08-01T13:42:05;1.70;;;1.50;;
6695;SDS011;3385;48.928;10.330;2022-08-01T13:44:32;1.30;;;1.20;;
6695;SDS011;3385;48.928;10.330;2022-08-01T13:46:58;4.10;;;1.40;;
6695;SDS011;3385;48.928;10.330;2022-08-01T13:49:23;1.50;;;1.30;;
6695;SDS011;3385;48.928;10.330;2022-08-01T13:51:49;1.75;;;1.20;;
6695;SDS011;3385;48.928;10.330;2022-08-01T13:54:15;1.95;;;1.20;;
6695;SDS011;3385;48.928;10.330;2022-08-01T13:56:42;3.33;;;1.60;;
6695;SDS011;3385;48.928;10.330;2022-08-01T13:59:08;1.35;;;1.25;;
6695;SDS011;3385;48.928;10.330;2022-08-01T14:01:34;1.00;;;1.00;;
6695;SDS011;3385;48.928;10.330;2022-08-01T14:04:01;3.03;;;1.13;;
6695;SDS011;3385;48.928;10.330;2022-08-01T14:06:29;2.55;;;1.20;;
6695;SDS011;3385;48.928;10.330;2022-08-01T14:08:56;1.33;;;1.23;;
6695;SDS011;3385;48.928;10.330;2022-08-01T14:11:21;2.40;;;1.23;;
6695;SDS011;3385;48.928;10.330;2022-08-01T14:13:49;2.00;;;1.35;;
6695;SDS011;3385;48.928;10.330;2022-08-01T14:16:15;1.85;;;1.20;;
6695;SDS011;3385;48.928;10.330;2022-08-01T14:18:42;2.15;;;1.08;;
6695;SDS011;3385;48.928;10.330;2022-08-01T14:21:07;2.65;;;1.30;;
6695;SDS011;3385;48.928;10.330;2022-08-01T14:23:33;1.35;;;1.10;;
6695;SDS011;3385;48.928;10.330;2022-08-01T14:25:59;1.23;;;1.10;;
6695;SDS011;3385;48.928;10.330;2022-08-01T14:28:24;5.30;;;1.60;;
6695;SDS011;3385;48.928;10.330;2022-08-01T14:30:52;1.27;;;1.00;;
6695;SDS011;3385;48.928;10.330;2022-08-01T14:33:20;1.10;;;1.00;;
6695;SDS011;3385;48.928;10.330;2022-08-01T14:35:46;1.55;;;0.90;;
6695;SDS011;3385;48.928;10.330;2022-08-01T14:38:12;4.72;;;1.20;;
6695;SDS011;3385;48.928;10.330;2022-08-01T14:40:41;1.20;;;1.10;;
6695;SDS011;3385;48.928;10.330;2022-08-01T14:43:07;1.38;;;1.00;;
6695;SDS011;3385;48.928;10.330;2022-08-01T14:45:33;1.05;;;0.90;;
6695;SDS011;3385;48.928;10.330;2022-08-01T14:47:58;1.30;;;1.13;;
6695;SDS011;3385;48.928;10.330;2022-08-01T14:50:24;3.00;;;0.95;;
6695;SDS011;3385;48.928;10.330;2022-08-01T14:52:53;3.15;;;0.98;;
6695;SDS011;3385;48.928;10.330;2022-08-01T14:55:19;2.03;;;0.90;;
6695;SDS011;3385;48.928;10.330;2022-08-01T14:57:48;2.15;;;1.10;;
6695;SDS011;3385;48.928;10.330;2022-08-01T15:00:15;1.42;;;0.95;;
6695;SDS011;3385;48.928;10.330;2022-08-01T15:02:41;2.65;;;1.02;;
6695;SDS011;3385;48.928;10.330;2022-08-01T15:05:08;0.95;;;0.90;;
6695;SDS011;3385;48.928;10.330;2022-08-01T15:07:34;1.00;;;1.00;;
6695;SDS011;3385;48.928;10.330;2022-08-01T15:10:02;2.40;;;1.20;;
6695;SDS011;3385;48.928;10.330;2022-08-01T15:12:28;1.58;;;0.95;;
6695;SDS011;3385;48.928;10.330;2022-08-01T15:14:54;1.33;;;1.08;;
6695;SDS011;3385;48.928;10.330;2022-08-01T15:17:21;1.73;;;0.90;;
6695;SDS011;3385;48.928;10.330;2022-08-01T15:19:49;5.35;;;1.25;;
6695;SDS011;3385;48.928;10.330;2022-08-01T15:22:16;2.88;;;1.00;;
6695;SDS011;3385;48.928;10.330;2022-08-01T15:24:42;1.50;;;1.23;;
6695;SDS011;3385;48.928;10.330;2022-08-01T15:27:09;0.80;;;0.80;;
6695;SDS011;3385;48.928;10.330;2022-08-01T15:29:35;1.70;;;0.90;;
6695;SDS011;3385;48.928;10.330;2022-08-01T15:32:02;1.38;;;1.20;;
6695;SDS011;3385;48.928;10.330;2022-08-01T15:34:29;4.20;;;1.13;;
6695;SDS011;3385;48.928;10.330;2022-08-01T15:36:56;1.27;;;0.88;;
6695;SDS011;3385;48.928;10.330;2022-08-01T15:39:22;13.68;;;1.73;;
6695;SDS011;3385;48.928;10.330;2022-08-01T15:41:48;1.13;;;1.00;;
6695;SDS011;3385;48.928;10.330;2022-08-01T15:44:14;1.98;;;1.00;;
6695;SDS011;3385;48.928;10.330;2022-08-01T15:46:40;1.20;;;0.90;;
6695;SDS011;3385;48.928;10.330;2022-08-01T15:49:06;1.13;;;1.00;;
6695;SDS011;3385;48.928;10.330;2022-08-01T15:51:32;1.27;;;1.13;;
6695;SDS011;3385;48.928;10.330;2022-08-01T15:53:58;1.38;;;1.13;;
6695;SDS011;3385;48.928;10.330;2022-08-01T15:56:28;2.47;;;1.20;;