sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36138;BME280;22194;50.046;21.954;2022-08-23T00:02:28;98515.57;;;21.35;63.52
36138;BME280;22194;50.046;21.954;2022-08-23T00:04:58;98514.76;;;21.33;63.71
36138;BME280;22194;50.046;21.954;2022-08-23T00:07:41;98518.10;;;21.31;63.80
36138;BME280;22194;50.046;21.954;2022-08-23T00:10:13;98517.39;;;21.29;63.75
36138;BME280;22194;50.046;21.954;2022-08-23T00:12:45;98521.06;;;21.27;63.93
36138;BME280;22194;50.046;21.954;2022-08-23T00:15:19;98521.05;;;21.26;63.94
36138;BME280;22194;50.046;21.954;2022-08-23T00:17:49;98518.21;;;21.24;64.01
36138;BME280;22194;50.046;21.954;2022-08-23T00:20:19;98523.98;;;21.22;64.10
36138;BME280;22194;50.046;21.954;2022-08-23T00:22:48;98524.70;;;21.21;64.04
36138;BME280;22194;50.046;21.954;2022-08-23T00:25:18;98524.42;;;21.20;64.19
36138;BME280;22194;50.046;21.954;2022-08-23T00:27:48;98517.02;;;21.19;64.16
36138;BME280;22194;50.046;21.954;2022-08-23T00:30:18;98513.80;;;21.18;64.29
36138;BME280;22194;50.046;21.954;2022-08-23T00:32:49;98506.03;;;21.15;64.17
36138;BME280;22194;50.046;21.954;2022-08-23T00:35:24;98514.98;;;21.12;64.35
36138;BME280;22194;50.046;21.954;2022-08-23T00:37:59;98512.02;;;21.10;64.61
36138;BME280;22194;50.046;21.954;2022-08-23T00:40:52;98510.52;;;21.07;64.64
36138;BME280;22194;50.046;21.954;2022-08-23T00:43:31;98513.80;;;21.06;64.83
36138;BME280;22194;50.046;21.954;2022-08-23T00:49:36;98509.71;;;21.01;64.70
36138;BME280;22194;50.046;21.954;2022-08-23T00:54:43;98500.57;;;20.96;64.78
36138;BME280;22194;50.046;21.954;2022-08-23T00:57:16;98504.89;;;20.95;65.01
36138;BME280;22194;50.046;21.954;2022-08-23T00:59:45;98504.65;;;20.92;64.97
36138;BME280;22194;50.046;21.954;2022-08-23T01:02:17;98502.14;;;20.91;65.00
36138;BME280;22194;50.046;21.954;2022-08-23T01:04:53;98507.61;;;20.89;65.03
36138;BME280;22194;50.046;21.954;2022-08-23T01:10:11;98505.30;;;20.87;65.21
36138;BME280;22194;50.046;21.954;2022-08-23T01:12:55;98500.55;;;20.86;65.21
36138;BME280;22194;50.046;21.954;2022-08-23T01:15:39;98502.13;;;20.87;65.45
36138;BME280;22194;50.046;21.954;2022-08-23T01:18:12;98502.92;;;20.86;65.49
36138;BME280;22194;50.046;21.954;2022-08-23T01:21:15;98500.80;;;20.86;65.37
36138;BME280;22194;50.046;21.954;2022-08-23T01:23:49;98501.95;;;20.85;65.43
36138;BME280;22194;50.046;21.954;2022-08-23T01:26:22;98504.52;;;20.85;65.53
36138;BME280;22194;50.046;21.954;2022-08-23T01:28:54;98496.11;;;20.84;65.48
36138;BME280;22194;50.046;21.954;2022-08-23T01:31:24;98496.48;;;20.83;65.68
36138;BME280;22194;50.046;21.954;2022-08-23T01:34:01;98494.23;;;20.82;65.67
36138;BME280;22194;50.046;21.954;2022-08-23T01:36:33;98486.52;;;20.82;65.89
36138;BME280;22194;50.046;21.954;2022-08-23T01:39:06;98485.02;;;20.80;65.82
36138;BME280;22194;50.046;21.954;2022-08-23T01:41:36;98478.36;;;20.79;65.81
36138;BME280;22194;50.046;21.954;2022-08-23T01:44:07;98476.95;;;20.77;65.78
36138;BME280;22194;50.046;21.954;2022-08-23T01:46:37;98470.46;;;20.76;66.09
36138;BME280;22194;50.046;21.954;2022-08-23T01:49:05;98478.58;;;20.74;65.98
36138;BME280;22194;50.046;21.954;2022-08-23T01:51:37;98498.38;;;20.72;66.02
36138;BME280;22194;50.046;21.954;2022-08-23T01:54:05;98511.77;;;20.70;66.18
36138;BME280;22194;50.046;21.954;2022-08-23T01:56:37;98513.28;;;20.66;66.12
36138;BME280;22194;50.046;21.954;2022-08-23T01:59:08;98518.06;;;20.62;66.17
36138;BME280;22194;50.046;21.954;2022-08-23T02:01:37;98519.79;;;20.59;66.42
36138;BME280;22194;50.046;21.954;2022-08-23T02:04:09;98522.14;;;20.54;66.30
36138;BME280;22194;50.046;21.954;2022-08-23T02:06:38;98525.29;;;20.50;66.35
36138;BME280;22194;50.046;21.954;2022-08-23T02:09:08;98531.56;;;20.48;66.49
36138;BME280;22194;50.046;21.954;2022-08-23T02:11:48;98537.51;;;20.45;66.63
36138;BME280;22194;50.046;21.954;2022-08-23T02:14:19;98535.87;;;20.43;66.59
36138;BME280;22194;50.046;21.954;2022-08-23T02:16:52;98534.63;;;20.43;66.61
36138;BME280;22194;50.046;21.954;2022-08-23T02:19:35;98530.71;;;20.43;66.72
36138;BME280;22194;50.046;21.954;2022-08-23T02:22:06;98530.31;;;20.42;66.78
36138;BME280;22194;50.046;21.954;2022-08-23T02:24:41;98526.52;;;20.40;66.83
36138;BME280;22194;50.046;21.954;2022-08-23T02:27:12;98521.14;;;20.38;66.95
36138;BME280;22194;50.046;21.954;2022-08-23T02:29:47;98523.71;;;20.38;66.93
36138;BME280;22194;50.046;21.954;2022-08-23T02:32:20;98518.42;;;20.37;66.93
36138;BME280;22194;50.046;21.954;2022-08-23T02:34:55;98519.09;;;20.36;67.02
36138;BME280;22194;50.046;21.954;2022-08-23T02:37:36;98517.35;;;20.34;67.02
36138;BME280;22194;50.046;21.954;2022-08-23T02:40:06;98519.77;;;20.32;67.07
36138;BME280;22194;50.046;21.954;2022-08-23T02:42:34;98523.13;;;20.31;67.11
36138;BME280;22194;50.046;21.954;2022-08-23T02:45:03;98521.92;;;20.31;67.13
36138;BME280;22194;50.046;21.954;2022-08-23T02:47:32;98524.77;;;20.30;67.21
36138;BME280;22194;50.046;21.954;2022-08-23T02:49:59;98525.77;;;20.27;67.21
36138;BME280;22194;50.046;21.954;2022-08-23T02:52:29;98526.51;;;20.26;67.12
36138;BME280;22194;50.046;21.954;2022-08-23T02:54:59;98522.84;;;20.25;67.29
36138;BME280;22194;50.046;21.954;2022-08-23T02:57:27;98524.80;;;20.23;67.24
36138;BME280;22194;50.046;21.954;2022-08-23T02:59:59;98527.12;;;20.22;67.40
36138;BME280;22194;50.046;21.954;2022-08-23T03:02:30;98533.41;;;20.20;67.53
36138;BME280;22194;50.046;21.954;2022-08-23T03:04:59;98536.10;;;20.19;67.63
36138;BME280;22194;50.046;21.954;2022-08-23T03:07:31;98540.20;;;20.19;67.56
36138;BME280;22194;50.046;21.954;2022-08-23T03:10:04;98545.11;;;20.19;67.67
36138;BME280;22194;50.046;21.954;2022-08-23T03:12:34;98548.19;;;20.19;67.67
36138;BME280;22194;50.046;21.954;2022-08-23T03:15:03;98551.27;;;20.19;67.67
36138;BME280;22194;50.046;21.954;2022-08-23T03:17:35;98553.88;;;20.19;67.76
36138;BME280;22194;50.046;21.954;2022-08-23T03:20:06;98558.58;;;20.19;67.88
36138;BME280;22194;50.046;21.954;2022-08-23T03:22:34;98566.83;;;20.19;67.90
36138;BME280;22194;50.046;21.954;2022-08-23T03:25:06;98570.55;;;20.20;67.89
36138;BME280;22194;50.046;21.954;2022-08-23T03:27:36;98577.73;;;20.20;67.92
36138;BME280;22194;50.046;21.954;2022-08-23T03:30:13;98579.42;;;20.20;68.01
36138;BME280;22194;50.046;21.954;2022-08-23T03:32:48;98579.05;;;20.20;68.05
36138;BME280;22194;50.046;21.954;2022-08-23T03:35:18;98580.88;;;20.19;67.93
36138;BME280;22194;50.046;21.954;2022-08-23T03:37:46;98578.35;;;20.20;68.07
36138;BME280;22194;50.046;21.954;2022-08-23T03:40:14;98580.64;;;20.20;68.08
36138;BME280;22194;50.046;21.954;2022-08-23T03:42:43;98583.30;;;20.20;68.11
36138;BME280;22194;50.046;21.954;2022-08-23T03:45:11;98583.42;;;20.20;68.25
36138;BME280;22194;50.046;21.954;2022-08-23T03:47:39;98580.92;;;20.20;68.22
36138;BME280;22194;50.046;21.954;2022-08-23T03:50:08;98586.13;;;20.20;68.27
36138;BME280;22194;50.046;21.954;2022-08-23T03:52:39;98583.20;;;20.21;68.29
36138;BME280;22194;50.046;21.954;2022-08-23T03:55:07;98583.79;;;20.22;68.48
36138;BME280;22194;50.046;21.954;2022-08-23T03:57:35;98588.49;;;20.23;68.48
36138;BME280;22194;50.046;21.954;2022-08-23T04:00:09;98590.96;;;20.24;68.49
36138;BME280;22194;50.046;21.954;2022-08-23T04:02:37;98591.94;;;20.25;68.39
36138;BME280;22194;50.046;21.954;2022-08-23T04:05:07;98591.28;;;20.26;68.51
36138;BME280;22194;50.046;21.954;2022-08-23T04:07:40;98592.13;;;20.23;68.44
36138;BME280;22194;50.046;21.954;2022-08-23T04:10:10;98592.92;;;20.19;68.55
36138;BME280;22194;50.046;21.954;2022-08-23T04:12:43;98600.44;;;20.19;68.71
36138;BME280;22194;50.046;21.954;2022-08-23T04:15:11;98599.40;;;20.19;68.65
36138;BME280;22194;50.046;21.954;2022-08-23T04:17:42;98597.82;;;20.18;68.73
36138;BME280;22194;50.046;21.954;2022-08-23T04:20:11;98601.54;;;20.17;68.66
36138;BME280;22194;50.046;21.954;2022-08-23T04:22:39;98602.63;;;20.18;68.93
36138;BME280;22194;50.046;21.954;2022-08-23T04:25:09;98610.73;;;20.18;68.84
36138;BME280;22194;50.046;21.954;2022-08-23T04:27:59;98615.46;;;20.18;68.84
36138;BME280;22194;50.046;21.954;2022-08-23T04:30:31;98617.34;;;20.19;68.93
36138;BME280;22194;50.046;21.954;2022-08-23T04:33:00;98616.61;;;20.20;69.01
36138;BME280;22194;50.046;21.954;2022-08-23T04:35:29;98621.48;;;20.21;69.04
36138;BME280;22194;50.046;21.954;2022-08-23T04:37:59;98632.11;;;20.23;68.96
36138;BME280;22194;50.046;21.954;2022-08-23T04:40:29;98637.84;;;20.25;68.99
36138;BME280;22194;50.046;21.954;2022-08-23T04:43:17;98632.19;;;20.26;69.02
36138;BME280;22194;50.046;21.954;2022-08-23T04:45:46;98636.33;;;20.27;69.04
36138;BME280;22194;50.046;21.954;2022-08-23T04:48:19;98630.20;;;20.29;69.18
36138;BME280;22194;50.046;21.954;2022-08-23T04:50:46;98627.85;;;20.30;69.22
36138;BME280;22194;50.046;21.954;2022-08-23T04:53:16;98633.15;;;20.31;69.25
36138;BME280;22194;50.046;21.954;2022-08-23T04:55:44;98636.86;;;20.32;69.29
36138;BME280;22194;50.046;21.954;2022-08-23T04:58:12;98640.90;;;20.32;69.25
36138;BME280;22194;50.046;21.954;2022-08-23T05:00:41;98645.92;;;20.30;69.12
36138;BME280;22194;50.046;21.954;2022-08-23T05:03:18;98648.33;;;20.26;69.21
36138;BME280;22194;50.046;21.954;2022-08-23T05:05:48;98652.86;;;20.27;69.22
36138;BME280;22194;50.046;21.954;2022-08-23T05:08:16;98655.23;;;20.30;69.42
36138;BME280;22194;50.046;21.954;2022-08-23T05:10:46;98659.19;;;20.33;69.38
36138;BME280;22194;50.046;21.954;2022-08-23T05:13:14;98661.83;;;20.36;69.50
36138;BME280;22194;50.046;21.954;2022-08-23T05:15:43;98662.67;;;20.39;69.22
36138;BME280;22194;50.046;21.954;2022-08-23T05:18:15;98667.70;;;20.36;69.18
36138;BME280;22194;50.046;21.954;2022-08-23T05:20:43;98664.02;;;20.30;69.10
36138;BME280;22194;50.046;21.954;2022-08-23T05:23:15;98665.35;;;20.25;69.18
36138;BME280;22194;50.046;21.954;2022-08-23T05:25:43;98667.30;;;20.24;69.47
36138;BME280;22194;50.046;21.954;2022-08-23T05:28:28;98665.41;;;20.25;69.45
36138;BME280;22194;50.046;21.954;2022-08-23T05:30:59;98666.06;;;20.27;69.50
36138;BME280;22194;50.046;21.954;2022-08-23T05:33:33;98667.36;;;20.30;69.63
36138;BME280;22194;50.046;21.954;2022-08-23T05:36:04;98662.92;;;20.35;69.80
36138;BME280;22194;50.046;21.954;2022-08-23T05:38:32;98664.48;;;20.43;69.70
36138;BME280;22194;50.046;21.954;2022-08-23T05:41:03;98662.21;;;20.53;69.61
36138;BME280;22194;50.046;21.954;2022-08-23T05:43:34;98665.89;;;20.64;69.69
36138;BME280;22194;50.046;21.954;2022-08-23T05:46:15;98669.91;;;20.74;69.73
36138;BME280;22194;50.046;21.954;2022-08-23T05:48:51;98668.09;;;20.87;69.84
36138;BME280;22194;50.046;21.954;2022-08-23T05:51:27;98669.15;;;20.94;69.66
36138;BME280;22194;50.046;21.954;2022-08-23T05:54:03;98671.96;;;21.01;69.89
36138;BME280;22194;50.046;21.954;2022-08-23T05:56:36;98679.48;;;21.06;69.91
36138;BME280;22194;50.046;21.954;2022-08-23T05:59:09;98676.65;;;21.09;69.71
36138;BME280;22194;50.046;21.954;2022-08-23T06:01:42;98682.88;;;21.09;69.60
36138;BME280;22194;50.046;21.954;2022-08-23T06:04:12;98687.36;;;21.07;69.65
36138;BME280;22194;50.046;21.954;2022-08-23T06:06:43;98688.98;;;21.07;69.69
36138;BME280;22194;50.046;21.954;2022-08-23T06:09:16;98693.76;;;21.07;69.50
36138;BME280;22194;50.046;21.954;2022-08-23T06:11:44;98694.36;;;21.08;69.75
36138;BME280;22194;50.046;21.954;2022-08-23T06:14:16;98694.45;;;21.08;70.12
36138;BME280;22194;50.046;21.954;2022-08-23T06:16:48;98694.71;;;21.17;70.07
36138;BME280;22194;50.046;21.954;2022-08-23T06:19:24;98695.00;;;21.23;69.85
36138;BME280;22194;50.046;21.954;2022-08-23T06:21:52;98696.03;;;21.30;70.06
36138;BME280;22194;50.046;21.954;2022-08-23T06:24:20;98692.00;;;21.33;69.85
36138;BME280;22194;50.046;21.954;2022-08-23T06:26:50;98689.73;;;21.35;70.06
36138;BME280;22194;50.046;21.954;2022-08-23T06:29:20;98693.30;;;21.37;69.69
36138;BME280;22194;50.046;21.954;2022-08-23T06:31:52;98694.61;;;21.37;69.73
36138;BME280;22194;50.046;21.954;2022-08-23T06:34:27;98694.86;;;21.40;70.13
36138;BME280;22194;50.046;21.954;2022-08-23T06:37:04;98696.45;;;21.45;69.69
36138;BME280;22194;50.046;21.954;2022-08-23T06:39:32;98698.42;;;21.51;69.97
36138;BME280;22194;50.046;21.954;2022-08-23T06:42:11;98699.14;;;21.59;69.86
36138;BME280;22194;50.046;21.954;2022-08-23T06:44:59;98698.55;;;21.68;69.77
36138;BME280;22194;50.046;21.954;2022-08-23T06:47:28;98701.07;;;21.79;70.03
36138;BME280;22194;50.046;21.954;2022-08-23T06:50:00;98692.81;;;21.91;69.91
36138;BME280;22194;50.046;21.954;2022-08-23T06:52:29;98696.50;;;22.04;69.87
36138;BME280;22194;50.046;21.954;2022-08-23T06:55:00;98703.38;;;22.14;69.78
36138;BME280;22194;50.046;21.954;2022-08-23T06:57:30;98705.59;;;22.18;69.67
36138;BME280;22194;50.046;21.954;2022-08-23T07:00:00;98705.42;;;22.26;69.86
36138;BME280;22194;50.046;21.954;2022-08-23T07:02:30;98708.49;;;22.40;69.73
36138;BME280;22194;50.046;21.954;2022-08-23T07:05:00;98705.95;;;22.54;69.83
36138;BME280;22194;50.046;21.954;2022-08-23T07:07:29;98704.14;;;22.69;69.52
36138;BME280;22194;50.046;21.954;2022-08-23T07:10:13;98709.79;;;22.89;69.58
36138;BME280;22194;50.046;21.954;2022-08-23T07:12:44;98711.69;;;23.03;69.77
36138;BME280;22194;50.046;21.954;2022-08-23T07:15:13;98708.67;;;23.18;69.62
36138;BME280;22194;50.046;21.954;2022-08-23T07:17:42;98714.11;;;23.38;69.53
36138;BME280;22194;50.046;21.954;2022-08-23T07:20:09;98714.80;;;23.64;69.29
36138;BME280;22194;50.046;21.954;2022-08-23T07:22:40;98715.98;;;24.09;68.92
36138;BME280;22194;50.046;21.954;2022-08-23T07:25:08;98718.56;;;24.46;68.88
36138;BME280;22194;50.046;21.954;2022-08-23T07:27:37;98722.80;;;24.68;68.98
36138;BME280;22194;50.046;21.954;2022-08-23T07:30:09;98724.67;;;24.84;68.98
36138;BME280;22194;50.046;21.954;2022-08-23T07:32:37;98725.05;;;24.83;68.89
36138;BME280;22194;50.046;21.954;2022-08-23T07:35:07;98726.18;;;24.85;69.01
36138;BME280;22194;50.046;21.954;2022-08-23T07:37:35;98727.97;;;24.88;68.79
36138;BME280;22194;50.046;21.954;2022-08-23T07:40:08;98718.88;;;24.91;68.88
36138;BME280;22194;50.046;21.954;2022-08-23T07:42:48;98720.47;;;25.05;68.68
36138;BME280;22194;50.046;21.954;2022-08-23T07:45:17;98721.85;;;25.25;68.49
36138;BME280;22194;50.046;21.954;2022-08-23T07:47:50;98722.67;;;25.44;68.17
36138;BME280;22194;50.046;21.954;2022-08-23T07:50:18;98724.21;;;25.54;68.27
36138;BME280;22194;50.046;21.954;2022-08-23T07:52:48;98720.02;;;25.55;68.25
36138;BME280;22194;50.046;21.954;2022-08-23T07:55:19;98730.40;;;25.58;68.34
36138;BME280;22194;50.046;21.954;2022-08-23T07:57:47;98731.48;;;25.58;68.03
36138;BME280;22194;50.046;21.954;2022-08-23T08:00:17;98731.11;;;25.58;67.92
36138;BME280;22194;50.046;21.954;2022-08-23T08:02:46;98730.48;;;25.57;67.88
36138;BME280;22194;50.046;21.954;2022-08-23T08:05:18;98730.91;;;25.55;67.68
36138;BME280;22194;50.046;21.954;2022-08-23T08:07:50;98734.60;;;25.55;67.52
36138;BME280;22194;50.046;21.954;2022-08-23T08:10:18;98737.14;;;25.60;67.55
36138;BME280;22194;50.046;21.954;2022-08-23T08:12:47;98735.56;;;25.69;67.62
36138;BME280;22194;50.046;21.954;2022-08-23T08:15:17;98739.56;;;25.72;67.30
36138;BME280;22194;50.046;21.954;2022-08-23T08:17:48;98739.34;;;25.77;67.34
36138;BME280;22194;50.046;21.954;2022-08-23T08:20:20;98741.30;;;25.92;67.24
36138;BME280;22194;50.046;21.954;2022-08-23T08:22:48;98738.52;;;26.42;66.42
36138;BME280;22194;50.046;21.954;2022-08-23T08:25:26;98740.10;;;26.87;66.36
36138;BME280;22194;50.046;21.954;2022-08-23T08:27:57;98741.00;;;27.13;66.99
36138;BME280;22194;50.046;21.954;2022-08-23T08:30:27;98742.87;;;27.35;66.75
36138;BME280;22194;50.046;21.954;2022-08-23T08:32:57;98740.13;;;27.56;65.81
36138;BME280;22194;50.046;21.954;2022-08-23T08:35:25;98740.48;;;28.17;65.77
36138;BME280;22194;50.046;21.954;2022-08-23T08:37:55;98740.35;;;28.68;66.17
36138;BME280;22194;50.046;21.954;2022-08-23T08:40:30;98741.73;;;28.90;65.37
36138;BME280;22194;50.046;21.954;2022-08-23T08:43:24;98740.39;;;29.25;65.43
36138;BME280;22194;50.046;21.954;2022-08-23T08:46:18;98739.86;;;29.88;64.92
36138;BME280;22194;50.046;21.954;2022-08-23T08:48:56;98739.69;;;30.05;64.85
36138;BME280;22194;50.046;21.954;2022-08-23T08:51:54;98736.83;;;30.13;64.95
36138;BME280;22194;50.046;21.954;2022-08-23T08:54:26;98739.88;;;30.12;64.46
36138;BME280;22194;50.046;21.954;2022-08-23T08:56:59;98739.65;;;30.09;64.03
36138;BME280;22194;50.046;21.954;2022-08-23T08:59:51;98741.21;;;30.20;63.83
36138;BME280;22194;50.046;21.954;2022-08-23T09:02:25;98738.41;;;30.44;63.05
36138;BME280;22194;50.046;21.954;2022-08-23T09:05:16;98740.77;;;30.57;62.70
36138;BME280;22194;50.046;21.954;2022-08-23T09:10:41;98749.40;;;30.69;62.60
36138;BME280;22194;50.046;21.954;2022-08-23T09:19:05;98750.76;;;30.13;62.11
36138;BME280;22194;50.046;21.954;2022-08-23T09:21:48;98750.15;;;29.89;61.56
36138;BME280;22194;50.046;21.954;2022-08-23T09:24:22;98749.55;;;29.63;61.19
36138;BME280;22194;50.046;21.954;2022-08-23T09:26:50;98749.91;;;29.56;61.08
36138;BME280;22194;50.046;21.954;2022-08-23T09:29:27;98746.52;;;29.57;60.96
36138;BME280;22194;50.046;21.954;2022-08-23T09:32:00;98746.86;;;29.57;60.74
36138;BME280;22194;50.046;21.954;2022-08-23T09:37:16;98741.30;;;30.39;59.85
36138;BME280;22194;50.046;21.954;2022-08-23T09:40:14;98736.38;;;31.08;59.68
36138;BME280;22194;50.046;21.954;2022-08-23T09:42:42;98732.14;;;31.76;59.12
36138;BME280;22194;50.046;21.954;2022-08-23T09:45:34;98730.34;;;32.30;59.11
36138;BME280;22194;50.046;21.954;2022-08-23T09:48:05;98729.89;;;33.04;58.70
36138;BME280;22194;50.046;21.954;2022-08-23T09:50:43;98731.73;;;33.50;58.45
36138;BME280;22194;50.046;21.954;2022-08-23T09:53:25;98736.00;;;33.58;58.07
36138;BME280;22194;50.046;21.954;2022-08-23T09:55:57;98735.30;;;33.61;57.81
36138;BME280;22194;50.046;21.954;2022-08-23T09:58:39;98733.09;;;33.61;57.68
36138;BME280;22194;50.046;21.954;2022-08-23T10:04:10;98728.46;;;33.39;57.36
36138;BME280;22194;50.046;21.954;2022-08-23T10:06:41;98729.77;;;33.31;56.83
36138;BME280;22194;50.046;21.954;2022-08-23T10:11:56;98724.41;;;33.27;56.53
36138;BME280;22194;50.046;21.954;2022-08-23T10:14:28;98726.67;;;33.24;56.44
36138;BME280;22194;50.046;21.954;2022-08-23T10:19:58;98734.21;;;33.23;55.44
36138;BME280;22194;50.046;21.954;2022-08-23T10:22:43;98735.34;;;33.14;55.03
36138;BME280;22194;50.046;21.954;2022-08-23T10:31:26;98730.41;;;32.73;54.39
36138;BME280;22194;50.046;21.954;2022-08-23T10:39:56;98725.12;;;32.32;53.69
36138;BME280;22194;50.046;21.954;2022-08-23T10:45:37;98730.23;;;31.82;53.02
36138;BME280;22194;50.046;21.954;2022-08-23T10:48:23;98725.34;;;31.76;52.86
36138;BME280;22194;50.046;21.954;2022-08-23T10:51:09;98720.99;;;31.77;52.73
36138;BME280;22194;50.046;21.954;2022-08-23T10:56:18;98723.67;;;31.78;52.17
36138;BME280;22194;50.046;21.954;2022-08-23T10:58:55;98722.94;;;31.77;52.23
36138;BME280;22194;50.046;21.954;2022-08-23T11:04:43;98724.80;;;31.66;51.89
36138;BME280;22194;50.046;21.954;2022-08-23T11:07:26;98720.61;;;31.64;51.70
36138;BME280;22194;50.046;21.954;2022-08-23T11:10:32;98721.85;;;31.61;51.66
36138;BME280;22194;50.046;21.954;2022-08-23T11:13:27;98718.40;;;31.56;51.10
36138;BME280;22194;50.046;21.954;2022-08-23T11:16:12;98722.63;;;31.57;51.14
36138;BME280;22194;50.046;21.954;2022-08-23T11:18:47;98724.13;;;31.58;51.04
36138;BME280;22194;50.046;21.954;2022-08-23T11:23:52;98719.52;;;31.49;50.63
36138;BME280;22194;50.046;21.954;2022-08-23T11:34:41;98721.49;;;31.43;50.31
36138;BME280;22194;50.046;21.954;2022-08-23T11:42:49;98722.50;;;31.15;49.77
36138;BME280;22194;50.046;21.954;2022-08-23T11:48:05;98717.36;;;31.11;49.92
36138;BME280;22194;50.046;21.954;2022-08-23T11:59:14;98711.10;;;30.94;49.40
36138;BME280;22194;50.046;21.954;2022-08-23T12:01:46;98708.20;;;30.83;49.42
36138;BME280;22194;50.046;21.954;2022-08-23T12:04:37;98706.32;;;30.78;49.31
36138;BME280;22194;50.046;21.954;2022-08-23T12:07:10;98711.46;;;30.80;49.32
36138;BME280;22194;50.046;21.954;2022-08-23T12:12:35;98711.04;;;30.73;49.09
36138;BME280;22194;50.046;21.954;2022-08-23T12:15:12;98716.20;;;30.42;48.58
36138;BME280;22194;50.046;21.954;2022-08-23T12:20:11;98705.75;;;30.00;48.75
36138;BME280;22194;50.046;21.954;2022-08-23T12:23:04;98701.03;;;29.84;48.89
36138;BME280;22194;50.046;21.954;2022-08-23T12:25:34;98703.57;;;29.79;48.88
36138;BME280;22194;50.046;21.954;2022-08-23T12:28:20;98701.83;;;29.80;48.79
36138;BME280;22194;50.046;21.954;2022-08-23T12:31:03;98704.39;;;29.81;48.66
36138;BME280;22194;50.046;21.954;2022-08-23T12:33:51;98707.40;;;29.57;48.67
36138;BME280;22194;50.046;21.954;2022-08-23T12:36:54;98706.38;;;29.49;48.74
36138;BME280;22194;50.046;21.954;2022-08-23T12:39:45;98706.65;;;29.55;48.93
36138;BME280;22194;50.046;21.954;2022-08-23T12:42:33;98709.42;;;29.63;48.89
36138;BME280;22194;50.046;21.954;2022-08-23T12:45:16;98710.08;;;29.65;49.04
36138;BME280;22194;50.046;21.954;2022-08-23T12:47:55;98706.86;;;29.76;49.06
36138;BME280;22194;50.046;21.954;2022-08-23T12:50:37;98699.85;;;29.85;49.11
36138;BME280;22194;50.046;21.954;2022-08-23T12:53:10;98702.07;;;29.93;49.09
36138;BME280;22194;50.046;21.954;2022-08-23T12:55:42;98701.42;;;29.99;49.24
36138;BME280;22194;50.046;21.954;2022-08-23T12:58:15;98703.42;;;30.01;49.21
36138;BME280;22194;50.046;21.954;2022-08-23T13:00:53;98704.58;;;30.00;49.18
36138;BME280;22194;50.046;21.954;2022-08-23T13:03:39;98702.98;;;30.01;49.28
36138;BME280;22194;50.046;21.954;2022-08-23T13:06:21;98700.42;;;30.05;49.33
36138;BME280;22194;50.046;21.954;2022-08-23T13:08:56;98695.09;;;30.04;49.28
36138;BME280;22194;50.046;21.954;2022-08-23T13:11:31;98694.57;;;30.03;49.27
36138;BME280;22194;50.046;21.954;2022-08-23T13:14:43;98693.60;;;30.00;49.22
36138;BME280;22194;50.046;21.954;2022-08-23T13:22:37;98694.66;;;29.83;49.30
36138;BME280;22194;50.046;21.954;2022-08-23T13:25:25;98688.09;;;29.84;49.28
36138;BME280;22194;50.046;21.954;2022-08-23T13:28:26;98683.53;;;29.87;49.34
36138;BME280;22194;50.046;21.954;2022-08-23T13:31:01;98679.48;;;29.87;49.22
36138;BME280;22194;50.046;21.954;2022-08-23T13:33:29;98682.64;;;29.85;49.16
36138;BME280;22194;50.046;21.954;2022-08-23T13:36:24;98682.05;;;29.83;49.24
36138;BME280;22194;50.046;21.954;2022-08-23T13:38:52;98675.90;;;29.76;49.14
36138;BME280;22194;50.046;21.954;2022-08-23T13:41:33;98678.10;;;29.70;49.21
36138;BME280;22194;50.046;21.954;2022-08-23T13:44:08;98677.90;;;29.68;49.09
36138;BME280;22194;50.046;21.954;2022-08-23T13:46:50;98685.30;;;29.56;49.07
36138;BME280;22194;50.046;21.954;2022-08-23T13:49:27;98693.13;;;29.47;49.05
36138;BME280;22194;50.046;21.954;2022-08-23T13:54:50;98690.04;;;29.29;48.96
36138;BME280;22194;50.046;21.954;2022-08-23T13:57:21;98688.58;;;29.22;48.95
36138;BME280;22194;50.046;21.954;2022-08-23T13:59:57;98690.88;;;29.17;48.92
36138;BME280;22194;50.046;21.954;2022-08-23T14:02:25;98688.33;;;29.12;48.91
36138;BME280;22194;50.046;21.954;2022-08-23T14:04:53;98691.73;;;29.13;48.95
36138;BME280;22194;50.046;21.954;2022-08-23T14:07:21;98690.32;;;29.14;48.99
36138;BME280;22194;50.046;21.954;2022-08-23T14:09:49;98690.42;;;29.14;48.92
36138;BME280;22194;50.046;21.954;2022-08-23T14:12:30;98692.73;;;29.13;48.74
36138;BME280;22194;50.046;21.954;2022-08-23T14:15:05;98696.33;;;29.13;48.89
36138;BME280;22194;50.046;21.954;2022-08-23T14:17:43;98699.05;;;29.15;48.86
36138;BME280;22194;50.046;21.954;2022-08-23T14:20:22;98696.77;;;29.17;48.89
36138;BME280;22194;50.046;21.954;2022-08-23T14:23:10;98695.24;;;29.16;48.86
36138;BME280;22194;50.046;21.954;2022-08-23T14:25:43;98691.59;;;29.14;48.83
36138;BME280;22194;50.046;21.954;2022-08-23T14:28:11;98692.16;;;29.12;48.92
36138;BME280;22194;50.046;21.954;2022-08-23T14:30:39;98690.73;;;29.09;48.73
36138;BME280;22194;50.046;21.954;2022-08-23T14:33:10;98691.13;;;29.07;48.81
36138;BME280;22194;50.046;21.954;2022-08-23T14:35:39;98692.46;;;29.05;48.72
36138;BME280;22194;50.046;21.954;2022-08-23T14:38:06;98693.25;;;29.02;48.84
36138;BME280;22194;50.046;21.954;2022-08-23T14:40:38;98695.50;;;28.99;48.82
36138;BME280;22194;50.046;21.954;2022-08-23T14:43:06;98694.77;;;28.99;48.77
36138;BME280;22194;50.046;21.954;2022-08-23T14:45:40;98691.20;;;28.97;48.69
36138;BME280;22194;50.046;21.954;2022-08-23T14:48:13;98694.71;;;28.96;48.74
36138;BME280;22194;50.046;21.954;2022-08-23T14:50:41;98695.36;;;28.95;48.51
36138;BME280;22194;50.046;21.954;2022-08-23T14:53:12;98701.34;;;28.93;48.59
36138;BME280;22194;50.046;21.954;2022-08-23T14:55:43;98709.15;;;28.89;48.57
36138;BME280;22194;50.046;21.954;2022-08-23T14:58:15;98711.98;;;28.81;48.78