sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27781;DHT22;15167;1.318;103.762;2022-08-19T00:01:47;28.10;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T00:04:14;28.20;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T00:06:41;28.20;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T00:09:08;28.20;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T00:11:34;28.30;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T00:14:04;28.30;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T00:16:30;28.40;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T00:18:56;28.40;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T00:21:23;28.50;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T00:23:50;28.50;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T00:26:16;28.60;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T00:28:42;28.60;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T00:31:08;28.70;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T00:33:35;28.70;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T00:36:05;28.80;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T00:38:32;28.90;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T00:40:58;29.00;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T00:43:25;29.00;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T00:45:52;28.90;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T00:48:19;29.00;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T00:50:46;29.00;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T00:53:14;29.00;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T00:55:42;29.10;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T00:58:12;29.20;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T01:00:39;29.20;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T01:03:06;29.30;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T01:05:33;29.30;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T01:08:01;29.30;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T01:10:29;29.40;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T01:12:56;29.40;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T01:15:25;29.50;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T01:17:52;29.50;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T01:20:20;29.60;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T01:22:48;29.60;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T01:25:18;29.70;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T01:27:46;29.70;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T01:30:15;29.80;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T01:32:42;29.80;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T01:35:09;29.90;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T01:37:43;29.90;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T01:40:09;30.00;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T01:42:36;30.00;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T01:45:03;30.10;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T01:47:29;30.10;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T01:49:55;30.20;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T01:52:23;30.20;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T01:54:49;30.20;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T01:57:15;30.30;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T01:59:42;30.30;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T02:02:09;30.30;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T02:04:35;30.50;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T02:07:03;30.60;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T02:09:30;30.70;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T02:11:56;30.70;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T02:14:23;30.80;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T02:16:49;30.80;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T02:19:15;30.70;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T02:21:41;30.60;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T02:24:09;30.60;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T02:26:35;30.60;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T02:29:02;30.70;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T02:31:28;30.70;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T02:33:55;30.60;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T02:36:22;30.60;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T02:38:48;30.60;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T02:41:16;30.70;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T02:43:43;30.80;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T02:46:13;30.80;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T02:48:39;31.00;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T02:51:05;31.10;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T02:53:31;31.20;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T02:55:57;31.20;99.60
27781;DHT22;15167;1.318;103.762;2022-08-19T02:58:23;31.20;99.50
27781;DHT22;15167;1.318;103.762;2022-08-19T03:00:51;31.40;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T03:03:18;31.50;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T03:05:45;31.50;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T03:08:11;31.60;98.90
27781;DHT22;15167;1.318;103.762;2022-08-19T03:10:42;31.60;98.80
27781;DHT22;15167;1.318;103.762;2022-08-19T03:13:10;31.70;97.50
27781;DHT22;15167;1.318;103.762;2022-08-19T03:15:40;31.70;96.10
27781;DHT22;15167;1.318;103.762;2022-08-19T03:18:06;31.70;95.40
27781;DHT22;15167;1.318;103.762;2022-08-19T03:20:33;31.80;98.10
27781;DHT22;15167;1.318;103.762;2022-08-19T03:22:59;31.80;97.70
27781;DHT22;15167;1.318;103.762;2022-08-19T03:25:25;31.80;95.20
27781;DHT22;15167;1.318;103.762;2022-08-19T03:27:51;31.80;96.20
27781;DHT22;15167;1.318;103.762;2022-08-19T03:30:18;31.70;96.20
27781;DHT22;15167;1.318;103.762;2022-08-19T03:32:44;31.60;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T03:35:10;31.70;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T03:37:36;31.80;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T03:40:02;31.80;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T03:42:29;31.90;99.40
27781;DHT22;15167;1.318;103.762;2022-08-19T03:44:55;32.00;99.40
27781;DHT22;15167;1.318;103.762;2022-08-19T03:47:21;32.20;98.50
27781;DHT22;15167;1.318;103.762;2022-08-19T03:49:47;32.20;97.80
27781;DHT22;15167;1.318;103.762;2022-08-19T03:52:13;32.20;98.30
27781;DHT22;15167;1.318;103.762;2022-08-19T03:54:41;32.10;98.70
27781;DHT22;15167;1.318;103.762;2022-08-19T03:57:07;32.20;97.70
27781;DHT22;15167;1.318;103.762;2022-08-19T03:59:35;32.30;96.00
27781;DHT22;15167;1.318;103.762;2022-08-19T04:02:02;32.30;95.80
27781;DHT22;15167;1.318;103.762;2022-08-19T04:04:29;32.40;96.70
27781;DHT22;15167;1.318;103.762;2022-08-19T04:06:55;32.50;96.90
27781;DHT22;15167;1.318;103.762;2022-08-19T04:09:21;32.40;96.90
27781;DHT22;15167;1.318;103.762;2022-08-19T04:11:49;32.30;97.70
27781;DHT22;15167;1.318;103.762;2022-08-19T04:14:17;32.40;97.50
27781;DHT22;15167;1.318;103.762;2022-08-19T04:16:44;32.50;96.10
27781;DHT22;15167;1.318;103.762;2022-08-19T04:19:10;32.60;94.60
27781;DHT22;15167;1.318;103.762;2022-08-19T04:21:37;32.60;92.30
27781;DHT22;15167;1.318;103.762;2022-08-19T04:24:03;32.70;92.00
27781;DHT22;15167;1.318;103.762;2022-08-19T04:26:31;32.80;91.20
27781;DHT22;15167;1.318;103.762;2022-08-19T04:29:03;32.80;90.30
27781;DHT22;15167;1.318;103.762;2022-08-19T04:31:31;32.90;91.00
27781;DHT22;15167;1.318;103.762;2022-08-19T04:34:01;33.00;90.30
27781;DHT22;15167;1.318;103.762;2022-08-19T04:36:31;32.90;90.90
27781;DHT22;15167;1.318;103.762;2022-08-19T04:38:59;33.00;92.10
27781;DHT22;15167;1.318;103.762;2022-08-19T04:41:26;33.10;92.90
27781;DHT22;15167;1.318;103.762;2022-08-19T04:44:12;33.20;91.70
27781;DHT22;15167;1.318;103.762;2022-08-19T04:46:38;33.20;91.10
27781;DHT22;15167;1.318;103.762;2022-08-19T04:49:05;33.10;92.00
27781;DHT22;15167;1.318;103.762;2022-08-19T04:51:32;33.30;92.50
27781;DHT22;15167;1.318;103.762;2022-08-19T04:53:58;33.40;92.10
27781;DHT22;15167;1.318;103.762;2022-08-19T04:56:25;33.40;91.40
27781;DHT22;15167;1.318;103.762;2022-08-19T04:58:52;33.30;90.60
27781;DHT22;15167;1.318;103.762;2022-08-19T05:01:20;33.30;91.40
27781;DHT22;15167;1.318;103.762;2022-08-19T05:03:47;33.00;94.30
27781;DHT22;15167;1.318;103.762;2022-08-19T05:06:14;32.80;93.90
27781;DHT22;15167;1.318;103.762;2022-08-19T05:08:40;32.60;94.40
27781;DHT22;15167;1.318;103.762;2022-08-19T05:11:13;32.60;94.30
27781;DHT22;15167;1.318;103.762;2022-08-19T05:13:39;32.50;95.10
27781;DHT22;15167;1.318;103.762;2022-08-19T05:16:05;32.50;95.50
27781;DHT22;15167;1.318;103.762;2022-08-19T05:18:32;32.40;94.40
27781;DHT22;15167;1.318;103.762;2022-08-19T05:21:17;32.30;94.20
27781;DHT22;15167;1.318;103.762;2022-08-19T05:24:03;32.10;93.60
27781;DHT22;15167;1.318;103.762;2022-08-19T05:26:33;31.90;95.00
27781;DHT22;15167;1.318;103.762;2022-08-19T05:28:59;31.90;97.40
27781;DHT22;15167;1.318;103.762;2022-08-19T05:31:25;31.80;98.50
27781;DHT22;15167;1.318;103.762;2022-08-19T05:33:51;31.90;98.70
27781;DHT22;15167;1.318;103.762;2022-08-19T05:36:17;31.90;99.10
27781;DHT22;15167;1.318;103.762;2022-08-19T05:38:45;31.80;99.00
27781;DHT22;15167;1.318;103.762;2022-08-19T05:41:13;31.80;98.80
27781;DHT22;15167;1.318;103.762;2022-08-19T05:43:40;31.80;98.90
27781;DHT22;15167;1.318;103.762;2022-08-19T05:46:07;31.80;99.00
27781;DHT22;15167;1.318;103.762;2022-08-19T05:48:34;31.90;98.60
27781;DHT22;15167;1.318;103.762;2022-08-19T05:51:04;31.90;97.60
27781;DHT22;15167;1.318;103.762;2022-08-19T05:53:32;31.90;97.60
27781;DHT22;15167;1.318;103.762;2022-08-19T05:56:09;32.00;96.70
27781;DHT22;15167;1.318;103.762;2022-08-19T05:58:36;32.10;95.40
27781;DHT22;15167;1.318;103.762;2022-08-19T06:01:03;32.20;94.70
27781;DHT22;15167;1.318;103.762;2022-08-19T06:03:34;32.30;94.70
27781;DHT22;15167;1.318;103.762;2022-08-19T06:06:01;32.40;94.10
27781;DHT22;15167;1.318;103.762;2022-08-19T06:08:28;32.50;93.00
27781;DHT22;15167;1.318;103.762;2022-08-19T06:10:54;32.50;92.40
27781;DHT22;15167;1.318;103.762;2022-08-19T06:13:21;32.40;92.10
27781;DHT22;15167;1.318;103.762;2022-08-19T06:15:48;32.50;90.50
27781;DHT22;15167;1.318;103.762;2022-08-19T06:18:14;32.40;90.50
27781;DHT22;15167;1.318;103.762;2022-08-19T06:20:42;32.30;90.40
27781;DHT22;15167;1.318;103.762;2022-08-19T06:23:08;32.30;91.40
27781;DHT22;15167;1.318;103.762;2022-08-19T06:25:35;32.30;93.00
27781;DHT22;15167;1.318;103.762;2022-08-19T06:28:01;32.30;93.10
27781;DHT22;15167;1.318;103.762;2022-08-19T06:30:28;32.30;92.00
27781;DHT22;15167;1.318;103.762;2022-08-19T06:32:54;32.40;91.80
27781;DHT22;15167;1.318;103.762;2022-08-19T06:35:20;32.40;92.50
27781;DHT22;15167;1.318;103.762;2022-08-19T06:37:46;32.50;92.10
27781;DHT22;15167;1.318;103.762;2022-08-19T06:40:13;32.50;92.70
27781;DHT22;15167;1.318;103.762;2022-08-19T06:42:39;32.40;93.40
27781;DHT22;15167;1.318;103.762;2022-08-19T06:45:05;32.20;94.40
27781;DHT22;15167;1.318;103.762;2022-08-19T06:47:34;32.10;94.50
27781;DHT22;15167;1.318;103.762;2022-08-19T06:50:00;32.00;94.40
27781;DHT22;15167;1.318;103.762;2022-08-19T06:52:31;31.90;94.20
27781;DHT22;15167;1.318;103.762;2022-08-19T06:54:58;31.80;94.90
27781;DHT22;15167;1.318;103.762;2022-08-19T06:57:25;31.80;96.90
27781;DHT22;15167;1.318;103.762;2022-08-19T06:59:51;31.70;97.60
27781;DHT22;15167;1.318;103.762;2022-08-19T07:02:18;31.60;97.70
27781;DHT22;15167;1.318;103.762;2022-08-19T07:04:44;31.60;97.90
27781;DHT22;15167;1.318;103.762;2022-08-19T07:07:11;31.60;98.60
27781;DHT22;15167;1.318;103.762;2022-08-19T07:09:40;31.60;98.50
27781;DHT22;15167;1.318;103.762;2022-08-19T07:12:07;31.70;98.50
27781;DHT22;15167;1.318;103.762;2022-08-19T07:14:35;31.80;98.90
27781;DHT22;15167;1.318;103.762;2022-08-19T07:17:03;31.90;99.10
27781;DHT22;15167;1.318;103.762;2022-08-19T07:19:30;32.00;98.30
27781;DHT22;15167;1.318;103.762;2022-08-19T07:21:57;32.20;98.10
27781;DHT22;15167;1.318;103.762;2022-08-19T07:24:25;32.40;96.50
27781;DHT22;15167;1.318;103.762;2022-08-19T07:26:53;32.50;95.70
27781;DHT22;15167;1.318;103.762;2022-08-19T07:29:20;32.60;94.60
27781;DHT22;15167;1.318;103.762;2022-08-19T07:31:51;32.80;93.80
27781;DHT22;15167;1.318;103.762;2022-08-19T07:34:18;33.10;92.10
27781;DHT22;15167;1.318;103.762;2022-08-19T07:36:44;33.30;90.20
27781;DHT22;15167;1.318;103.762;2022-08-19T07:39:12;33.50;85.80
27781;DHT22;15167;1.318;103.762;2022-08-19T07:41:38;33.50;79.80
27781;DHT22;15167;1.318;103.762;2022-08-19T07:44:05;33.70;75.50
27781;DHT22;15167;1.318;103.762;2022-08-19T07:46:33;33.70;70.60
27781;DHT22;15167;1.318;103.762;2022-08-19T07:49:00;33.70;70.00
27781;DHT22;15167;1.318;103.762;2022-08-19T07:51:26;33.70;70.20
27781;DHT22;15167;1.318;103.762;2022-08-19T07:53:52;33.60;73.30
27781;DHT22;15167;1.318;103.762;2022-08-19T07:56:19;33.60;74.60
27781;DHT22;15167;1.318;103.762;2022-08-19T07:58:46;33.60;76.40
27781;DHT22;15167;1.318;103.762;2022-08-19T08:01:18;33.60;78.20
27781;DHT22;15167;1.318;103.762;2022-08-19T08:03:45;33.50;79.00
27781;DHT22;15167;1.318;103.762;2022-08-19T08:06:29;33.40;80.20
27781;DHT22;15167;1.318;103.762;2022-08-19T08:09:14;33.40;79.80
27781;DHT22;15167;1.318;103.762;2022-08-19T08:12:00;33.40;80.50
27781;DHT22;15167;1.318;103.762;2022-08-19T08:14:31;33.30;80.90
27781;DHT22;15167;1.318;103.762;2022-08-19T08:16:58;33.10;82.10
27781;DHT22;15167;1.318;103.762;2022-08-19T08:19:25;32.80;85.40
27781;DHT22;15167;1.318;103.762;2022-08-19T08:21:52;32.80;85.40
27781;DHT22;15167;1.318;103.762;2022-08-19T08:24:19;32.60;87.10
27781;DHT22;15167;1.318;103.762;2022-08-19T08:26:45;32.40;90.00
27781;DHT22;15167;1.318;103.762;2022-08-19T08:29:13;32.50;91.30
27781;DHT22;15167;1.318;103.762;2022-08-19T08:31:39;32.50;92.50
27781;DHT22;15167;1.318;103.762;2022-08-19T08:34:06;32.50;93.30
27781;DHT22;15167;1.318;103.762;2022-08-19T08:36:35;32.50;94.80
27781;DHT22;15167;1.318;103.762;2022-08-19T08:39:01;32.50;96.10
27781;DHT22;15167;1.318;103.762;2022-08-19T08:41:40;32.50;95.80
27781;DHT22;15167;1.318;103.762;2022-08-19T08:44:23;32.30;96.30
27781;DHT22;15167;1.318;103.762;2022-08-19T08:46:51;32.20;97.50
27781;DHT22;15167;1.318;103.762;2022-08-19T08:49:23;32.20;97.30
27781;DHT22;15167;1.318;103.762;2022-08-19T08:52:13;32.10;98.20
27781;DHT22;15167;1.318;103.762;2022-08-19T08:54:40;32.10;98.40
27781;DHT22;15167;1.318;103.762;2022-08-19T08:57:09;32.20;97.20
27781;DHT22;15167;1.318;103.762;2022-08-19T08:59:37;32.20;96.40
27781;DHT22;15167;1.318;103.762;2022-08-19T09:02:04;32.30;96.90
27781;DHT22;15167;1.318;103.762;2022-08-19T09:04:30;32.30;96.20
27781;DHT22;15167;1.318;103.762;2022-08-19T09:07:09;32.40;96.00
27781;DHT22;15167;1.318;103.762;2022-08-19T09:09:41;32.40;95.40
27781;DHT22;15167;1.318;103.762;2022-08-19T09:12:14;32.40;94.60
27781;DHT22;15167;1.318;103.762;2022-08-19T09:14:45;32.50;93.60
27781;DHT22;15167;1.318;103.762;2022-08-19T09:17:13;32.60;92.60
27781;DHT22;15167;1.318;103.762;2022-08-19T09:19:48;32.50;90.90
27781;DHT22;15167;1.318;103.762;2022-08-19T09:22:14;32.50;88.20
27781;DHT22;15167;1.318;103.762;2022-08-19T09:24:41;32.40;85.70
27781;DHT22;15167;1.318;103.762;2022-08-19T09:27:07;32.10;81.20
27781;DHT22;15167;1.318;103.762;2022-08-19T09:29:34;31.80;83.10
27781;DHT22;15167;1.318;103.762;2022-08-19T09:32:00;31.60;87.80
27781;DHT22;15167;1.318;103.762;2022-08-19T09:34:26;31.60;86.70
27781;DHT22;15167;1.318;103.762;2022-08-19T09:36:54;31.80;85.30
27781;DHT22;15167;1.318;103.762;2022-08-19T09:39:23;32.00;81.90
27781;DHT22;15167;1.318;103.762;2022-08-19T09:41:49;32.20;78.70
27781;DHT22;15167;1.318;103.762;2022-08-19T09:44:16;32.40;75.60
27781;DHT22;15167;1.318;103.762;2022-08-19T09:46:42;32.60;71.90
27781;DHT22;15167;1.318;103.762;2022-08-19T09:49:08;32.60;70.90
27781;DHT22;15167;1.318;103.762;2022-08-19T09:51:34;32.60;72.10
27781;DHT22;15167;1.318;103.762;2022-08-19T09:54:02;32.50;74.00
27781;DHT22;15167;1.318;103.762;2022-08-19T09:56:28;32.40;76.70
27781;DHT22;15167;1.318;103.762;2022-08-19T09:58:57;32.30;78.40
27781;DHT22;15167;1.318;103.762;2022-08-19T10:01:24;32.20;80.70
27781;DHT22;15167;1.318;103.762;2022-08-19T10:03:52;32.20;83.60
27781;DHT22;15167;1.318;103.762;2022-08-19T10:06:20;32.30;83.80
27781;DHT22;15167;1.318;103.762;2022-08-19T10:08:46;32.50;82.30
27781;DHT22;15167;1.318;103.762;2022-08-19T10:11:12;32.60;79.80
27781;DHT22;15167;1.318;103.762;2022-08-19T10:13:41;32.80;79.00
27781;DHT22;15167;1.318;103.762;2022-08-19T10:16:08;32.90;77.90
27781;DHT22;15167;1.318;103.762;2022-08-19T10:18:35;33.00;76.10
27781;DHT22;15167;1.318;103.762;2022-08-19T10:21:03;33.00;76.20
27781;DHT22;15167;1.318;103.762;2022-08-19T10:23:33;33.10;76.00
27781;DHT22;15167;1.318;103.762;2022-08-19T10:25:59;33.20;74.80
27781;DHT22;15167;1.318;103.762;2022-08-19T10:28:26;33.30;73.30
27781;DHT22;15167;1.318;103.762;2022-08-19T10:30:52;33.30;72.80
27781;DHT22;15167;1.318;103.762;2022-08-19T10:33:18;33.30;71.50
27781;DHT22;15167;1.318;103.762;2022-08-19T10:35:44;33.30;69.40
27781;DHT22;15167;1.318;103.762;2022-08-19T10:38:12;32.80;68.80
27781;DHT22;15167;1.318;103.762;2022-08-19T10:40:38;33.30;67.90
27781;DHT22;15167;1.318;103.762;2022-08-19T10:43:04;33.40;67.10
27781;DHT22;15167;1.318;103.762;2022-08-19T10:45:30;33.40;65.00
27781;DHT22;15167;1.318;103.762;2022-08-19T10:47:56;33.10;66.00
27781;DHT22;15167;1.318;103.762;2022-08-19T10:50:23;32.80;69.40
27781;DHT22;15167;1.318;103.762;2022-08-19T10:53:07;32.40;68.00
27781;DHT22;15167;1.318;103.762;2022-08-19T10:55:34;32.00;73.20
27781;DHT22;15167;1.318;103.762;2022-08-19T10:58:19;31.80;78.10
27781;DHT22;15167;1.318;103.762;2022-08-19T11:00:59;31.60;83.80
27781;DHT22;15167;1.318;103.762;2022-08-19T11:03:26;31.40;88.70
27781;DHT22;15167;1.318;103.762;2022-08-19T11:06:05;31.20;91.40
27781;DHT22;15167;1.318;103.762;2022-08-19T11:08:32;31.10;92.90
27781;DHT22;15167;1.318;103.762;2022-08-19T11:10:59;31.10;93.50
27781;DHT22;15167;1.318;103.762;2022-08-19T11:13:27;31.00;94.40
27781;DHT22;15167;1.318;103.762;2022-08-19T11:15:57;31.00;95.20
27781;DHT22;15167;1.318;103.762;2022-08-19T11:18:24;30.80;96.10
27781;DHT22;15167;1.318;103.762;2022-08-19T11:20:50;30.80;96.10
27781;DHT22;15167;1.318;103.762;2022-08-19T11:23:16;30.70;96.80
27781;DHT22;15167;1.318;103.762;2022-08-19T11:25:42;30.70;97.40
27781;DHT22;15167;1.318;103.762;2022-08-19T11:28:08;30.60;97.90
27781;DHT22;15167;1.318;103.762;2022-08-19T11:30:34;30.60;98.30
27781;DHT22;15167;1.318;103.762;2022-08-19T11:33:02;30.50;98.60
27781;DHT22;15167;1.318;103.762;2022-08-19T11:35:28;30.40;99.30
27781;DHT22;15167;1.318;103.762;2022-08-19T11:37:54;30.30;99.70
27781;DHT22;15167;1.318;103.762;2022-08-19T11:40:23;30.30;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T11:42:49;30.30;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T11:45:23;30.20;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T11:47:49;30.20;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T11:50:15;30.20;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T11:52:42;30.30;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T11:55:09;30.30;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T11:57:36;30.20;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T12:00:02;30.30;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T12:02:29;30.20;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T12:04:56;30.20;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T12:07:22;30.10;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T12:09:48;30.10;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T12:12:14;30.10;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T12:14:41;30.10;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T12:17:07;30.10;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T12:19:35;30.00;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T12:22:02;30.00;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T12:24:31;30.00;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T12:26:58;30.00;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T12:29:27;30.00;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T12:31:55;29.90;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T12:34:26;29.90;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T12:37:00;29.90;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T12:39:27;29.90;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T12:41:53;29.90;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T12:44:19;29.80;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T12:46:46;29.80;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T12:49:12;29.80;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T12:51:38;29.80;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T12:54:04;29.80;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T12:56:31;29.80;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T12:59:01;29.80;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T13:01:27;29.70;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T13:03:58;29.70;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T13:06:25;29.70;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T13:08:51;29.70;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T13:11:18;29.60;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T13:13:45;29.60;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T13:16:13;29.60;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T13:18:40;29.80;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T13:21:07;29.60;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T13:23:34;29.60;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T13:26:02;29.60;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T13:28:30;29.60;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T13:31:17;29.60;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T13:34:04;29.60;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T13:36:34;29.50;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T13:39:01;29.50;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T13:41:27;29.50;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T13:43:53;29.50;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T13:46:20;29.40;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T13:48:46;29.40;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T13:51:14;29.40;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T13:53:42;29.40;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T13:56:09;29.40;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T13:58:37;29.40;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T14:01:03;29.40;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T14:03:30;29.40;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T14:05:57;29.40;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T14:08:23;29.40;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T14:10:49;29.40;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T14:13:16;29.40;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T14:15:43;29.40;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T14:18:09;29.30;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T14:20:36;29.30;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T14:23:03;29.30;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T14:25:31;29.20;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T14:27:57;29.20;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T14:30:25;29.20;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T14:32:53;29.20;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T14:35:19;29.20;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T14:37:48;29.20;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T14:40:15;29.20;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T14:42:42;29.20;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T14:45:09;29.20;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T14:47:36;29.10;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T14:50:05;29.10;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T14:52:32;29.10;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T14:54:58;29.10;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T14:57:24;29.10;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T14:59:50;29.10;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T15:02:16;29.10;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T15:04:43;29.10;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T15:07:09;29.10;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T15:09:35;29.10;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T15:12:01;29.10;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T15:14:28;29.10;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T15:17:04;29.10;99.90
27781;DHT22;15167;1.318;103.762;2022-08-19T15:19:30;29.10;99.90