sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8086;SDS011;4086;54.412;9.980;2023-02-28T00:00:25;4.93;;;4.03;;
8086;SDS011;4086;54.412;9.980;2023-02-28T00:02:51;5.67;;;4.10;;
8086;SDS011;4086;54.412;9.980;2023-02-28T00:05:20;5.67;;;4.30;;
8086;SDS011;4086;54.412;9.980;2023-02-28T00:07:48;4.77;;;4.27;;
8086;SDS011;4086;54.412;9.980;2023-02-28T00:10:17;5.67;;;4.50;;
8086;SDS011;4086;54.412;9.980;2023-02-28T00:12:45;5.37;;;4.23;;
8086;SDS011;4086;54.412;9.980;2023-02-28T00:15:12;7.67;;;4.80;;
8086;SDS011;4086;54.412;9.980;2023-02-28T00:17:38;5.43;;;4.40;;
8086;SDS011;4086;54.412;9.980;2023-02-28T00:20:05;5.57;;;4.10;;
8086;SDS011;4086;54.412;9.980;2023-02-28T00:22:35;7.73;;;4.33;;
8086;SDS011;4086;54.412;9.980;2023-02-28T00:25:02;5.60;;;4.00;;
8086;SDS011;4086;54.412;9.980;2023-02-28T00:27:29;6.03;;;4.30;;
8086;SDS011;4086;54.412;9.980;2023-02-28T00:29:55;4.10;;;3.70;;
8086;SDS011;4086;54.412;9.980;2023-02-28T00:32:22;5.57;;;4.10;;
8086;SDS011;4086;54.412;9.980;2023-02-28T00:34:48;6.33;;;4.10;;
8086;SDS011;4086;54.412;9.980;2023-02-28T00:37:14;5.63;;;4.10;;
8086;SDS011;4086;54.412;9.980;2023-02-28T00:39:42;6.63;;;4.27;;
8086;SDS011;4086;54.412;9.980;2023-02-28T00:42:09;6.87;;;4.00;;
8086;SDS011;4086;54.412;9.980;2023-02-28T00:44:35;6.70;;;4.07;;
8086;SDS011;4086;54.412;9.980;2023-02-28T00:47:01;4.40;;;4.00;;
8086;SDS011;4086;54.412;9.980;2023-02-28T00:49:28;5.00;;;4.00;;
8086;SDS011;4086;54.412;9.980;2023-02-28T00:51:54;5.30;;;4.13;;
8086;SDS011;4086;54.412;9.980;2023-02-28T00:54:22;5.70;;;3.93;;
8086;SDS011;4086;54.412;9.980;2023-02-28T00:56:50;7.00;;;4.20;;
8086;SDS011;4086;54.412;9.980;2023-02-28T00:59:16;4.73;;;3.77;;
8086;SDS011;4086;54.412;9.980;2023-02-28T01:01:44;7.67;;;4.00;;
8086;SDS011;4086;54.412;9.980;2023-02-28T01:04:11;7.83;;;4.60;;
8086;SDS011;4086;54.412;9.980;2023-02-28T01:06:38;5.63;;;4.40;;
8086;SDS011;4086;54.412;9.980;2023-02-28T01:09:04;4.87;;;4.00;;
8086;SDS011;4086;54.412;9.980;2023-02-28T01:11:32;6.00;;;3.90;;
8086;SDS011;4086;54.412;9.980;2023-02-28T01:14:01;5.70;;;4.37;;
8086;SDS011;4086;54.412;9.980;2023-02-28T01:16:28;6.43;;;4.53;;
8086;SDS011;4086;54.412;9.980;2023-02-28T01:18:55;6.97;;;4.03;;
8086;SDS011;4086;54.412;9.980;2023-02-28T01:21:22;6.97;;;4.30;;
8086;SDS011;4086;54.412;9.980;2023-02-28T01:23:49;4.93;;;4.30;;
8086;SDS011;4086;54.412;9.980;2023-02-28T01:26:16;6.97;;;4.57;;
8086;SDS011;4086;54.412;9.980;2023-02-28T01:28:44;4.87;;;4.30;;
8086;SDS011;4086;54.412;9.980;2023-02-28T01:31:12;6.37;;;4.10;;
8086;SDS011;4086;54.412;9.980;2023-02-28T01:33:39;8.03;;;4.50;;
8086;SDS011;4086;54.412;9.980;2023-02-28T01:36:06;7.93;;;4.53;;
8086;SDS011;4086;54.412;9.980;2023-02-28T01:38:34;7.00;;;4.50;;
8086;SDS011;4086;54.412;9.980;2023-02-28T01:41:01;6.17;;;4.37;;
8086;SDS011;4086;54.412;9.980;2023-02-28T01:43:28;6.00;;;4.37;;
8086;SDS011;4086;54.412;9.980;2023-02-28T01:45:56;6.90;;;4.43;;
8086;SDS011;4086;54.412;9.980;2023-02-28T01:48:24;4.73;;;4.00;;
8086;SDS011;4086;54.412;9.980;2023-02-28T01:50:52;5.20;;;4.33;;
8086;SDS011;4086;54.412;9.980;2023-02-28T01:53:21;8.43;;;4.40;;
8086;SDS011;4086;54.412;9.980;2023-02-28T01:55:51;6.80;;;4.73;;
8086;SDS011;4086;54.412;9.980;2023-02-28T01:58:19;6.97;;;4.43;;
8086;SDS011;4086;54.412;9.980;2023-02-28T02:00:46;6.37;;;4.43;;
8086;SDS011;4086;54.412;9.980;2023-02-28T02:03:13;5.10;;;4.13;;
8086;SDS011;4086;54.412;9.980;2023-02-28T02:05:45;8.00;;;4.60;;
8086;SDS011;4086;54.412;9.980;2023-02-28T02:08:13;6.00;;;4.10;;
8086;SDS011;4086;54.412;9.980;2023-02-28T02:10:42;5.63;;;4.13;;
8086;SDS011;4086;54.412;9.980;2023-02-28T02:13:16;4.93;;;4.03;;
8086;SDS011;4086;54.412;9.980;2023-02-28T02:15:49;5.80;;;4.43;;
8086;SDS011;4086;54.412;9.980;2023-02-28T02:18:22;5.80;;;4.10;;
8086;SDS011;4086;54.412;9.980;2023-02-28T02:24:09;9.00;;;4.57;;
8086;SDS011;4086;54.412;9.980;2023-02-28T02:26:45;6.00;;;3.93;;
8086;SDS011;4086;54.412;9.980;2023-02-28T02:32:44;6.63;;;4.10;;
8086;SDS011;4086;54.412;9.980;2023-02-28T02:35:17;4.40;;;4.00;;
8086;SDS011;4086;54.412;9.980;2023-02-28T02:37:48;4.73;;;3.67;;
8086;SDS011;4086;54.412;9.980;2023-02-28T02:40:18;6.63;;;4.60;;
8086;SDS011;4086;54.412;9.980;2023-02-28T02:42:48;5.13;;;4.30;;
8086;SDS011;4086;54.412;9.980;2023-02-28T02:45:17;5.17;;;4.00;;
8086;SDS011;4086;54.412;9.980;2023-02-28T02:47:47;4.50;;;3.50;;
8086;SDS011;4086;54.412;9.980;2023-02-28T02:50:15;5.77;;;4.40;;
8086;SDS011;4086;54.412;9.980;2023-02-28T02:52:47;6.07;;;4.23;;
8086;SDS011;4086;54.412;9.980;2023-02-28T02:55:15;6.30;;;3.97;;
8086;SDS011;4086;54.412;9.980;2023-02-28T02:57:45;5.30;;;4.00;;
8086;SDS011;4086;54.412;9.980;2023-02-28T03:00:13;6.77;;;4.10;;
8086;SDS011;4086;54.412;9.980;2023-02-28T03:02:42;7.30;;;4.07;;
8086;SDS011;4086;54.412;9.980;2023-02-28T03:05:12;5.97;;;3.60;;
8086;SDS011;4086;54.412;9.980;2023-02-28T03:07:43;4.70;;;3.87;;
8086;SDS011;4086;54.412;9.980;2023-02-28T03:10:26;4.90;;;4.23;;
8086;SDS011;4086;54.412;9.980;2023-02-28T03:13:00;5.23;;;3.93;;
8086;SDS011;4086;54.412;9.980;2023-02-28T03:15:35;7.37;;;4.60;;
8086;SDS011;4086;54.412;9.980;2023-02-28T03:18:10;5.73;;;3.90;;
8086;SDS011;4086;54.412;9.980;2023-02-28T03:20:44;5.90;;;4.23;;
8086;SDS011;4086;54.412;9.980;2023-02-28T03:23:19;7.93;;;4.73;;
8086;SDS011;4086;54.412;9.980;2023-02-28T03:25:52;6.17;;;4.00;;
8086;SDS011;4086;54.412;9.980;2023-02-28T03:28:22;5.73;;;3.93;;
8086;SDS011;4086;54.412;9.980;2023-02-28T03:30:57;5.60;;;3.77;;
8086;SDS011;4086;54.412;9.980;2023-02-28T03:33:27;6.53;;;4.47;;
8086;SDS011;4086;54.412;9.980;2023-02-28T03:35:56;5.00;;;3.90;;
8086;SDS011;4086;54.412;9.980;2023-02-28T03:38:27;4.00;;;3.60;;
8086;SDS011;4086;54.412;9.980;2023-02-28T03:40:57;6.60;;;4.40;;
8086;SDS011;4086;54.412;9.980;2023-02-28T03:43:27;6.10;;;3.80;;
8086;SDS011;4086;54.412;9.980;2023-02-28T03:45:56;5.50;;;4.30;;
8086;SDS011;4086;54.412;9.980;2023-02-28T03:48:26;5.60;;;3.90;;
8086;SDS011;4086;54.412;9.980;2023-02-28T03:50:56;4.20;;;3.80;;
8086;SDS011;4086;54.412;9.980;2023-02-28T03:53:27;5.70;;;4.33;;
8086;SDS011;4086;54.412;9.980;2023-02-28T03:55:56;6.17;;;4.20;;
8086;SDS011;4086;54.412;9.980;2023-02-28T03:58:26;4.43;;;3.50;;
8086;SDS011;4086;54.412;9.980;2023-02-28T04:00:57;5.50;;;4.27;;
8086;SDS011;4086;54.412;9.980;2023-02-28T04:03:33;5.33;;;4.10;;
8086;SDS011;4086;54.412;9.980;2023-02-28T04:06:00;8.33;;;4.70;;
8086;SDS011;4086;54.412;9.980;2023-02-28T04:08:28;4.93;;;4.03;;
8086;SDS011;4086;54.412;9.980;2023-02-28T04:10:55;7.30;;;4.30;;
8086;SDS011;4086;54.412;9.980;2023-02-28T04:13:24;5.23;;;4.20;;
8086;SDS011;4086;54.412;9.980;2023-02-28T04:15:51;7.00;;;4.20;;
8086;SDS011;4086;54.412;9.980;2023-02-28T04:18:17;4.77;;;3.70;;
8086;SDS011;4086;54.412;9.980;2023-02-28T04:20:43;5.73;;;4.00;;
8086;SDS011;4086;54.412;9.980;2023-02-28T04:23:10;7.33;;;4.60;;
8086;SDS011;4086;54.412;9.980;2023-02-28T04:25:38;5.07;;;4.00;;
8086;SDS011;4086;54.412;9.980;2023-02-28T04:28:05;6.13;;;4.03;;
8086;SDS011;4086;54.412;9.980;2023-02-28T04:30:32;7.00;;;4.70;;
8086;SDS011;4086;54.412;9.980;2023-02-28T04:32:58;5.93;;;4.67;;
8086;SDS011;4086;54.412;9.980;2023-02-28T04:35:24;5.77;;;4.33;;
8086;SDS011;4086;54.412;9.980;2023-02-28T04:37:51;6.80;;;4.67;;
8086;SDS011;4086;54.412;9.980;2023-02-28T04:40:17;5.47;;;4.47;;
8086;SDS011;4086;54.412;9.980;2023-02-28T04:42:45;5.40;;;4.07;;
8086;SDS011;4086;54.412;9.980;2023-02-28T04:45:12;4.87;;;3.83;;
8086;SDS011;4086;54.412;9.980;2023-02-28T04:47:38;6.90;;;4.27;;
8086;SDS011;4086;54.412;9.980;2023-02-28T04:50:04;5.77;;;4.67;;
8086;SDS011;4086;54.412;9.980;2023-02-28T04:52:31;5.67;;;4.70;;
8086;SDS011;4086;54.412;9.980;2023-02-28T04:54:57;6.50;;;5.27;;
8086;SDS011;4086;54.412;9.980;2023-02-28T04:57:24;5.30;;;4.80;;
8086;SDS011;4086;54.412;9.980;2023-02-28T04:59:51;6.43;;;4.60;;
8086;SDS011;4086;54.412;9.980;2023-02-28T05:02:18;6.63;;;4.50;;
8086;SDS011;4086;54.412;9.980;2023-02-28T05:04:46;6.93;;;5.03;;
8086;SDS011;4086;54.412;9.980;2023-02-28T05:07:12;5.67;;;4.63;;
8086;SDS011;4086;54.412;9.980;2023-02-28T05:09:39;6.70;;;4.87;;
8086;SDS011;4086;54.412;9.980;2023-02-28T05:12:05;8.83;;;4.83;;
8086;SDS011;4086;54.412;9.980;2023-02-28T05:14:32;6.43;;;5.17;;
8086;SDS011;4086;54.412;9.980;2023-02-28T05:17:00;5.17;;;4.60;;
8086;SDS011;4086;54.412;9.980;2023-02-28T05:19:26;8.30;;;5.40;;
8086;SDS011;4086;54.412;9.980;2023-02-28T05:21:53;6.87;;;4.70;;
8086;SDS011;4086;54.412;9.980;2023-02-28T05:24:20;6.10;;;4.60;;
8086;SDS011;4086;54.412;9.980;2023-02-28T05:26:49;9.87;;;6.13;;
8086;SDS011;4086;54.412;9.980;2023-02-28T05:29:17;6.00;;;5.07;;
8086;SDS011;4086;54.412;9.980;2023-02-28T05:31:44;7.33;;;4.87;;
8086;SDS011;4086;54.412;9.980;2023-02-28T05:34:12;11.20;;;5.77;;
8086;SDS011;4086;54.412;9.980;2023-02-28T05:36:40;9.50;;;5.40;;
8086;SDS011;4086;54.412;9.980;2023-02-28T05:39:07;8.40;;;5.50;;
8086;SDS011;4086;54.412;9.980;2023-02-28T05:41:37;10.17;;;5.13;;
8086;SDS011;4086;54.412;9.980;2023-02-28T05:44:04;7.60;;;5.23;;
8086;SDS011;4086;54.412;9.980;2023-02-28T05:46:30;6.83;;;4.90;;
8086;SDS011;4086;54.412;9.980;2023-02-28T05:48:57;8.00;;;5.20;;
8086;SDS011;4086;54.412;9.980;2023-02-28T05:51:26;8.17;;;5.47;;
8086;SDS011;4086;54.412;9.980;2023-02-28T05:53:52;7.00;;;5.33;;
8086;SDS011;4086;54.412;9.980;2023-02-28T05:56:20;7.47;;;5.50;;
8086;SDS011;4086;54.412;9.980;2023-02-28T05:58:46;7.20;;;5.83;;
8086;SDS011;4086;54.412;9.980;2023-02-28T06:01:20;7.10;;;5.80;;
8086;SDS011;4086;54.412;9.980;2023-02-28T06:04:02;7.10;;;5.60;;
8086;SDS011;4086;54.412;9.980;2023-02-28T06:06:32;6.90;;;5.40;;
8086;SDS011;4086;54.412;9.980;2023-02-28T06:09:00;9.13;;;6.03;;
8086;SDS011;4086;54.412;9.980;2023-02-28T06:11:27;8.23;;;6.03;;
8086;SDS011;4086;54.412;9.980;2023-02-28T06:13:54;8.23;;;5.33;;
8086;SDS011;4086;54.412;9.980;2023-02-28T06:16:21;7.93;;;5.13;;
8086;SDS011;4086;54.412;9.980;2023-02-28T06:18:48;6.57;;;5.20;;
8086;SDS011;4086;54.412;9.980;2023-02-28T06:21:14;10.43;;;6.33;;
8086;SDS011;4086;54.412;9.980;2023-02-28T06:23:42;7.13;;;5.40;;
8086;SDS011;4086;54.412;9.980;2023-02-28T06:26:08;6.97;;;5.40;;
8086;SDS011;4086;54.412;9.980;2023-02-28T06:28:35;7.70;;;6.13;;
8086;SDS011;4086;54.412;9.980;2023-02-28T06:31:05;6.53;;;5.20;;
8086;SDS011;4086;54.412;9.980;2023-02-28T06:33:32;8.50;;;5.87;;
8086;SDS011;4086;54.412;9.980;2023-02-28T06:35:59;7.60;;;5.70;;
8086;SDS011;4086;54.412;9.980;2023-02-28T06:38:26;7.67;;;5.90;;
8086;SDS011;4086;54.412;9.980;2023-02-28T06:40:54;8.67;;;5.97;;
8086;SDS011;4086;54.412;9.980;2023-02-28T06:43:22;8.27;;;5.90;;
8086;SDS011;4086;54.412;9.980;2023-02-28T06:45:48;8.47;;;5.37;;
8086;SDS011;4086;54.412;9.980;2023-02-28T06:48:15;6.47;;;5.50;;
8086;SDS011;4086;54.412;9.980;2023-02-28T06:50:42;11.60;;;6.33;;
8086;SDS011;4086;54.412;9.980;2023-02-28T06:53:09;9.47;;;6.03;;
8086;SDS011;4086;54.412;9.980;2023-02-28T06:55:37;8.03;;;6.00;;
8086;SDS011;4086;54.412;9.980;2023-02-28T06:58:06;7.23;;;5.33;;
8086;SDS011;4086;54.412;9.980;2023-02-28T07:00:39;9.10;;;5.83;;
8086;SDS011;4086;54.412;9.980;2023-02-28T07:03:06;8.17;;;5.77;;
8086;SDS011;4086;54.412;9.980;2023-02-28T07:05:34;7.93;;;5.70;;
8086;SDS011;4086;54.412;9.980;2023-02-28T07:08:00;9.03;;;5.93;;
8086;SDS011;4086;54.412;9.980;2023-02-28T07:10:28;9.57;;;6.03;;
8086;SDS011;4086;54.412;9.980;2023-02-28T07:12:54;7.60;;;6.30;;
8086;SDS011;4086;54.412;9.980;2023-02-28T07:15:22;8.53;;;6.73;;
8086;SDS011;4086;54.412;9.980;2023-02-28T07:17:48;8.13;;;6.40;;
8086;SDS011;4086;54.412;9.980;2023-02-28T07:20:15;7.40;;;6.50;;
8086;SDS011;4086;54.412;9.980;2023-02-28T07:22:41;8.57;;;6.47;;
8086;SDS011;4086;54.412;9.980;2023-02-28T07:25:08;9.57;;;7.33;;
8086;SDS011;4086;54.412;9.980;2023-02-28T07:27:35;9.07;;;6.93;;
8086;SDS011;4086;54.412;9.980;2023-02-28T07:30:02;9.73;;;6.83;;
8086;SDS011;4086;54.412;9.980;2023-02-28T07:32:31;7.00;;;6.30;;
8086;SDS011;4086;54.412;9.980;2023-02-28T07:34:57;8.60;;;6.63;;
8086;SDS011;4086;54.412;9.980;2023-02-28T07:37:25;10.10;;;6.83;;
8086;SDS011;4086;54.412;9.980;2023-02-28T07:39:51;8.13;;;6.73;;
8086;SDS011;4086;54.412;9.980;2023-02-28T07:42:18;9.57;;;6.87;;
8086;SDS011;4086;54.412;9.980;2023-02-28T07:44:44;8.27;;;6.80;;
8086;SDS011;4086;54.412;9.980;2023-02-28T07:47:11;9.07;;;7.07;;
8086;SDS011;4086;54.412;9.980;2023-02-28T07:49:38;9.27;;;7.23;;
8086;SDS011;4086;54.412;9.980;2023-02-28T07:52:05;11.37;;;7.23;;
8086;SDS011;4086;54.412;9.980;2023-02-28T07:54:32;10.37;;;7.67;;
8086;SDS011;4086;54.412;9.980;2023-02-28T07:56:59;10.53;;;7.67;;
8086;SDS011;4086;54.412;9.980;2023-02-28T07:59:25;10.23;;;7.60;;
8086;SDS011;4086;54.412;9.980;2023-02-28T08:01:52;13.40;;;8.10;;
8086;SDS011;4086;54.412;9.980;2023-02-28T08:04:18;11.13;;;8.17;;
8086;SDS011;4086;54.412;9.980;2023-02-28T08:06:46;12.57;;;8.63;;
8086;SDS011;4086;54.412;9.980;2023-02-28T08:09:12;10.87;;;8.37;;
8086;SDS011;4086;54.412;9.980;2023-02-28T08:11:39;9.70;;;8.07;;
8086;SDS011;4086;54.412;9.980;2023-02-28T08:14:05;11.63;;;8.37;;
8086;SDS011;4086;54.412;9.980;2023-02-28T08:16:32;10.97;;;7.67;;
8086;SDS011;4086;54.412;9.980;2023-02-28T08:18:58;9.33;;;7.97;;
8086;SDS011;4086;54.412;9.980;2023-02-28T08:21:24;12.57;;;8.97;;
8086;SDS011;4086;54.412;9.980;2023-02-28T08:23:52;10.60;;;8.37;;
8086;SDS011;4086;54.412;9.980;2023-02-28T08:26:19;9.10;;;7.67;;
8086;SDS011;4086;54.412;9.980;2023-02-28T08:28:46;11.30;;;8.10;;
8086;SDS011;4086;54.412;9.980;2023-02-28T08:31:13;10.20;;;7.57;;
8086;SDS011;4086;54.412;9.980;2023-02-28T08:33:40;9.33;;;6.87;;
8086;SDS011;4086;54.412;9.980;2023-02-28T08:36:08;8.87;;;7.03;;
8086;SDS011;4086;54.412;9.980;2023-02-28T08:38:35;10.53;;;6.50;;
8086;SDS011;4086;54.412;9.980;2023-02-28T08:41:04;11.27;;;7.23;;
8086;SDS011;4086;54.412;9.980;2023-02-28T08:43:32;9.37;;;6.77;;
8086;SDS011;4086;54.412;9.980;2023-02-28T08:45:59;10.10;;;6.93;;
8086;SDS011;4086;54.412;9.980;2023-02-28T08:48:26;8.77;;;6.37;;
8086;SDS011;4086;54.412;9.980;2023-02-28T08:50:56;8.83;;;7.10;;
8086;SDS011;4086;54.412;9.980;2023-02-28T08:53:23;10.03;;;7.00;;
8086;SDS011;4086;54.412;9.980;2023-02-28T08:55:57;8.37;;;6.17;;
8086;SDS011;4086;54.412;9.980;2023-02-28T08:58:25;9.13;;;6.37;;
8086;SDS011;4086;54.412;9.980;2023-02-28T09:00:52;8.40;;;5.70;;
8086;SDS011;4086;54.412;9.980;2023-02-28T09:03:19;6.53;;;5.27;;
8086;SDS011;4086;54.412;9.980;2023-02-28T09:05:52;6.77;;;5.70;;
8086;SDS011;4086;54.412;9.980;2023-02-28T09:08:20;8.00;;;5.77;;
8086;SDS011;4086;54.412;9.980;2023-02-28T09:10:46;7.80;;;5.83;;
8086;SDS011;4086;54.412;9.980;2023-02-28T09:13:12;10.30;;;5.30;;
8086;SDS011;4086;54.412;9.980;2023-02-28T09:15:40;5.47;;;4.60;;
8086;SDS011;4086;54.412;9.980;2023-02-28T09:18:07;8.90;;;5.23;;
8086;SDS011;4086;54.412;9.980;2023-02-28T09:20:33;7.40;;;4.37;;
8086;SDS011;4086;54.412;9.980;2023-02-28T09:22:59;7.23;;;4.57;;
8086;SDS011;4086;54.412;9.980;2023-02-28T09:25:26;7.20;;;4.90;;
8086;SDS011;4086;54.412;9.980;2023-02-28T09:27:52;8.57;;;5.20;;
8086;SDS011;4086;54.412;9.980;2023-02-28T09:30:19;6.23;;;5.00;;
8086;SDS011;4086;54.412;9.980;2023-02-28T09:32:46;5.30;;;4.30;;
8086;SDS011;4086;54.412;9.980;2023-02-28T09:35:17;5.90;;;4.77;;
8086;SDS011;4086;54.412;9.980;2023-02-28T09:37:43;5.70;;;4.40;;
8086;SDS011;4086;54.412;9.980;2023-02-28T09:40:11;10.03;;;3.83;;
8086;SDS011;4086;54.412;9.980;2023-02-28T09:42:39;6.00;;;3.60;;
8086;SDS011;4086;54.412;9.980;2023-02-28T09:45:07;3.63;;;2.80;;
8086;SDS011;4086;54.412;9.980;2023-02-28T09:47:39;5.33;;;2.93;;
8086;SDS011;4086;54.412;9.980;2023-02-28T09:50:12;3.93;;;2.70;;
8086;SDS011;4086;54.412;9.980;2023-02-28T09:52:43;5.17;;;3.40;;
8086;SDS011;4086;54.412;9.980;2023-02-28T09:55:19;8.00;;;4.50;;
8086;SDS011;4086;54.412;9.980;2023-02-28T09:57:47;5.83;;;4.17;;
8086;SDS011;4086;54.412;9.980;2023-02-28T10:00:16;4.93;;;3.90;;
8086;SDS011;4086;54.412;9.980;2023-02-28T10:05:43;5.97;;;3.83;;
8086;SDS011;4086;54.412;9.980;2023-02-28T10:08:15;4.63;;;4.20;;
8086;SDS011;4086;54.412;9.980;2023-02-28T10:10:44;4.43;;;3.00;;
8086;SDS011;4086;54.412;9.980;2023-02-28T10:13:15;3.03;;;2.63;;
8086;SDS011;4086;54.412;9.980;2023-02-28T10:15:46;3.90;;;3.00;;
8086;SDS011;4086;54.412;9.980;2023-02-28T10:18:16;5.67;;;3.40;;
8086;SDS011;4086;54.412;9.980;2023-02-28T10:20:49;4.20;;;3.03;;
8086;SDS011;4086;54.412;9.980;2023-02-28T10:23:17;3.47;;;3.13;;
8086;SDS011;4086;54.412;9.980;2023-02-28T10:25:49;4.63;;;2.67;;
8086;SDS011;4086;54.412;9.980;2023-02-28T10:28:19;4.37;;;3.27;;
8086;SDS011;4086;54.412;9.980;2023-02-28T10:30:46;3.80;;;3.00;;
8086;SDS011;4086;54.412;9.980;2023-02-28T10:33:19;4.50;;;2.93;;
8086;SDS011;4086;54.412;9.980;2023-02-28T10:35:49;4.30;;;3.27;;
8086;SDS011;4086;54.412;9.980;2023-02-28T10:38:17;5.20;;;3.40;;
8086;SDS011;4086;54.412;9.980;2023-02-28T10:40:45;5.40;;;3.37;;
8086;SDS011;4086;54.412;9.980;2023-02-28T10:43:19;5.07;;;3.87;;
8086;SDS011;4086;54.412;9.980;2023-02-28T10:45:55;6.60;;;4.43;;
8086;SDS011;4086;54.412;9.980;2023-02-28T10:48:29;5.80;;;4.47;;
8086;SDS011;4086;54.412;9.980;2023-02-28T10:50:59;6.20;;;4.33;;
8086;SDS011;4086;54.412;9.980;2023-02-28T10:53:33;5.50;;;3.90;;
8086;SDS011;4086;54.412;9.980;2023-02-28T10:56:02;4.53;;;3.90;;
8086;SDS011;4086;54.412;9.980;2023-02-28T10:58:33;6.63;;;4.13;;
8086;SDS011;4086;54.412;9.980;2023-02-28T11:01:12;5.73;;;4.10;;
8086;SDS011;4086;54.412;9.980;2023-02-28T11:03:40;3.83;;;3.50;;
8086;SDS011;4086;54.412;9.980;2023-02-28T11:06:12;5.73;;;3.70;;
8086;SDS011;4086;54.412;9.980;2023-02-28T11:08:48;4.77;;;4.27;;
8086;SDS011;4086;54.412;9.980;2023-02-28T11:11:16;7.97;;;4.00;;
8086;SDS011;4086;54.412;9.980;2023-02-28T11:13:44;4.27;;;3.70;;
8086;SDS011;4086;54.412;9.980;2023-02-28T11:16:13;4.60;;;3.70;;
8086;SDS011;4086;54.412;9.980;2023-02-28T11:18:41;4.77;;;4.00;;
8086;SDS011;4086;54.412;9.980;2023-02-28T11:21:11;8.20;;;4.60;;
8086;SDS011;4086;54.412;9.980;2023-02-28T11:23:42;6.07;;;4.40;;
8086;SDS011;4086;54.412;9.980;2023-02-28T11:26:09;5.33;;;4.10;;
8086;SDS011;4086;54.412;9.980;2023-02-28T11:28:36;6.03;;;4.20;;
8086;SDS011;4086;54.412;9.980;2023-02-28T11:31:06;6.93;;;4.20;;
8086;SDS011;4086;54.412;9.980;2023-02-28T11:33:42;6.20;;;4.33;;
8086;SDS011;4086;54.412;9.980;2023-02-28T11:36:18;4.57;;;3.97;;
8086;SDS011;4086;54.412;9.980;2023-02-28T11:38:46;7.67;;;3.93;;
8086;SDS011;4086;54.412;9.980;2023-02-28T11:41:27;5.70;;;3.83;;
8086;SDS011;4086;54.412;9.980;2023-02-28T11:44:03;4.63;;;4.00;;
8086;SDS011;4086;54.412;9.980;2023-02-28T11:46:35;4.00;;;3.53;;
8086;SDS011;4086;54.412;9.980;2023-02-28T11:49:07;4.83;;;3.20;;
8086;SDS011;4086;54.412;9.980;2023-02-28T11:51:45;5.07;;;3.43;;
8086;SDS011;4086;54.412;9.980;2023-02-28T11:54:33;5.47;;;3.33;;
8086;SDS011;4086;54.412;9.980;2023-02-28T11:57:10;4.27;;;3.27;;
8086;SDS011;4086;54.412;9.980;2023-02-28T11:59:48;5.13;;;4.00;;
8086;SDS011;4086;54.412;9.980;2023-02-28T12:02:21;3.57;;;3.00;;
8086;SDS011;4086;54.412;9.980;2023-02-28T12:04:58;4.07;;;3.30;;
8086;SDS011;4086;54.412;9.980;2023-02-28T12:07:36;5.63;;;3.47;;
8086;SDS011;4086;54.412;9.980;2023-02-28T12:10:10;4.83;;;3.10;;
8086;SDS011;4086;54.412;9.980;2023-02-28T12:12:48;4.30;;;3.13;;
8086;SDS011;4086;54.412;9.980;2023-02-28T12:15:27;4.07;;;3.10;;
8086;SDS011;4086;54.412;9.980;2023-02-28T12:18:05;3.43;;;3.13;;
8086;SDS011;4086;54.412;9.980;2023-02-28T12:20:40;3.73;;;3.03;;
8086;SDS011;4086;54.412;9.980;2023-02-28T12:23:19;3.50;;;2.43;;
8086;SDS011;4086;54.412;9.980;2023-02-28T12:25:54;5.33;;;2.73;;
8086;SDS011;4086;54.412;9.980;2023-02-28T12:28:27;3.20;;;2.67;;
8086;SDS011;4086;54.412;9.980;2023-02-28T12:30:56;3.37;;;3.00;;
8086;SDS011;4086;54.412;9.980;2023-02-28T12:33:27;4.97;;;2.90;;
8086;SDS011;4086;54.412;9.980;2023-02-28T12:35:58;3.73;;;3.10;;
8086;SDS011;4086;54.412;9.980;2023-02-28T12:38:27;3.40;;;3.07;;
8086;SDS011;4086;54.412;9.980;2023-02-28T12:40:56;3.10;;;2.80;;
8086;SDS011;4086;54.412;9.980;2023-02-28T12:43:27;6.60;;;2.93;;
8086;SDS011;4086;54.412;9.980;2023-02-28T12:45:58;3.90;;;2.60;;
8086;SDS011;4086;54.412;9.980;2023-02-28T12:48:28;2.93;;;2.60;;
8086;SDS011;4086;54.412;9.980;2023-02-28T12:50:57;2.83;;;2.63;;
8086;SDS011;4086;54.412;9.980;2023-02-28T12:53:27;4.03;;;2.30;;
8086;SDS011;4086;54.412;9.980;2023-02-28T12:55:57;2.90;;;2.60;;
8086;SDS011;4086;54.412;9.980;2023-02-28T12:58:31;3.33;;;3.00;;
8086;SDS011;4086;54.412;9.980;2023-02-28T13:01:06;4.13;;;2.90;;
8086;SDS011;4086;54.412;9.980;2023-02-28T13:03:44;3.70;;;3.40;;
8086;SDS011;4086;54.412;9.980;2023-02-28T13:06:28;4.73;;;2.97;;
8086;SDS011;4086;54.412;9.980;2023-02-28T13:09:07;3.20;;;2.90;;
8086;SDS011;4086;54.412;9.980;2023-02-28T13:11:38;5.93;;;3.07;;
8086;SDS011;4086;54.412;9.980;2023-02-28T13:14:06;3.10;;;2.67;;
8086;SDS011;4086;54.412;9.980;2023-02-28T13:16:51;2.70;;;2.50;;
8086;SDS011;4086;54.412;9.980;2023-02-28T13:19:21;3.30;;;2.63;;
8086;SDS011;4086;54.412;9.980;2023-02-28T13:21:49;3.43;;;2.63;;
8086;SDS011;4086;54.412;9.980;2023-02-28T13:33:19;5.40;;;3.20;;
8086;SDS011;4086;54.412;9.980;2023-02-28T13:35:48;4.90;;;3.27;;
8086;SDS011;4086;54.412;9.980;2023-02-28T13:38:16;4.17;;;3.00;;
8086;SDS011;4086;54.412;9.980;2023-02-28T13:44:04;3.30;;;3.00;;
8086;SDS011;4086;54.412;9.980;2023-02-28T13:46:32;3.57;;;2.73;;
8086;SDS011;4086;54.412;9.980;2023-02-28T13:51:49;4.93;;;3.27;;
8086;SDS011;4086;54.412;9.980;2023-02-28T13:54:24;3.97;;;3.23;;
8086;SDS011;4086;54.412;9.980;2023-02-28T13:56:57;4.00;;;2.63;;
8086;SDS011;4086;54.412;9.980;2023-02-28T13:59:33;4.17;;;3.10;;
8086;SDS011;4086;54.412;9.980;2023-02-28T14:02:11;3.10;;;2.80;;
8086;SDS011;4086;54.412;9.980;2023-02-28T14:04:59;3.60;;;2.70;;
8086;SDS011;4086;54.412;9.980;2023-02-28T14:07:28;5.30;;;3.13;;
8086;SDS011;4086;54.412;9.980;2023-02-28T14:09:58;3.37;;;3.00;;
8086;SDS011;4086;54.412;9.980;2023-02-28T14:15:27;4.20;;;3.50;;
8086;SDS011;4086;54.412;9.980;2023-02-28T14:18:17;3.77;;;3.10;;
8086;SDS011;4086;54.412;9.980;2023-02-28T14:20:47;3.90;;;3.03;;
8086;SDS011;4086;54.412;9.980;2023-02-28T14:23:17;3.17;;;2.87;;
8086;SDS011;4086;54.412;9.980;2023-02-28T14:25:53;5.00;;;3.00;;
8086;SDS011;4086;54.412;9.980;2023-02-28T14:28:40;3.57;;;2.73;;
8086;SDS011;4086;54.412;9.980;2023-02-28T14:31:24;3.20;;;2.90;;
8086;SDS011;4086;54.412;9.980;2023-02-28T14:34:01;3.73;;;3.07;;
8086;SDS011;4086;54.412;9.980;2023-02-28T14:36:32;4.33;;;2.80;;
8086;SDS011;4086;54.412;9.980;2023-02-28T14:39:00;3.30;;;3.10;;
8086;SDS011;4086;54.412;9.980;2023-02-28T14:41:31;7.07;;;5.53;;
8086;SDS011;4086;54.412;9.980;2023-02-28T14:44:00;3.37;;;2.93;;
8086;SDS011;4086;54.412;9.980;2023-02-28T14:46:30;4.37;;;2.87;;
8086;SDS011;4086;54.412;9.980;2023-02-28T14:49:01;3.37;;;3.07;;
8086;SDS011;4086;54.412;9.980;2023-02-28T14:51:27;4.23;;;3.10;;
8086;SDS011;4086;54.412;9.980;2023-02-28T14:53:56;3.27;;;2.97;;
8086;SDS011;4086;54.412;9.980;2023-02-28T14:56:24;3.10;;;2.80;;
8086;SDS011;4086;54.412;9.980;2023-02-28T14:58:55;2.87;;;2.67;;
8086;SDS011;4086;54.412;9.980;2023-02-28T15:01:23;3.40;;;2.90;;
8086;SDS011;4086;54.412;9.980;2023-02-28T15:03:58;4.30;;;3.40;;
8086;SDS011;4086;54.412;9.980;2023-02-28T15:06:26;3.57;;;2.93;;
8086;SDS011;4086;54.412;9.980;2023-02-28T15:09:06;3.50;;;3.20;;
8086;SDS011;4086;54.412;9.980;2023-02-28T15:11:36;3.13;;;2.83;;
8086;SDS011;4086;54.412;9.980;2023-02-28T15:14:03;5.03;;;3.23;;
8086;SDS011;4086;54.412;9.980;2023-02-28T15:16:31;5.80;;;3.00;;
8086;SDS011;4086;54.412;9.980;2023-02-28T15:19:00;3.27;;;2.97;;
8086;SDS011;4086;54.412;9.980;2023-02-28T15:21:30;5.93;;;3.07;;
8086;SDS011;4086;54.412;9.980;2023-02-28T15:24:00;3.47;;;2.97;;
8086;SDS011;4086;54.412;9.980;2023-02-28T15:26:31;6.83;;;3.47;;
8086;SDS011;4086;54.412;9.980;2023-02-28T15:28:59;4.83;;;3.40;;
8086;SDS011;4086;54.412;9.980;2023-02-28T15:31:28;4.63;;;3.73;;
8086;SDS011;4086;54.412;9.980;2023-02-28T15:33:56;5.17;;;3.50;;
8086;SDS011;4086;54.412;9.980;2023-02-28T15:36:25;4.27;;;3.30;;
8086;SDS011;4086;54.412;9.980;2023-02-28T15:38:53;3.17;;;2.80;;
8086;SDS011;4086;54.412;9.980;2023-02-28T15:41:27;3.17;;;2.77;;
8086;SDS011;4086;54.412;9.980;2023-02-28T15:44:15;3.40;;;2.90;;
8086;SDS011;4086;54.412;9.980;2023-02-28T15:46:43;3.83;;;3.23;;
8086;SDS011;4086;54.412;9.980;2023-02-28T15:49:12;3.80;;;3.20;;
8086;SDS011;4086;54.412;9.980;2023-02-28T15:51:42;3.43;;;2.93;;
8086;SDS011;4086;54.412;9.980;2023-02-28T15:54:10;4.43;;;3.20;;
8086;SDS011;4086;54.412;9.980;2023-02-28T15:56:49;4.23;;;3.13;;