sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27747;DHT22;15138;51.012;4.692;2023-04-24T00:01:51;10.00;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T00:04:19;10.00;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T00:06:48;10.00;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T00:09:22;10.00;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T00:11:50;10.00;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T00:14:19;10.00;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T00:16:47;10.00;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T00:19:15;10.00;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T00:21:43;10.00;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T00:24:11;10.00;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T00:26:41;10.00;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T00:29:09;10.00;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T00:31:37;10.00;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T00:34:05;10.00;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T00:36:34;10.00;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T00:39:02;10.00;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T00:41:31;10.00;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T00:44:00;10.00;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T00:46:29;10.00;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T00:48:58;10.00;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T00:53:55;10.00;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T00:56:23;10.00;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T00:58:52;10.00;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T01:01:22;9.90;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T01:03:51;9.90;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T01:06:21;9.90;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T01:08:50;9.90;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T01:11:18;9.90;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T01:13:47;9.90;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T01:16:15;9.80;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T01:18:45;9.80;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T01:21:15;9.80;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T01:23:45;9.80;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T01:26:14;9.80;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T01:28:42;9.70;2.20
27747;DHT22;15138;51.012;4.692;2023-04-24T01:31:11;9.70;28.40
27747;DHT22;15138;51.012;4.692;2023-04-24T01:33:39;9.70;33.10
27747;DHT22;15138;51.012;4.692;2023-04-24T01:36:10;9.70;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T01:38:38;9.70;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T01:41:08;9.70;19.50
27747;DHT22;15138;51.012;4.692;2023-04-24T01:43:37;9.70;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T01:46:06;9.70;98.20
27747;DHT22;15138;51.012;4.692;2023-04-24T01:48:34;9.70;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T01:51:03;9.70;26.40
27747;DHT22;15138;51.012;4.692;2023-04-24T01:53:31;9.70;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T01:55:59;9.70;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T01:58:30;9.70;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T02:00:58;9.70;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T02:03:27;9.70;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T02:05:55;9.70;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T02:08:23;9.70;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T02:10:52;9.70;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T02:13:20;9.60;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T02:15:49;9.60;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T02:18:17;9.60;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T02:20:46;9.70;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T02:23:14;9.70;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T02:25:42;9.70;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T02:28:11;9.60;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T02:30:39;9.60;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T02:33:08;9.60;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T02:35:36;9.60;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T02:38:05;9.60;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T02:40:33;9.60;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T02:43:01;9.50;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T02:45:29;9.50;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T02:47:58;9.50;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T02:50:28;9.50;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T02:52:56;9.40;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T02:55:24;9.40;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T02:57:52;9.30;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T03:00:21;9.30;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T03:02:49;9.30;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T03:05:17;9.30;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T03:07:47;9.30;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T03:10:15;9.30;47.80
27747;DHT22;15138;51.012;4.692;2023-04-24T03:12:43;9.20;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T03:15:11;9.20;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T03:17:39;9.20;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T03:22:37;9.20;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T03:25:07;9.20;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T03:27:36;9.30;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T03:30:07;9.20;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T03:32:35;9.20;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T03:35:04;9.20;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T03:37:32;9.20;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T03:40:00;9.30;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T03:47:31;9.20;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T03:49:59;9.20;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T03:52:27;9.20;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T03:54:55;9.20;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T03:57:23;9.10;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T03:59:53;9.20;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T04:02:21;9.20;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T04:04:50;9.30;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T04:07:18;9.20;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T04:09:46;9.30;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T04:12:14;9.30;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T04:14:42;9.30;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T04:17:12;9.20;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T04:19:40;9.30;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T04:22:09;9.30;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T04:24:37;9.30;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T04:27:07;9.20;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T04:29:36;9.20;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T04:32:04;9.40;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T04:34:34;9.40;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T04:37:04;9.30;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T04:39:32;9.20;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T04:42:00;9.20;21.30
27747;DHT22;15138;51.012;4.692;2023-04-24T04:44:29;9.40;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T04:46:57;9.20;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T04:49:27;9.20;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T04:51:57;9.20;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T04:54:25;9.20;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T04:56:53;9.30;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T04:59:21;9.30;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T05:01:49;9.30;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T05:04:17;9.30;82.70
27747;DHT22;15138;51.012;4.692;2023-04-24T05:06:46;9.20;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T05:09:16;9.20;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T05:11:44;9.20;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T05:19:15;9.20;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T05:21:43;9.10;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T05:24:11;9.30;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T05:26:40;9.40;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T05:29:09;9.20;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T05:31:37;9.20;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T05:34:05;9.20;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T05:36:33;9.20;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T05:39:01;9.30;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T05:41:34;9.40;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T05:44:03;9.40;32.50
27747;DHT22;15138;51.012;4.692;2023-04-24T05:46:32;9.50;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T05:49:00;9.30;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T05:51:28;9.40;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T05:53:57;9.40;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T05:56:25;9.50;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T05:58:53;9.40;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T06:01:23;9.40;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T06:08:49;9.20;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T06:11:17;9.20;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T06:41:05;9.60;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T06:46:02;9.30;70.60
27747;DHT22;15138;51.012;4.692;2023-04-24T06:48:31;9.00;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T06:50:59;9.00;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T06:53:28;8.80;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T06:55:56;9.10;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T06:58:25;9.10;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T07:00:53;9.10;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T07:03:21;9.20;30.30
27747;DHT22;15138;51.012;4.692;2023-04-24T07:05:50;9.20;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T07:08:18;9.20;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T07:10:49;9.10;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T07:13:19;9.20;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T07:15:47;9.20;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T07:18:17;9.20;90.00
27747;DHT22;15138;51.012;4.692;2023-04-24T07:20:45;9.20;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T07:23:14;9.30;95.20
27747;DHT22;15138;51.012;4.692;2023-04-24T07:25:42;9.30;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T07:28:12;9.30;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T07:30:40;9.30;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T07:33:08;9.20;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T07:35:40;9.30;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T07:38:08;9.40;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T07:40:36;9.60;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T07:48:04;10.10;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T07:53:01;10.10;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T07:55:29;10.10;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T07:57:58;10.00;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T08:00:26;10.10;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T08:02:55;10.00;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T08:05:24;9.90;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T08:07:54;10.00;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T08:10:23;10.00;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T08:12:51;9.90;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T08:15:19;9.90;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T08:17:47;9.70;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T08:20:18;9.80;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T08:22:46;9.90;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T08:25:15;10.00;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T08:27:44;10.10;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T08:30:13;10.20;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T08:32:41;10.50;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T08:35:10;10.50;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T08:37:39;10.90;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T08:42:42;11.40;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T08:47:41;11.60;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T08:52:42;11.50;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T08:55:10;11.50;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T09:00:08;12.70;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T09:02:41;12.50;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T09:05:10;12.00;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T09:07:41;12.10;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T09:10:11;11.70;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T09:12:39;11.70;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T09:15:09;11.80;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T09:17:38;11.70;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T09:20:07;11.50;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T09:22:36;11.70;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T09:25:07;11.70;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T09:27:35;12.30;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T09:30:05;12.20;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T09:32:34;12.30;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T09:35:10;12.30;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T09:37:40;12.40;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T09:40:12;12.40;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T09:42:43;12.50;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T09:45:12;12.70;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T09:47:42;13.50;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T09:52:46;13.90;1.00
27747;DHT22;15138;51.012;4.692;2023-04-24T09:55:19;13.90;10.60
27747;DHT22;15138;51.012;4.692;2023-04-24T10:17:48;14.00;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T10:20:24;13.60;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T10:32:52;13.30;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T10:35:21;13.40;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T10:37:56;13.50;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T10:40:30;13.50;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T13:46:35;17.50;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T13:49:05;17.20;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T13:51:33;17.30;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T13:54:01;16.90;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T13:56:29;17.10;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T13:58:58;17.40;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T14:01:26;17.50;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T14:03:55;17.60;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T14:06:25;17.80;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T14:08:53;18.30;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T14:11:21;17.90;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T14:13:50;17.60;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T14:16:18;17.70;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T14:18:46;18.20;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T14:21:15;18.00;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T14:23:44;18.10;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T14:26:13;18.70;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T14:28:41;18.90;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T14:31:09;18.60;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T14:33:37;18.70;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T14:36:06;18.20;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T14:38:34;18.60;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T14:41:04;18.80;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T14:43:40;19.30;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T14:46:08;19.00;5.80
27747;DHT22;15138;51.012;4.692;2023-04-24T14:48:37;18.90;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T14:51:05;18.20;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T14:53:34;18.30;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T14:56:03;18.80;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T14:58:33;18.40;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T19:36:32;11.60;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T19:39:00;11.60;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T19:41:28;11.50;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T19:43:56;11.40;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T19:46:25;11.40;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T19:48:54;11.40;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T19:51:23;11.40;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T19:53:52;11.30;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T19:56:20;11.40;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T19:58:50;11.40;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T20:01:18;11.30;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T20:03:47;11.30;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T20:06:16;11.30;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T20:08:45;11.30;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T20:11:13;11.30;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T20:13:41;11.20;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T20:16:09;11.10;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T20:18:38;11.10;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T20:21:07;11.10;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T20:23:36;11.00;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T20:26:05;11.00;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T20:28:34;11.00;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T20:31:02;11.00;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T20:33:30;10.90;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T20:35:59;10.90;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T20:38:27;10.90;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T20:40:56;10.90;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T20:43:26;10.90;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T20:45:55;10.90;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T20:48:25;10.90;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T20:50:53;10.80;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T20:53:21;10.80;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T20:55:50;10.80;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T20:58:19;10.80;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T21:00:49;10.70;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T21:03:18;10.80;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T21:05:46;10.70;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T21:08:14;10.70;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T21:10:42;10.70;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T21:13:10;10.70;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T21:15:40;10.70;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T21:18:08;10.70;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T21:20:36;10.70;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T21:23:04;10.70;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T21:25:33;10.70;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T21:28:02;10.70;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T21:30:30;10.60;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T21:33:00;10.60;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T21:35:28;10.50;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T21:37:56;10.50;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T21:40:24;10.50;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T21:42:53;10.50;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T21:45:21;10.50;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T21:47:49;10.50;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T21:50:19;10.40;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T21:52:47;10.40;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T21:55:16;10.40;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T21:57:44;10.30;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T22:00:12;10.30;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T22:02:41;10.20;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T22:05:09;10.20;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T22:07:43;10.10;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T22:10:16;10.10;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T22:12:44;10.10;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T22:15:12;10.00;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T22:17:41;9.90;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T22:20:09;9.80;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T22:22:38;9.70;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T22:25:08;9.60;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T22:27:37;9.60;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T22:30:06;9.60;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T22:32:35;9.50;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T22:35:05;9.50;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T22:37:33;9.50;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T22:40:01;9.60;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T22:42:32;9.50;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T22:45:01;9.40;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T22:47:30;9.30;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T22:49:58;9.40;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T22:52:26;9.40;99.90
27747;DHT22;15138;51.012;4.692;2023-04-24T22:54:56;9.40;99.90
