sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13049;DHT22;6591;51.446;5.404;2023-01-10T00:01:45;8.90;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T00:04:12;6.60;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T00:06:43;8.30;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T00:09:10;5.00;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T00:11:37;6.50;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T00:14:26;5.40;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T00:17:14;7.50;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T00:19:41;6.30;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T00:22:10;6.20;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T00:24:37;6.20;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T00:27:05;8.00;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T00:29:32;6.10;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T00:32:01;5.90;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T00:34:28;6.00;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T00:36:55;7.30;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T00:39:22;8.00;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T00:41:53;5.90;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T00:44:38;7.20;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T00:47:05;6.70;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T00:49:32;5.90;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T00:51:59;5.90;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T00:54:31;6.10;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T00:56:58;7.80;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T00:59:25;7.70;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T01:01:52;6.20;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T01:04:19;7.10;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T01:06:46;6.30;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T01:09:14;6.00;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T01:11:42;8.00;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T01:14:09;6.10;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T01:16:36;8.30;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T01:19:03;4.80;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T01:21:31;7.90;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T01:23:58;6.20;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T01:26:25;6.30;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T01:28:52;7.60;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T01:31:19;6.70;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T01:33:46;6.40;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T01:36:14;8.50;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T01:38:41;7.80;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T01:41:08;6.50;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T01:44:00;6.50;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T01:46:43;7.90;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T01:49:19;6.60;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T01:51:54;8.20;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T01:54:25;7.70;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T01:57:05;7.90;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T01:59:42;8.20;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T02:02:33;6.90;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T02:05:11;7.00;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T02:07:48;9.30;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T02:13:22;7.20;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T02:15:51;9.40;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T02:18:18;8.20;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T02:21:15;7.10;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T02:27:01;7.10;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T02:33:16;6.90;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T02:39:15;6.90;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T02:42:00;8.70;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T02:44:45;6.80;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T02:47:21;7.90;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T02:49:50;8.80;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T02:52:24;6.70;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T02:55:00;6.60;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T03:11:28;6.40;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T03:14:17;8.80;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T03:16:53;6.40;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T03:19:28;6.40;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T03:22:02;6.40;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T03:27:43;5.70;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T03:30:30;8.80;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T03:33:02;8.40;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T03:38:23;6.60;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T03:50:17;6.70;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T03:52:49;8.80;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T03:55:22;6.90;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T03:57:52;6.90;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T04:00:19;9.20;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T04:02:47;6.90;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T04:05:14;6.90;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T04:07:41;7.00;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T04:10:09;6.90;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T04:12:36;7.00;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T04:15:04;7.90;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T04:17:32;7.10;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T04:19:59;9.10;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T04:22:26;7.20;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T04:24:53;8.50;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T04:27:20;7.20;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T04:29:48;7.20;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T04:32:15;7.30;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T04:34:44;8.40;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T04:37:11;7.30;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T04:39:38;5.50;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T04:42:08;7.30;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T04:44:35;7.40;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T04:47:02;8.60;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T04:49:29;6.50;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T04:51:57;8.70;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T04:54:24;7.30;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T04:56:51;7.30;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T04:59:18;6.60;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T05:01:46;7.30;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T05:04:13;8.00;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T05:06:41;9.60;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T05:09:15;7.40;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T05:11:43;7.40;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T05:14:10;7.40;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T05:16:37;8.60;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T05:19:04;9.20;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T05:21:31;8.00;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T05:23:58;6.40;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T05:26:25;7.40;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T05:28:52;8.80;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T05:31:20;7.60;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T05:33:50;7.40;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T05:36:18;8.80;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T05:38:46;7.40;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T05:41:13;7.50;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T05:43:40;9.70;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T05:46:08;7.60;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T05:48:37;7.50;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T05:51:05;9.60;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T05:53:32;9.60;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T05:56:01;8.90;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T05:58:29;7.50;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T06:00:57;6.80;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T06:03:24;7.50;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T06:05:55;7.50;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T06:08:23;7.50;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T06:10:51;8.70;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T06:13:18;8.50;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T06:15:46;8.40;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T06:18:14;7.50;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T06:20:43;7.80;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T06:23:10;9.60;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T06:25:42;7.50;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T06:28:12;7.40;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T06:30:41;9.00;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T06:33:10;7.40;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T06:35:37;8.50;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T06:38:05;9.00;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T06:40:32;9.30;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T06:43:02;9.40;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T06:45:29;8.60;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T06:47:56;7.20;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T06:50:23;6.50;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T06:52:57;8.10;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T06:55:26;8.10;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T06:57:57;6.90;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T07:00:27;8.90;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T07:02:59;6.80;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T07:05:28;8.80;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T07:07:56;7.60;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T07:10:24;8.00;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T07:12:54;7.00;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T07:15:23;6.50;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T07:17:50;6.40;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T07:20:19;8.10;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T07:22:56;6.40;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T07:25:26;6.40;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T07:27:54;6.40;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T07:30:22;6.30;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T07:32:55;6.40;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T07:35:23;8.40;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T07:37:51;8.90;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T07:40:18;6.40;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T07:42:45;4.90;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T07:45:12;6.50;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T07:47:39;8.20;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T07:50:09;6.50;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T07:52:36;6.40;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T07:55:04;6.50;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T07:57:32;6.40;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T07:59:59;6.30;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T08:02:26;7.60;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T08:04:53;6.20;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T08:07:20;8.30;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T08:09:47;6.00;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T08:12:14;6.20;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T08:14:42;6.10;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T08:17:09;6.40;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T08:19:36;8.00;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T08:22:03;7.90;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T08:24:30;7.50;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T08:26:57;8.10;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T08:29:25;6.20;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T08:31:52;6.20;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T08:34:22;8.10;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T08:36:50;6.30;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T08:39:20;6.30;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T08:41:48;8.80;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T08:44:16;8.60;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T08:46:45;7.80;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T08:49:12;6.70;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T08:51:43;8.90;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T08:54:10;5.20;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T08:56:37;6.90;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T08:59:07;7.00;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T09:01:34;7.10;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T09:04:02;6.00;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T09:06:30;7.20;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T09:08:57;8.20;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T09:11:25;8.40;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T09:13:52;8.60;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T09:16:19;9.30;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T09:18:46;7.40;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T09:21:13;9.00;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T09:23:40;8.60;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T09:26:10;8.90;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T09:28:37;7.60;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T09:31:05;8.50;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T09:33:38;7.70;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T09:36:13;9.50;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T09:38:41;7.70;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T09:47:06;7.90;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T09:52:49;8.00;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T09:55:41;8.90;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T09:58:13;8.10;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T10:00:58;9.90;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T10:06:30;8.20;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T10:09:00;8.20;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T10:17:24;8.40;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T10:20:18;10.10;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T10:23:09;8.60;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T10:26:11;7.50;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T10:29:35;8.70;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T10:35:17;8.90;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T10:38:12;10.80;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T10:40:45;8.90;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T10:43:19;9.00;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T10:45:59;7.30;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T10:48:35;9.10;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T10:54:06;8.20;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T10:56:37;11.20;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T10:59:17;9.30;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T11:01:49;9.50;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T11:04:23;10.10;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T11:06:50;11.50;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T11:09:21;10.60;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T11:12:17;10.80;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T11:14:50;9.60;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T11:17:25;11.90;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T11:20:04;11.50;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T11:22:54;9.70;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T11:25:36;11.10;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T11:28:13;12.10;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T11:30:47;10.80;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T11:33:24;9.90;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T11:36:03;11.90;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T11:38:33;9.90;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T11:41:04;10.40;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T11:43:47;11.80;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T11:46:16;10.60;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T11:48:58;11.30;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T11:51:37;11.70;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T11:54:29;11.90;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T12:00:03;10.10;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T12:02:43;10.00;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T12:05:21;10.10;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T12:08:00;10.90;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T12:10:34;10.10;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T12:13:15;12.10;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T12:15:42;9.50;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T12:18:10;12.10;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T12:20:49;11.90;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T12:23:21;11.90;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T12:25:51;10.10;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T12:28:37;12.20;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T12:31:12;11.90;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T12:33:46;12.00;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T12:39:54;10.10;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T12:42:50;10.10;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T12:45:52;8.50;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T12:48:42;10.10;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T12:51:19;10.00;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T12:53:54;10.90;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T12:56:25;11.80;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T12:58:58;11.70;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T13:01:35;10.10;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T13:04:15;11.80;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T13:06:49;11.90;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T13:09:20;12.00;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T13:12:04;11.70;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T13:15:01;10.20;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T13:17:48;10.20;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T13:22:50;10.20;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T13:25:34;12.20;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T13:28:06;10.30;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T13:30:42;11.70;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T13:33:25;11.40;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T13:36:08;8.60;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T13:41:18;10.30;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T13:44:13;10.30;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T13:46:47;10.40;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T13:49:36;10.40;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T13:52:29;11.10;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T13:55:00;10.40;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T13:57:51;10.60;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T14:03:42;12.30;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T14:06:17;10.50;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T14:09:03;12.00;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T14:11:49;10.20;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T14:14:27;11.90;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T14:17:24;10.10;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T14:20:16;10.10;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T14:23:06;10.00;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T14:25:45;11.70;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T14:28:39;11.80;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T14:31:21;11.50;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T14:33:52;9.90;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T14:36:24;11.30;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T14:38:58;9.80;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T14:41:34;11.40;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T14:44:12;9.70;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T14:46:52;9.70;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T14:49:34;10.90;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T14:52:22;9.60;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T14:57:57;9.50;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T15:00:31;10.60;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T15:03:03;9.70;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T15:05:33;11.60;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T15:08:27;9.30;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T15:11:01;9.20;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T15:13:35;9.90;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T15:16:21;11.30;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T15:18:50;9.20;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T15:21:21;9.20;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T15:23:50;9.10;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T15:29:04;9.00;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T15:31:43;8.90;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T15:34:21;9.80;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T15:36:58;8.80;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T15:39:29;10.80;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T15:42:07;10.10;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T15:44:48;8.80;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T15:53:05;8.70;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T15:55:48;8.70;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T15:58:35;10.60;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T16:01:05;8.70;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T16:03:34;8.60;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T16:06:05;8.60;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T16:08:38;8.60;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T16:11:18;8.60;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T16:14:20;10.50;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T16:16:47;10.20;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T16:19:21;8.50;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T16:21:51;8.10;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T16:24:34;10.40;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T16:27:04;8.60;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T16:29:32;10.50;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T16:31:59;10.50;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T16:34:36;9.40;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T16:37:11;10.50;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T16:39:38;8.60;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T16:42:08;10.20;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T16:44:54;8.50;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T16:47:20;10.60;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T16:49:47;9.30;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T16:52:15;8.80;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T16:54:43;8.60;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T16:57:10;8.50;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T16:59:43;8.50;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T17:02:16;8.00;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T17:04:52;8.60;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T17:07:23;8.60;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T17:09:51;9.90;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T17:12:21;8.60;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T17:14:48;10.00;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T17:17:16;9.90;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T17:19:46;8.60;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T17:22:14;8.60;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T17:24:42;8.70;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T17:27:09;8.70;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T17:29:37;8.70;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T17:32:09;8.70;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T17:34:39;8.70;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T17:37:14;10.60;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T17:39:42;8.20;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T17:42:10;8.80;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T17:44:37;10.90;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T17:47:08;10.70;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T17:49:38;8.80;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T17:52:11;8.90;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T17:54:38;10.20;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T17:57:07;9.50;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T17:59:34;9.00;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T18:02:02;10.40;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T18:04:30;11.00;99.90
13049;DHT22;6591;51.446;5.404;2023-01-10T18:06:57;11.00;99.90