sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18894;DHT22;9579;49.488;8.226;2022-11-20T00:00:48;7.70;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T00:03:36;7.70;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T00:06:24;7.70;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T00:09:12;7.70;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T00:15:28;7.80;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T00:18:15;7.80;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T00:21:03;7.80;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T00:23:51;7.90;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T00:26:39;7.90;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T00:29:26;7.90;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T00:32:14;7.90;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T00:35:01;8.00;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T00:37:48;8.00;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T00:40:35;8.00;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T00:43:23;8.00;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T00:46:13;8.00;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T00:49:00;8.10;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T00:51:47;8.00;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T00:54:35;8.00;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T00:57:22;8.00;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T07:00:32;8.00;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T07:03:19;8.10;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T07:06:07;8.00;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T07:08:54;8.00;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T07:11:41;8.10;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T07:14:28;8.10;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T07:17:16;8.10;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T07:20:04;8.20;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T07:22:53;8.20;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T07:25:40;8.20;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T07:28:27;8.30;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T07:31:14;8.30;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T07:34:03;8.30;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T07:36:50;8.30;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T07:39:37;8.30;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T07:42:25;8.40;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T07:45:19;8.40;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T07:48:07;8.40;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T07:50:55;8.40;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T07:53:43;8.40;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T07:56:30;8.40;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T07:59:17;8.40;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T08:02:04;8.50;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T08:04:51;8.50;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T08:07:41;8.60;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T08:10:28;8.60;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T08:13:15;8.60;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T08:16:20;8.60;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T08:19:07;8.70;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T08:21:55;8.70;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T08:24:43;8.70;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T08:27:31;8.80;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T08:30:18;8.80;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T08:33:07;8.80;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T08:35:58;8.70;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T08:38:47;8.70;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T08:41:36;8.80;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T08:44:23;8.80;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T08:47:10;8.80;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T08:49:57;8.80;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T08:52:44;8.90;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T08:55:32;8.90;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T08:58:22;9.00;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T09:01:10;8.90;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T09:03:57;9.00;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T09:06:45;9.00;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T09:09:36;9.00;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T09:12:23;9.00;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T09:15:11;9.00;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T09:18:00;9.00;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T09:20:48;9.10;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T09:23:36;9.10;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T09:26:23;9.00;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T09:29:10;9.00;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T09:31:59;9.00;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T09:34:46;9.10;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T09:37:36;9.20;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T09:40:26;9.20;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T09:43:18;9.30;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T09:46:11;9.30;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T09:49:17;9.40;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T09:52:17;9.40;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T09:55:11;9.50;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T09:57:59;9.40;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T10:00:47;9.40;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T10:03:39;9.50;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T10:06:33;9.50;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T10:09:25;9.60;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T10:12:27;9.60;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T10:15:28;9.60;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T10:18:28;9.50;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T10:21:23;9.50;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T10:24:42;9.40;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T10:30:44;9.20;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T10:33:36;9.10;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T10:36:28;9.00;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T10:39:22;8.80;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T10:42:14;8.70;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T10:45:13;8.90;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T10:48:10;8.90;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T10:51:18;9.00;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T10:54:16;9.40;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T10:57:14;9.90;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T11:00:05;10.30;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T11:02:53;10.60;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T11:05:48;10.90;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T11:08:38;11.00;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T11:11:28;11.40;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T11:14:17;11.60;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T11:17:04;11.80;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T11:20:03;12.00;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T11:22:52;12.30;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T11:25:40;12.50;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T11:28:28;12.10;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T11:31:24;12.20;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T11:34:13;12.40;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T11:37:01;12.50;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T11:39:50;12.70;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T11:42:41;12.60;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T11:45:29;12.50;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T11:48:16;12.60;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T11:51:08;12.60;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T11:53:58;12.80;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T11:56:45;12.80;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T11:59:46;12.50;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T12:02:47;12.80;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T12:05:41;13.10;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T12:08:32;13.30;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T12:11:29;13.40;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T12:14:21;13.20;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T12:17:13;13.00;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T12:20:02;12.80;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T12:22:56;12.50;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T12:25:51;12.20;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T12:28:48;12.00;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T12:31:50;11.80;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T12:34:53;11.80;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T12:37:52;11.60;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T12:40:46;11.60;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T12:43:41;11.60;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T12:47:05;11.50;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T12:50:02;11.50;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T12:53:02;11.50;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T12:55:56;11.60;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T12:58:57;11.60;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T13:01:52;11.60;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T13:04:53;11.70;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T13:07:46;11.80;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T13:10:39;11.80;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T13:13:35;11.80;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T13:16:30;11.90;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T13:19:20;11.90;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T13:22:08;12.10;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T13:24:56;12.20;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T13:27:48;12.20;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T13:30:37;12.30;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T13:33:36;12.30;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T13:36:25;12.30;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T13:39:24;12.30;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T13:42:24;12.40;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T13:45:24;12.50;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T13:48:20;12.90;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T13:51:15;13.60;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T13:54:19;14.40;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T14:00:24;14.10;99.00
18894;DHT22;9579;49.488;8.226;2022-11-20T14:03:17;13.60;99.30
18894;DHT22;9579;49.488;8.226;2022-11-20T14:06:11;13.20;99.40
18894;DHT22;9579;49.488;8.226;2022-11-20T14:09:00;13.00;99.50
18894;DHT22;9579;49.488;8.226;2022-11-20T14:11:47;12.80;99.30
18894;DHT22;9579;49.488;8.226;2022-11-20T14:14:34;12.60;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T14:17:29;12.40;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T14:20:16;12.30;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T14:23:10;12.10;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T14:26:00;12.00;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T14:28:51;12.00;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T14:31:39;11.90;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T14:34:29;11.90;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T14:37:20;11.80;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T14:40:23;11.70;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T14:43:19;11.60;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T14:46:09;11.50;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T14:49:00;11.40;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T14:52:00;11.40;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T14:54:50;11.50;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T14:57:38;11.40;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T15:00:26;11.40;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T15:03:15;11.40;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T15:06:04;11.50;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T15:08:53;11.40;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T15:11:52;11.40;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T15:14:40;11.40;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T15:17:27;11.40;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T15:20:16;11.40;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T15:23:12;11.40;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T15:26:01;11.40;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T15:28:50;11.50;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T15:31:38;11.30;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T15:34:27;11.40;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T15:37:14;11.30;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T15:40:01;11.30;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T15:42:49;11.20;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T15:45:55;11.20;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T15:48:44;10.90;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T15:51:34;10.90;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T15:54:22;10.70;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T15:57:09;10.60;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T15:59:58;10.60;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T16:02:45;10.50;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T16:05:32;10.50;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T16:08:19;10.50;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T16:11:06;10.40;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T16:13:55;10.40;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T16:17:01;10.40;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T16:19:48;10.30;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T16:22:37;10.30;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T16:25:24;10.30;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T16:28:13;10.30;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T16:31:08;10.20;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T16:33:58;10.30;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T16:36:45;10.30;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T16:39:32;10.40;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T16:42:19;10.40;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T16:45:07;10.30;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T16:47:55;10.30;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T16:50:48;10.30;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T16:53:36;10.30;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T16:56:25;10.30;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T16:59:24;10.40;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T17:02:11;10.30;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T17:04:58;10.30;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T17:07:46;10.30;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T17:10:33;10.30;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T17:13:20;10.20;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T17:16:09;10.10;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T17:18:58;10.10;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T17:21:45;10.00;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T17:24:35;9.90;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T17:27:22;9.90;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T17:30:09;9.90;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T17:33:11;10.00;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T17:36:05;10.10;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T17:38:59;10.10;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T17:41:48;10.10;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T17:44:59;10.10;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T17:47:46;10.10;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T17:50:35;10.10;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T17:53:39;10.10;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T17:56:29;10.10;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T17:59:37;10.00;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T18:02:24;10.00;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T18:05:11;9.90;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T18:07:58;9.90;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T18:10:45;9.90;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T18:13:32;9.90;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T18:16:36;9.80;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T18:19:26;9.80;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T18:22:14;9.80;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T18:25:01;9.80;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T18:27:48;9.70;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T18:30:35;9.70;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T18:33:24;9.70;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T18:36:12;9.70;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T18:39:00;9.60;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T18:41:47;9.50;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T18:44:51;9.50;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T18:47:39;9.50;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T18:50:28;9.50;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T18:53:15;9.50;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T18:56:03;9.40;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T19:02:08;9.50;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T19:04:55;9.50;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T19:07:44;9.50;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T19:10:31;9.50;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T19:13:18;9.50;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T19:16:20;9.50;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T19:19:08;9.50;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T19:21:55;9.40;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T19:24:43;9.40;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T19:27:31;9.30;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T19:30:18;9.20;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T19:33:05;9.30;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T19:35:52;9.20;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T19:38:40;9.20;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T19:41:30;9.20;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T19:44:17;9.20;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T19:47:04;9.20;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T19:49:51;9.20;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T19:52:38;9.10;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T19:55:25;9.00;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T19:58:14;9.00;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T20:01:05;9.10;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T20:03:53;9.20;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T20:06:41;9.10;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T20:09:28;9.10;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T20:12:15;9.20;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T20:15:04;9.20;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T20:17:52;9.30;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T20:20:39;9.30;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T20:23:26;9.40;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T20:26:13;9.30;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T20:29:00;9.30;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T20:31:49;9.30;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T20:34:36;9.20;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T20:37:23;9.20;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T20:40:11;9.20;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T20:42:58;9.30;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T20:45:45;9.20;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T20:48:36;9.20;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T20:51:26;9.10;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T20:54:13;9.20;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T20:57:00;9.20;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T20:59:47;9.20;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T21:02:34;9.20;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T21:05:39;9.20;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T21:08:35;9.10;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T21:11:27;9.10;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T21:14:22;9.10;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T21:17:32;9.10;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T21:20:25;9.10;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T21:23:32;9.20;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T21:29:50;9.10;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T21:32:52;9.00;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T21:35:57;9.10;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T21:38:46;9.10;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T21:41:33;9.10;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T21:44:29;9.10;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T21:47:16;9.00;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T21:50:04;9.10;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T21:52:51;9.10;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T21:55:40;9.20;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T21:58:27;9.20;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T22:01:15;9.20;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T22:04:03;9.30;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T22:06:52;9.20;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T22:09:39;9.30;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T22:12:27;9.30;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T22:15:15;9.40;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T22:18:01;9.50;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T22:21:03;9.50;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T22:23:51;9.50;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T22:26:39;9.40;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T22:29:27;9.50;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T22:32:14;9.50;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T22:35:01;9.50;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T22:37:48;9.60;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T22:40:35;9.60;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T22:43:22;9.60;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T22:46:12;9.60;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T22:49:00;9.60;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T22:51:48;9.60;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T22:54:35;9.60;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T22:57:22;9.50;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T23:00:10;9.60;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T23:02:58;9.60;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T23:05:45;9.60;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T23:08:33;9.60;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T23:11:21;9.60;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T23:14:12;9.60;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T23:16:59;9.60;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T23:19:48;9.60;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T23:22:35;9.70;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T23:25:22;9.60;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T23:28:09;9.60;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T23:30:56;9.70;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T23:33:45;9.60;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T23:36:33;9.60;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T23:39:20;9.70;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T23:42:07;9.70;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T23:44:54;9.90;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T23:47:41;9.70;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T23:50:28;9.70;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T23:53:17;9.80;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T23:56:05;9.70;99.90
18894;DHT22;9579;49.488;8.226;2022-11-20T23:58:52;9.70;99.90
