sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10389;SDS011;5241;47.830;12.972;2022-09-29T00:00:38;1.40;;;1.30;;
10389;SDS011;5241;47.830;12.972;2022-09-29T00:03:04;1.30;;;1.20;;
10389;SDS011;5241;47.830;12.972;2022-09-29T00:05:30;1.63;;;1.43;;
10389;SDS011;5241;47.830;12.972;2022-09-29T00:07:56;1.20;;;1.10;;
10389;SDS011;5241;47.830;12.972;2022-09-29T00:10:21;2.70;;;1.50;;
10389;SDS011;5241;47.830;12.972;2022-09-29T00:12:48;1.20;;;1.10;;
10389;SDS011;5241;47.830;12.972;2022-09-29T00:15:13;0.90;;;0.90;;
10389;SDS011;5241;47.830;12.972;2022-09-29T00:17:39;1.30;;;1.20;;
10389;SDS011;5241;47.830;12.972;2022-09-29T00:20:05;1.77;;;1.40;;
10389;SDS011;5241;47.830;12.972;2022-09-29T00:22:31;1.30;;;1.20;;
10389;SDS011;5241;47.830;12.972;2022-09-29T00:24:56;1.40;;;1.30;;
10389;SDS011;5241;47.830;12.972;2022-09-29T00:27:22;1.47;;;1.37;;
10389;SDS011;5241;47.830;12.972;2022-09-29T00:29:47;1.67;;;1.40;;
10389;SDS011;5241;47.830;12.972;2022-09-29T00:32:13;2.37;;;1.67;;
10389;SDS011;5241;47.830;12.972;2022-09-29T00:34:39;1.90;;;1.70;;
10389;SDS011;5241;47.830;12.972;2022-09-29T00:37:05;2.50;;;1.50;;
10389;SDS011;5241;47.830;12.972;2022-09-29T00:39:30;2.87;;;1.63;;
10389;SDS011;5241;47.830;12.972;2022-09-29T00:41:56;1.70;;;1.60;;
10389;SDS011;5241;47.830;12.972;2022-09-29T00:49:28;2.40;;;1.90;;
10389;SDS011;5241;47.830;12.972;2022-09-29T00:54:44;3.47;;;2.33;;
10389;SDS011;5241;47.830;12.972;2022-09-29T00:57:17;5.20;;;2.70;;
10389;SDS011;5241;47.830;12.972;2022-09-29T00:59:53;4.03;;;2.57;;
10389;SDS011;5241;47.830;12.972;2022-09-29T01:02:33;4.70;;;2.90;;
10389;SDS011;5241;47.830;12.972;2022-09-29T01:05:21;3.90;;;2.90;;
10389;SDS011;5241;47.830;12.972;2022-09-29T01:07:50;5.07;;;3.23;;
10389;SDS011;5241;47.830;12.972;2022-09-29T01:10:17;4.27;;;3.20;;
10389;SDS011;5241;47.830;12.972;2022-09-29T01:12:44;4.23;;;3.40;;
10389;SDS011;5241;47.830;12.972;2022-09-29T01:15:12;7.23;;;3.43;;
10389;SDS011;5241;47.830;12.972;2022-09-29T01:17:40;3.73;;;3.07;;
10389;SDS011;5241;47.830;12.972;2022-09-29T01:22:43;4.30;;;2.77;;
10389;SDS011;5241;47.830;12.972;2022-09-29T01:25:45;3.27;;;2.77;;
10389;SDS011;5241;47.830;12.972;2022-09-29T01:31:16;2.90;;;2.60;;
10389;SDS011;5241;47.830;12.972;2022-09-29T01:47:02;4.03;;;2.00;;
10389;SDS011;5241;47.830;12.972;2022-09-29T01:49:35;3.50;;;2.10;;
10389;SDS011;5241;47.830;12.972;2022-09-29T01:52:05;3.03;;;2.10;;
10389;SDS011;5241;47.830;12.972;2022-09-29T01:57:14;1.70;;;1.50;;
10389;SDS011;5241;47.830;12.972;2022-09-29T01:59:53;1.83;;;1.63;;
10389;SDS011;5241;47.830;12.972;2022-09-29T02:02:29;2.67;;;1.47;;
10389;SDS011;5241;47.830;12.972;2022-09-29T02:05:02;1.70;;;1.50;;
10389;SDS011;5241;47.830;12.972;2022-09-29T02:07:33;2.33;;;1.40;;
10389;SDS011;5241;47.830;12.972;2022-09-29T02:10:04;2.53;;;1.43;;
10389;SDS011;5241;47.830;12.972;2022-09-29T02:12:38;1.73;;;1.37;;
10389;SDS011;5241;47.830;12.972;2022-09-29T02:15:06;2.30;;;1.33;;
10389;SDS011;5241;47.830;12.972;2022-09-29T02:17:37;1.33;;;1.23;;
10389;SDS011;5241;47.830;12.972;2022-09-29T02:20:05;2.70;;;1.60;;
10389;SDS011;5241;47.830;12.972;2022-09-29T02:22:31;3.63;;;2.10;;
10389;SDS011;5241;47.830;12.972;2022-09-29T02:24:59;2.90;;;1.77;;
10389;SDS011;5241;47.830;12.972;2022-09-29T02:27:26;4.23;;;2.00;;
10389;SDS011;5241;47.830;12.972;2022-09-29T02:29:53;1.87;;;1.77;;
10389;SDS011;5241;47.830;12.972;2022-09-29T02:32:19;3.57;;;2.03;;
10389;SDS011;5241;47.830;12.972;2022-09-29T02:34:46;2.47;;;2.27;;
10389;SDS011;5241;47.830;12.972;2022-09-29T02:37:30;3.43;;;2.20;;
10389;SDS011;5241;47.830;12.972;2022-09-29T02:48:40;2.70;;;2.30;;
10389;SDS011;5241;47.830;12.972;2022-09-29T02:51:25;2.47;;;2.20;;
10389;SDS011;5241;47.830;12.972;2022-09-29T02:59:37;3.03;;;2.60;;
10389;SDS011;5241;47.830;12.972;2022-09-29T03:02:10;2.57;;;2.37;;
10389;SDS011;5241;47.830;12.972;2022-09-29T03:04:37;4.60;;;2.83;;
10389;SDS011;5241;47.830;12.972;2022-09-29T03:07:02;3.00;;;2.47;;
10389;SDS011;5241;47.830;12.972;2022-09-29T03:09:28;2.93;;;2.63;;
10389;SDS011;5241;47.830;12.972;2022-09-29T03:11:53;3.23;;;2.80;;
10389;SDS011;5241;47.830;12.972;2022-09-29T03:14:19;3.13;;;2.70;;
10389;SDS011;5241;47.830;12.972;2022-09-29T03:16:45;4.27;;;2.70;;
10389;SDS011;5241;47.830;12.972;2022-09-29T03:19:11;4.47;;;3.00;;
10389;SDS011;5241;47.830;12.972;2022-09-29T03:21:36;4.17;;;3.03;;
10389;SDS011;5241;47.830;12.972;2022-09-29T03:24:02;3.97;;;2.90;;
10389;SDS011;5241;47.830;12.972;2022-09-29T03:26:28;3.50;;;3.20;;
10389;SDS011;5241;47.830;12.972;2022-09-29T03:28:54;4.40;;;3.60;;
10389;SDS011;5241;47.830;12.972;2022-09-29T03:31:19;4.87;;;3.60;;
10389;SDS011;5241;47.830;12.972;2022-09-29T03:33:45;4.87;;;3.60;;
10389;SDS011;5241;47.830;12.972;2022-09-29T03:36:11;4.17;;;3.60;;
10389;SDS011;5241;47.830;12.972;2022-09-29T03:38:36;6.47;;;3.97;;
10389;SDS011;5241;47.830;12.972;2022-09-29T03:41:03;5.27;;;3.80;;
10389;SDS011;5241;47.830;12.972;2022-09-29T03:43:29;6.20;;;4.00;;
10389;SDS011;5241;47.830;12.972;2022-09-29T03:45:55;4.40;;;3.53;;
10389;SDS011;5241;47.830;12.972;2022-09-29T03:48:21;4.87;;;4.07;;
10389;SDS011;5241;47.830;12.972;2022-09-29T03:50:47;5.00;;;3.87;;
10389;SDS011;5241;47.830;12.972;2022-09-29T03:53:14;4.33;;;3.53;;
10389;SDS011;5241;47.830;12.972;2022-09-29T03:55:40;5.47;;;4.00;;
10389;SDS011;5241;47.830;12.972;2022-09-29T03:58:11;5.03;;;4.27;;
10389;SDS011;5241;47.830;12.972;2022-09-29T04:00:36;5.50;;;4.87;;
10389;SDS011;5241;47.830;12.972;2022-09-29T04:03:02;6.97;;;4.87;;
10389;SDS011;5241;47.830;12.972;2022-09-29T04:05:28;6.90;;;4.50;;
10389;SDS011;5241;47.830;12.972;2022-09-29T04:07:54;6.20;;;5.10;;
10389;SDS011;5241;47.830;12.972;2022-09-29T04:10:19;8.60;;;4.83;;
10389;SDS011;5241;47.830;12.972;2022-09-29T04:12:45;6.70;;;5.40;;
10389;SDS011;5241;47.830;12.972;2022-09-29T04:15:10;8.53;;;5.73;;
10389;SDS011;5241;47.830;12.972;2022-09-29T04:17:36;7.30;;;5.10;;
10389;SDS011;5241;47.830;12.972;2022-09-29T04:20:01;6.97;;;5.20;;
10389;SDS011;5241;47.830;12.972;2022-09-29T04:22:27;6.67;;;4.97;;
10389;SDS011;5241;47.830;12.972;2022-09-29T04:24:52;9.27;;;5.87;;
10389;SDS011;5241;47.830;12.972;2022-09-29T04:27:18;6.13;;;4.80;;
10389;SDS011;5241;47.830;12.972;2022-09-29T04:29:44;8.63;;;5.40;;
10389;SDS011;5241;47.830;12.972;2022-09-29T04:32:09;6.77;;;4.90;;
10389;SDS011;5241;47.830;12.972;2022-09-29T04:34:35;7.53;;;4.67;;
10389;SDS011;5241;47.830;12.972;2022-09-29T04:37:01;7.57;;;5.50;;
10389;SDS011;5241;47.830;12.972;2022-09-29T04:39:26;6.60;;;5.13;;
10389;SDS011;5241;47.830;12.972;2022-09-29T04:41:52;7.70;;;5.53;;
10389;SDS011;5241;47.830;12.972;2022-09-29T04:44:18;9.17;;;5.57;;
10389;SDS011;5241;47.830;12.972;2022-09-29T04:46:48;15.67;;;5.67;;
10389;SDS011;5241;47.830;12.972;2022-09-29T04:49:15;11.60;;;6.97;;
10389;SDS011;5241;47.830;12.972;2022-09-29T04:51:42;9.30;;;5.77;;
10389;SDS011;5241;47.830;12.972;2022-09-29T04:54:07;10.67;;;5.73;;
10389;SDS011;5241;47.830;12.972;2022-09-29T04:56:33;11.90;;;6.37;;
10389;SDS011;5241;47.830;12.972;2022-09-29T04:58:59;11.23;;;6.67;;
10389;SDS011;5241;47.830;12.972;2022-09-29T05:01:24;9.97;;;5.67;;
10389;SDS011;5241;47.830;12.972;2022-09-29T05:03:50;13.20;;;6.77;;
10389;SDS011;5241;47.830;12.972;2022-09-29T05:06:16;10.57;;;5.80;;
10389;SDS011;5241;47.830;12.972;2022-09-29T05:08:41;8.67;;;6.00;;
10389;SDS011;5241;47.830;12.972;2022-09-29T05:11:08;7.13;;;5.23;;
10389;SDS011;5241;47.830;12.972;2022-09-29T05:13:34;9.13;;;5.93;;
10389;SDS011;5241;47.830;12.972;2022-09-29T05:15:59;9.50;;;6.27;;
10389;SDS011;5241;47.830;12.972;2022-09-29T05:18:25;9.00;;;6.67;;
10389;SDS011;5241;47.830;12.972;2022-09-29T05:20:51;9.97;;;6.43;;
10389;SDS011;5241;47.830;12.972;2022-09-29T05:23:17;11.20;;;7.63;;
10389;SDS011;5241;47.830;12.972;2022-09-29T05:25:43;10.33;;;6.93;;
10389;SDS011;5241;47.830;12.972;2022-09-29T05:28:09;12.30;;;7.00;;
10389;SDS011;5241;47.830;12.972;2022-09-29T05:30:36;11.23;;;7.77;;
10389;SDS011;5241;47.830;12.972;2022-09-29T05:33:02;12.60;;;8.17;;
10389;SDS011;5241;47.830;12.972;2022-09-29T05:35:27;13.67;;;8.00;;
10389;SDS011;5241;47.830;12.972;2022-09-29T05:37:53;13.67;;;8.10;;
10389;SDS011;5241;47.830;12.972;2022-09-29T05:40:18;12.30;;;8.00;;
10389;SDS011;5241;47.830;12.972;2022-09-29T05:42:48;12.70;;;8.20;;
10389;SDS011;5241;47.830;12.972;2022-09-29T05:45:13;10.07;;;7.53;;
10389;SDS011;5241;47.830;12.972;2022-09-29T05:47:42;11.63;;;7.33;;
10389;SDS011;5241;47.830;12.972;2022-09-29T05:50:11;9.17;;;6.73;;
10389;SDS011;5241;47.830;12.972;2022-09-29T05:52:38;9.93;;;7.43;;
10389;SDS011;5241;47.830;12.972;2022-09-29T05:55:04;8.53;;;6.83;;
10389;SDS011;5241;47.830;12.972;2022-09-29T05:57:33;12.40;;;7.30;;
10389;SDS011;5241;47.830;12.972;2022-09-29T05:59:59;10.83;;;7.27;;
10389;SDS011;5241;47.830;12.972;2022-09-29T06:02:25;9.10;;;6.67;;
10389;SDS011;5241;47.830;12.972;2022-09-29T06:04:51;10.30;;;7.73;;
10389;SDS011;5241;47.830;12.972;2022-09-29T06:07:16;10.70;;;7.43;;
10389;SDS011;5241;47.830;12.972;2022-09-29T06:09:42;9.67;;;7.00;;
10389;SDS011;5241;47.830;12.972;2022-09-29T06:12:07;8.90;;;7.10;;
10389;SDS011;5241;47.830;12.972;2022-09-29T06:14:33;8.83;;;7.50;;
10389;SDS011;5241;47.830;12.972;2022-09-29T06:16:58;9.87;;;6.60;;
10389;SDS011;5241;47.830;12.972;2022-09-29T06:19:24;9.00;;;6.80;;
10389;SDS011;5241;47.830;12.972;2022-09-29T06:21:49;9.83;;;7.73;;
10389;SDS011;5241;47.830;12.972;2022-09-29T06:24:15;9.50;;;6.60;;
10389;SDS011;5241;47.830;12.972;2022-09-29T06:26:40;7.23;;;5.80;;
10389;SDS011;5241;47.830;12.972;2022-09-29T06:29:06;6.33;;;5.20;;
10389;SDS011;5241;47.830;12.972;2022-09-29T06:31:32;6.20;;;4.80;;
10389;SDS011;5241;47.830;12.972;2022-09-29T06:33:58;6.03;;;4.27;;
10389;SDS011;5241;47.830;12.972;2022-09-29T06:36:26;5.23;;;4.07;;
10389;SDS011;5241;47.830;12.972;2022-09-29T06:39:18;4.37;;;3.70;;
10389;SDS011;5241;47.830;12.972;2022-09-29T06:41:44;5.33;;;4.10;;
10389;SDS011;5241;47.830;12.972;2022-09-29T06:44:16;5.17;;;4.70;;
10389;SDS011;5241;47.830;12.972;2022-09-29T06:46:41;4.87;;;4.37;;
10389;SDS011;5241;47.830;12.972;2022-09-29T06:49:07;6.70;;;4.80;;
10389;SDS011;5241;47.830;12.972;2022-09-29T06:51:34;4.70;;;4.20;;
10389;SDS011;5241;47.830;12.972;2022-09-29T06:54:01;10.47;;;5.13;;
10389;SDS011;5241;47.830;12.972;2022-09-29T06:56:27;4.47;;;4.07;;
10389;SDS011;5241;47.830;12.972;2022-09-29T06:58:54;4.77;;;3.50;;
10389;SDS011;5241;47.830;12.972;2022-09-29T07:01:20;4.03;;;3.63;;
10389;SDS011;5241;47.830;12.972;2022-09-29T07:03:45;5.77;;;3.63;;
10389;SDS011;5241;47.830;12.972;2022-09-29T07:06:12;5.00;;;3.83;;
10389;SDS011;5241;47.830;12.972;2022-09-29T07:08:37;4.47;;;3.30;;
10389;SDS011;5241;47.830;12.972;2022-09-29T07:11:07;5.43;;;3.40;;
10389;SDS011;5241;47.830;12.972;2022-09-29T07:13:33;4.13;;;3.33;;
10389;SDS011;5241;47.830;12.972;2022-09-29T07:16:06;3.90;;;3.30;;
10389;SDS011;5241;47.830;12.972;2022-09-29T07:18:34;3.80;;;3.27;;
10389;SDS011;5241;47.830;12.972;2022-09-29T07:21:01;3.93;;;2.73;;
10389;SDS011;5241;47.830;12.972;2022-09-29T07:23:31;3.67;;;2.73;;
10389;SDS011;5241;47.830;12.972;2022-09-29T07:25:57;2.83;;;2.60;;
10389;SDS011;5241;47.830;12.972;2022-09-29T07:28:22;3.07;;;2.77;;
10389;SDS011;5241;47.830;12.972;2022-09-29T07:30:58;4.30;;;3.40;;
10389;SDS011;5241;47.830;12.972;2022-09-29T07:33:30;4.37;;;3.10;;
10389;SDS011;5241;47.830;12.972;2022-09-29T07:35:56;3.73;;;2.80;;
10389;SDS011;5241;47.830;12.972;2022-09-29T07:38:24;5.10;;;3.60;;
10389;SDS011;5241;47.830;12.972;2022-09-29T07:40:51;3.20;;;2.90;;
10389;SDS011;5241;47.830;12.972;2022-09-29T07:43:16;3.53;;;2.60;;
10389;SDS011;5241;47.830;12.972;2022-09-29T07:45:46;2.97;;;2.60;;
10389;SDS011;5241;47.830;12.972;2022-09-29T07:48:12;3.53;;;2.50;;
10389;SDS011;5241;47.830;12.972;2022-09-29T07:50:39;2.93;;;2.63;;
10389;SDS011;5241;47.830;12.972;2022-09-29T07:53:04;2.83;;;2.60;;
10389;SDS011;5241;47.830;12.972;2022-09-29T07:55:30;3.33;;;3.00;;
10389;SDS011;5241;47.830;12.972;2022-09-29T07:57:56;3.30;;;3.00;;
10389;SDS011;5241;47.830;12.972;2022-09-29T08:00:21;5.90;;;2.83;;
10389;SDS011;5241;47.830;12.972;2022-09-29T08:02:47;2.13;;;1.93;;
10389;SDS011;5241;47.830;12.972;2022-09-29T08:05:13;4.93;;;2.17;;
10389;SDS011;5241;47.830;12.972;2022-09-29T08:07:39;2.73;;;2.37;;
10389;SDS011;5241;47.830;12.972;2022-09-29T08:10:04;2.57;;;2.27;;
10389;SDS011;5241;47.830;12.972;2022-09-29T08:12:30;5.53;;;2.30;;
10389;SDS011;5241;47.830;12.972;2022-09-29T08:14:56;2.70;;;2.40;;
10389;SDS011;5241;47.830;12.972;2022-09-29T08:17:22;3.57;;;2.50;;
10389;SDS011;5241;47.830;12.972;2022-09-29T08:19:47;3.43;;;2.83;;
10389;SDS011;5241;47.830;12.972;2022-09-29T08:22:13;4.10;;;3.23;;
10389;SDS011;5241;47.830;12.972;2022-09-29T08:24:38;3.80;;;3.17;;
10389;SDS011;5241;47.830;12.972;2022-09-29T08:27:04;4.17;;;3.63;;
10389;SDS011;5241;47.830;12.972;2022-09-29T08:29:30;4.93;;;3.13;;
10389;SDS011;5241;47.830;12.972;2022-09-29T08:31:57;4.20;;;2.90;;
10389;SDS011;5241;47.830;12.972;2022-09-29T08:34:22;5.30;;;2.70;;
10389;SDS011;5241;47.830;12.972;2022-09-29T08:36:48;2.80;;;2.47;;
10389;SDS011;5241;47.830;12.972;2022-09-29T08:39:13;2.87;;;2.40;;
10389;SDS011;5241;47.830;12.972;2022-09-29T08:47:00;3.77;;;1.73;;
10389;SDS011;5241;47.830;12.972;2022-09-29T08:49:41;2.10;;;1.90;;
10389;SDS011;5241;47.830;12.972;2022-09-29T08:52:12;1.67;;;1.57;;
10389;SDS011;5241;47.830;12.972;2022-09-29T08:54:42;3.07;;;1.70;;
10389;SDS011;5241;47.830;12.972;2022-09-29T08:57:11;1.50;;;1.40;;
10389;SDS011;5241;47.830;12.972;2022-09-29T08:59:52;1.60;;;1.50;;
10389;SDS011;5241;47.830;12.972;2022-09-29T09:18:35;1.23;;;1.10;;
10389;SDS011;5241;47.830;12.972;2022-09-29T09:21:29;1.97;;;1.10;;
10389;SDS011;5241;47.830;12.972;2022-09-29T09:24:16;2.37;;;1.40;;
10389;SDS011;5241;47.830;12.972;2022-09-29T09:26:50;3.43;;;1.20;;
10389;SDS011;5241;47.830;12.972;2022-09-29T09:31:49;1.10;;;1.00;;
10389;SDS011;5241;47.830;12.972;2022-09-29T09:36:54;2.03;;;1.10;;
10389;SDS011;5241;47.830;12.972;2022-09-29T09:41:53;1.07;;;0.90;;
10389;SDS011;5241;47.830;12.972;2022-09-29T09:44:26;0.80;;;0.80;;
10389;SDS011;5241;47.830;12.972;2022-09-29T09:47:10;0.90;;;0.90;;
10389;SDS011;5241;47.830;12.972;2022-09-29T09:49:47;1.23;;;0.90;;
10389;SDS011;5241;47.830;12.972;2022-09-29T09:52:21;0.83;;;0.80;;
10389;SDS011;5241;47.830;12.972;2022-09-29T09:54:55;2.30;;;1.00;;
10389;SDS011;5241;47.830;12.972;2022-09-29T10:02:45;1.50;;;0.80;;
10389;SDS011;5241;47.830;12.972;2022-09-29T10:05:16;1.27;;;1.00;;
10389;SDS011;5241;47.830;12.972;2022-09-29T10:07:44;1.07;;;0.80;;
10389;SDS011;5241;47.830;12.972;2022-09-29T10:10:22;0.97;;;0.90;;
10389;SDS011;5241;47.830;12.972;2022-09-29T10:16:12;2.27;;;1.00;;
10389;SDS011;5241;47.830;12.972;2022-09-29T10:18:39;1.07;;;0.97;;
10389;SDS011;5241;47.830;12.972;2022-09-29T10:23:57;1.10;;;1.00;;
10389;SDS011;5241;47.830;12.972;2022-09-29T10:26:35;0.87;;;0.87;;
10389;SDS011;5241;47.830;12.972;2022-09-29T10:31:58;1.47;;;0.80;;
10389;SDS011;5241;47.830;12.972;2022-09-29T10:34:30;0.90;;;0.80;;
10389;SDS011;5241;47.830;12.972;2022-09-29T10:37:02;1.33;;;0.93;;
10389;SDS011;5241;47.830;12.972;2022-09-29T10:39:29;1.23;;;1.10;;
10389;SDS011;5241;47.830;12.972;2022-09-29T10:41:55;1.13;;;0.93;;
10389;SDS011;5241;47.830;12.972;2022-09-29T10:44:21;1.17;;;1.07;;
10389;SDS011;5241;47.830;12.972;2022-09-29T10:46:51;1.30;;;1.20;;
10389;SDS011;5241;47.830;12.972;2022-09-29T10:49:22;1.73;;;1.50;;
10389;SDS011;5241;47.830;12.972;2022-09-29T10:51:52;1.73;;;1.63;;
10389;SDS011;5241;47.830;12.972;2022-09-29T10:54:20;1.67;;;1.50;;
10389;SDS011;5241;47.830;12.972;2022-09-29T10:56:49;3.37;;;1.87;;
10389;SDS011;5241;47.830;12.972;2022-09-29T10:59:16;2.33;;;1.90;;
10389;SDS011;5241;47.830;12.972;2022-09-29T11:01:49;2.20;;;2.00;;
10389;SDS011;5241;47.830;12.972;2022-09-29T11:04:22;2.30;;;2.10;;
10389;SDS011;5241;47.830;12.972;2022-09-29T11:06:53;2.77;;;2.27;;
10389;SDS011;5241;47.830;12.972;2022-09-29T11:17:19;3.47;;;2.10;;
10389;SDS011;5241;47.830;12.972;2022-09-29T11:19:47;2.20;;;2.00;;
10389;SDS011;5241;47.830;12.972;2022-09-29T11:22:25;2.37;;;2.10;;
10389;SDS011;5241;47.830;12.972;2022-09-29T11:31:15;2.70;;;2.50;;
10389;SDS011;5241;47.830;12.972;2022-09-29T11:37:29;2.77;;;2.57;;
10389;SDS011;5241;47.830;12.972;2022-09-29T11:40:11;3.30;;;3.00;;
10389;SDS011;5241;47.830;12.972;2022-09-29T11:43:05;4.40;;;3.03;;
10389;SDS011;5241;47.830;12.972;2022-09-29T11:46:20;3.73;;;2.80;;
10389;SDS011;5241;47.830;12.972;2022-09-29T11:51:29;3.80;;;3.50;;
10389;SDS011;5241;47.830;12.972;2022-09-29T11:54:28;3.93;;;3.53;;
10389;SDS011;5241;47.830;12.972;2022-09-29T11:57:09;4.23;;;3.83;;
10389;SDS011;5241;47.830;12.972;2022-09-29T11:59:50;3.67;;;3.37;;
10389;SDS011;5241;47.830;12.972;2022-09-29T12:11:15;4.53;;;3.50;;
10389;SDS011;5241;47.830;12.972;2022-09-29T12:14:12;3.83;;;3.53;;
10389;SDS011;5241;47.830;12.972;2022-09-29T12:16:58;3.60;;;3.30;;
10389;SDS011;5241;47.830;12.972;2022-09-29T12:19:27;4.97;;;3.33;;
10389;SDS011;5241;47.830;12.972;2022-09-29T12:21:56;3.67;;;3.17;;
10389;SDS011;5241;47.830;12.972;2022-09-29T12:24:39;3.33;;;3.03;;
10389;SDS011;5241;47.830;12.972;2022-09-29T12:27:18;3.53;;;2.60;;
10389;SDS011;5241;47.830;12.972;2022-09-29T12:29:57;3.30;;;3.00;;
10389;SDS011;5241;47.830;12.972;2022-09-29T12:32:50;4.07;;;3.67;;
10389;SDS011;5241;47.830;12.972;2022-09-29T12:35:42;3.60;;;3.30;;
10389;SDS011;5241;47.830;12.972;2022-09-29T12:46:24;4.63;;;4.23;;
10389;SDS011;5241;47.830;12.972;2022-09-29T12:51:38;4.17;;;3.87;;
10389;SDS011;5241;47.830;12.972;2022-09-29T12:56:44;5.20;;;4.80;;
10389;SDS011;5241;47.830;12.972;2022-09-29T12:59:17;5.70;;;5.13;;
10389;SDS011;5241;47.830;12.972;2022-09-29T13:01:49;6.50;;;5.90;;
10389;SDS011;5241;47.830;12.972;2022-09-29T13:04:26;5.40;;;4.90;;
10389;SDS011;5241;47.830;12.972;2022-09-29T13:07:21;5.30;;;4.90;;
10389;SDS011;5241;47.830;12.972;2022-09-29T13:13:00;5.07;;;4.57;;
10389;SDS011;5241;47.830;12.972;2022-09-29T13:27:28;4.23;;;3.80;;
10389;SDS011;5241;47.830;12.972;2022-09-29T13:30:33;6.73;;;4.80;;
10389;SDS011;5241;47.830;12.972;2022-09-29T13:35:37;4.73;;;3.83;;
10389;SDS011;5241;47.830;12.972;2022-09-29T13:38:13;11.87;;;7.57;;
10389;SDS011;5241;47.830;12.972;2022-09-29T13:49:02;4.13;;;3.60;;
10389;SDS011;5241;47.830;12.972;2022-09-29T13:51:50;6.30;;;5.17;;
10389;SDS011;5241;47.830;12.972;2022-09-29T13:59:28;5.93;;;3.17;;
10389;SDS011;5241;47.830;12.972;2022-09-29T14:01:54;5.17;;;3.77;;
10389;SDS011;5241;47.830;12.972;2022-09-29T14:07:09;7.63;;;5.23;;
10389;SDS011;5241;47.830;12.972;2022-09-29T14:09:39;8.17;;;5.17;;
10389;SDS011;5241;47.830;12.972;2022-09-29T14:12:14;10.20;;;7.17;;
10389;SDS011;5241;47.830;12.972;2022-09-29T14:14:45;5.70;;;3.83;;
10389;SDS011;5241;47.830;12.972;2022-09-29T14:17:20;4.10;;;3.37;;
10389;SDS011;5241;47.830;12.972;2022-09-29T14:20:05;4.73;;;3.63;;
10389;SDS011;5241;47.830;12.972;2022-09-29T14:22:55;5.10;;;4.60;;
10389;SDS011;5241;47.830;12.972;2022-09-29T14:28:11;3.63;;;2.73;;
10389;SDS011;5241;47.830;12.972;2022-09-29T14:30:44;2.80;;;2.27;;
10389;SDS011;5241;47.830;12.972;2022-09-29T14:38:41;3.23;;;2.57;;
10389;SDS011;5241;47.830;12.972;2022-09-29T14:52:24;5.87;;;5.00;;
10389;SDS011;5241;47.830;12.972;2022-09-29T15:03:11;6.50;;;4.43;;
10389;SDS011;5241;47.830;12.972;2022-09-29T15:05:42;4.77;;;3.47;;
10389;SDS011;5241;47.830;12.972;2022-09-29T15:08:20;7.77;;;5.23;;
10389;SDS011;5241;47.830;12.972;2022-09-29T15:10:55;11.57;;;6.80;;
10389;SDS011;5241;47.830;12.972;2022-09-29T15:13:23;7.30;;;4.33;;
10389;SDS011;5241;47.830;12.972;2022-09-29T15:15:49;6.87;;;4.57;;
10389;SDS011;5241;47.830;12.972;2022-09-29T15:18:24;6.27;;;4.00;;
10389;SDS011;5241;47.830;12.972;2022-09-29T15:21:11;3.97;;;2.83;;
10389;SDS011;5241;47.830;12.972;2022-09-29T15:26:29;5.57;;;3.57;;
10389;SDS011;5241;47.830;12.972;2022-09-29T15:28:56;13.90;;;5.87;;
10389;SDS011;5241;47.830;12.972;2022-09-29T15:31:27;12.70;;;6.13;;
10389;SDS011;5241;47.830;12.972;2022-09-29T15:33:55;9.73;;;4.83;;
10389;SDS011;5241;47.830;12.972;2022-09-29T15:36:22;22.83;;;8.40;;
10389;SDS011;5241;47.830;12.972;2022-09-29T15:38:52;10.27;;;4.57;;
10389;SDS011;5241;47.830;12.972;2022-09-29T15:41:38;6.40;;;4.50;;
10389;SDS011;5241;47.830;12.972;2022-09-29T15:44:11;9.33;;;4.13;;
10389;SDS011;5241;47.830;12.972;2022-09-29T15:46:50;4.53;;;3.13;;
10389;SDS011;5241;47.830;12.972;2022-09-29T15:49:22;4.10;;;3.70;;
10389;SDS011;5241;47.830;12.972;2022-09-29T15:51:58;6.67;;;4.90;;
10389;SDS011;5241;47.830;12.972;2022-09-29T15:54:30;10.83;;;7.83;;
10389;SDS011;5241;47.830;12.972;2022-09-29T15:57:03;7.70;;;6.27;;
10389;SDS011;5241;47.830;12.972;2022-09-29T15:59:48;4.70;;;4.30;;
10389;SDS011;5241;47.830;12.972;2022-09-29T16:04:53;6.70;;;4.90;;
10389;SDS011;5241;47.830;12.972;2022-09-29T16:07:22;7.60;;;5.27;;
10389;SDS011;5241;47.830;12.972;2022-09-29T16:09:52;6.07;;;4.93;;
10389;SDS011;5241;47.830;12.972;2022-09-29T16:12:21;6.73;;;5.07;;
10389;SDS011;5241;47.830;12.972;2022-09-29T16:14:48;6.23;;;4.43;;
10389;SDS011;5241;47.830;12.972;2022-09-29T16:17:19;4.87;;;4.23;;
10389;SDS011;5241;47.830;12.972;2022-09-29T16:19:44;4.50;;;4.10;;
10389;SDS011;5241;47.830;12.972;2022-09-29T16:22:17;5.43;;;4.87;;
10389;SDS011;5241;47.830;12.972;2022-09-29T16:25:22;7.73;;;5.30;;
10389;SDS011;5241;47.830;12.972;2022-09-29T16:27:55;8.77;;;6.20;;
10389;SDS011;5241;47.830;12.972;2022-09-29T16:40:47;7.93;;;6.27;;
10389;SDS011;5241;47.830;12.972;2022-09-29T16:43:22;6.63;;;6.03;;
10389;SDS011;5241;47.830;12.972;2022-09-29T16:45:58;8.57;;;7.57;;
10389;SDS011;5241;47.830;12.972;2022-09-29T16:48:25;7.77;;;7.07;;
10389;SDS011;5241;47.830;12.972;2022-09-29T16:50:54;9.07;;;7.87;;
10389;SDS011;5241;47.830;12.972;2022-09-29T16:53:24;10.03;;;9.13;;
10389;SDS011;5241;47.830;12.972;2022-09-29T16:55:57;9.23;;;8.13;;
10389;SDS011;5241;47.830;12.972;2022-09-29T16:58:28;7.40;;;6.70;;
10389;SDS011;5241;47.830;12.972;2022-09-29T17:00:54;7.30;;;6.60;;
10389;SDS011;5241;47.830;12.972;2022-09-29T17:03:20;6.00;;;5.40;;
10389;SDS011;5241;47.830;12.972;2022-09-29T17:05:46;6.23;;;5.63;;
10389;SDS011;5241;47.830;12.972;2022-09-29T17:08:19;7.03;;;6.17;;
10389;SDS011;5241;47.830;12.972;2022-09-29T17:10:50;6.97;;;5.87;;
10389;SDS011;5241;47.830;12.972;2022-09-29T17:13:18;6.63;;;5.93;;
10389;SDS011;5241;47.830;12.972;2022-09-29T17:15:46;8.73;;;6.47;;
10389;SDS011;5241;47.830;12.972;2022-09-29T17:18:14;7.43;;;6.73;;
10389;SDS011;5241;47.830;12.972;2022-09-29T17:20:40;9.73;;;7.40;;
10389;SDS011;5241;47.830;12.972;2022-09-29T17:23:06;17.00;;;11.30;;
10389;SDS011;5241;47.830;12.972;2022-09-29T17:25:33;23.80;;;15.70;;
10389;SDS011;5241;47.830;12.972;2022-09-29T17:27:59;11.87;;;9.23;;
10389;SDS011;5241;47.830;12.972;2022-09-29T17:30:39;11.20;;;8.33;;
10389;SDS011;5241;47.830;12.972;2022-09-29T17:33:10;9.40;;;8.50;;
10389;SDS011;5241;47.830;12.972;2022-09-29T17:35:39;10.70;;;9.27;;
10389;SDS011;5241;47.830;12.972;2022-09-29T17:38:09;9.47;;;8.57;;
10389;SDS011;5241;47.830;12.972;2022-09-29T17:43:13;9.30;;;7.80;;
10389;SDS011;5241;47.830;12.972;2022-09-29T17:45:41;11.63;;;9.33;;
10389;SDS011;5241;47.830;12.972;2022-09-29T17:48:08;10.13;;;8.50;;
10389;SDS011;5241;47.830;12.972;2022-09-29T17:50:44;13.23;;;7.97;;
10389;SDS011;5241;47.830;12.972;2022-09-29T17:53:11;9.17;;;8.27;;
10389;SDS011;5241;47.830;12.972;2022-09-29T17:55:39;10.93;;;8.67;;
10389;SDS011;5241;47.830;12.972;2022-09-29T17:58:05;11.80;;;8.93;;
10389;SDS011;5241;47.830;12.972;2022-09-29T18:03:02;9.73;;;8.73;;
10389;SDS011;5241;47.830;12.972;2022-09-29T18:05:33;12.10;;;9.73;;
10389;SDS011;5241;47.830;12.972;2022-09-29T18:08:00;11.47;;;10.10;;
10389;SDS011;5241;47.830;12.972;2022-09-29T18:10:29;10.63;;;8.73;;
10389;SDS011;5241;47.830;12.972;2022-09-29T18:13:01;12.23;;;9.27;;
10389;SDS011;5241;47.830;12.972;2022-09-29T18:15:28;10.30;;;9.17;;
10389;SDS011;5241;47.830;12.972;2022-09-29T18:17:54;12.03;;;10.27;;
10389;SDS011;5241;47.830;12.972;2022-09-29T18:20:22;11.60;;;9.53;;
10389;SDS011;5241;47.830;12.972;2022-09-29T18:22:48;13.43;;;11.97;;
10389;SDS011;5241;47.830;12.972;2022-09-29T18:25:14;13.47;;;11.60;;
10389;SDS011;5241;47.830;12.972;2022-09-29T18:27:42;17.03;;;12.67;;
10389;SDS011;5241;47.830;12.972;2022-09-29T18:30:14;15.67;;;12.83;;
10389;SDS011;5241;47.830;12.972;2022-09-29T18:32:45;18.80;;;13.83;;
10389;SDS011;5241;47.830;12.972;2022-09-29T18:35:12;19.57;;;15.07;;