sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76586;BME280;65251;51.022;13.736;2023-06-14T00:00:28;99362.91;;;13.53;63.07
76586;BME280;65251;51.022;13.736;2023-06-14T00:01:01;99363.13;;;13.52;63.75
76586;BME280;65251;51.022;13.736;2023-06-14T00:01:35;99366.03;;;13.50;62.67
76586;BME280;65251;51.022;13.736;2023-06-14T00:02:05;99361.50;;;13.51;62.58
76586;BME280;65251;51.022;13.736;2023-06-14T00:02:39;99369.53;;;13.51;63.78
76586;BME280;65251;51.022;13.736;2023-06-14T00:03:10;99360.66;;;13.50;63.63
76586;BME280;65251;51.022;13.736;2023-06-14T00:03:42;99368.47;;;13.52;63.97
76586;BME280;65251;51.022;13.736;2023-06-14T00:04:13;99367.44;;;13.53;63.64
76586;BME280;65251;51.022;13.736;2023-06-14T00:04:47;99366.63;;;13.52;62.96
76586;BME280;65251;51.022;13.736;2023-06-14T00:05:18;99362.09;;;13.53;62.59
76586;BME280;65251;51.022;13.736;2023-06-14T00:05:50;99356.72;;;13.53;62.67
76586;BME280;65251;51.022;13.736;2023-06-14T00:06:21;99368.25;;;13.53;62.69
76586;BME280;65251;51.022;13.736;2023-06-14T00:06:52;99359.41;;;13.53;64.07
76586;BME280;65251;51.022;13.736;2023-06-14T00:07:35;99360.44;;;13.52;63.93
76586;BME280;65251;51.022;13.736;2023-06-14T00:08:06;99360.66;;;13.50;64.15
76586;BME280;65251;51.022;13.736;2023-06-14T00:08:38;99358.81;;;13.51;62.64
76586;BME280;65251;51.022;13.736;2023-06-14T00:09:10;99352.63;;;13.50;62.85
76586;BME280;65251;51.022;13.736;2023-06-14T00:09:41;99354.72;;;13.48;64.30
76586;BME280;65251;51.022;13.736;2023-06-14T00:10:11;99351.81;;;13.50;64.02
76586;BME280;65251;51.022;13.736;2023-06-14T00:10:43;99353.69;;;13.49;63.92
76586;BME280;65251;51.022;13.736;2023-06-14T00:11:14;99352.63;;;13.50;64.30
76586;BME280;65251;51.022;13.736;2023-06-14T00:11:45;99351.00;;;13.49;63.92
76586;BME280;65251;51.022;13.736;2023-06-14T00:12:16;99349.13;;;13.50;64.05
76586;BME280;65251;51.022;13.736;2023-06-14T00:12:47;99357.38;;;13.48;63.86
76586;BME280;65251;51.022;13.736;2023-06-14T00:13:18;99358.22;;;13.49;62.58
76586;BME280;65251;51.022;13.736;2023-06-14T00:13:50;99354.94;;;13.47;64.45
76586;BME280;65251;51.022;13.736;2023-06-14T00:14:21;99355.16;;;13.45;63.53
76586;BME280;65251;51.022;13.736;2023-06-14T00:14:52;99355.97;;;13.45;63.87
76586;BME280;65251;51.022;13.736;2023-06-14T00:15:22;99356.41;;;13.42;64.56
76586;BME280;65251;51.022;13.736;2023-06-14T00:15:54;99358.47;;;13.40;64.34
76586;BME280;65251;51.022;13.736;2023-06-14T00:16:25;99356.84;;;13.39;64.79
76586;BME280;65251;51.022;13.736;2023-06-14T00:16:57;99352.78;;;13.37;64.18
76586;BME280;65251;51.022;13.736;2023-06-14T00:17:29;99354.63;;;13.36;64.13
76586;BME280;65251;51.022;13.736;2023-06-14T00:18:00;99358.34;;;13.35;64.94
76586;BME280;65251;51.022;13.736;2023-06-14T00:18:31;99353.22;;;13.34;63.70
76586;BME280;65251;51.022;13.736;2023-06-14T00:19:02;99350.53;;;13.34;63.67
76586;BME280;65251;51.022;13.736;2023-06-14T00:19:34;99350.53;;;13.34;65.21
76586;BME280;65251;51.022;13.736;2023-06-14T00:20:07;99347.47;;;13.30;63.64
76586;BME280;65251;51.022;13.736;2023-06-14T00:20:39;99355.50;;;13.30;64.91
76586;BME280;65251;51.022;13.736;2023-06-14T00:21:12;99350.97;;;13.31;64.96
76586;BME280;65251;51.022;13.736;2023-06-14T00:21:44;99357.16;;;13.31;64.50
76586;BME280;65251;51.022;13.736;2023-06-14T00:22:15;99346.44;;;13.31;64.04
76586;BME280;65251;51.022;13.736;2023-06-14T00:22:46;99348.31;;;13.31;63.70
76586;BME280;65251;51.022;13.736;2023-06-14T00:23:18;99353.88;;;13.29;64.49
76586;BME280;65251;51.022;13.736;2023-06-14T00:23:50;99352.00;;;13.30;64.93
76586;BME280;65251;51.022;13.736;2023-06-14T00:24:20;99352.22;;;13.28;64.26
76586;BME280;65251;51.022;13.736;2023-06-14T00:24:51;99348.94;;;13.26;65.08
76586;BME280;65251;51.022;13.736;2023-06-14T00:25:23;99354.91;;;13.28;65.15
76586;BME280;65251;51.022;13.736;2023-06-14T00:25:55;99359.66;;;13.26;65.02
76586;BME280;65251;51.022;13.736;2023-06-14T00:26:26;99350.59;;;13.27;65.28
76586;BME280;65251;51.022;13.736;2023-06-14T00:26:58;99347.53;;;13.24;65.36
76586;BME280;65251;51.022;13.736;2023-06-14T00:27:28;99348.34;;;13.24;65.32
76586;BME280;65251;51.022;13.736;2023-06-14T00:27:59;99353.69;;;13.24;64.50
76586;BME280;65251;51.022;13.736;2023-06-14T00:28:31;99358.84;;;13.26;65.49
76586;BME280;65251;51.022;13.736;2023-06-14T00:29:01;99350.44;;;13.22;64.59
76586;BME280;65251;51.022;13.736;2023-06-14T00:29:32;99351.25;;;13.23;65.71
76586;BME280;65251;51.022;13.736;2023-06-14T00:30:05;99349.59;;;13.22;64.60
76586;BME280;65251;51.022;13.736;2023-06-14T00:30:36;99354.75;;;13.23;65.81
76586;BME280;65251;51.022;13.736;2023-06-14T00:31:06;99352.06;;;13.23;64.56
76586;BME280;65251;51.022;13.736;2023-06-14T00:31:37;99353.09;;;13.22;65.25
76586;BME280;65251;51.022;13.736;2023-06-14T00:32:10;99349.59;;;13.22;64.66
76586;BME280;65251;51.022;13.736;2023-06-14T00:32:41;99354.97;;;13.22;64.76
76586;BME280;65251;51.022;13.736;2023-06-14T00:33:13;99352.88;;;13.24;65.15
76586;BME280;65251;51.022;13.736;2023-06-14T00:33:44;99345.06;;;13.22;64.48
76586;BME280;65251;51.022;13.736;2023-06-14T00:34:15;99348.78;;;13.21;64.18
76586;BME280;65251;51.022;13.736;2023-06-14T00:34:46;99349.81;;;13.20;64.80
76586;BME280;65251;51.022;13.736;2023-06-14T00:35:17;99352.75;;;13.19;64.37
76586;BME280;65251;51.022;13.736;2023-06-14T00:35:49;99347.97;;;13.21;64.71
76586;BME280;65251;51.022;13.736;2023-06-14T00:36:20;99351.69;;;13.20;64.16
76586;BME280;65251;51.022;13.736;2023-06-14T00:36:50;99350.63;;;13.21;64.58
76586;BME280;65251;51.022;13.736;2023-06-14T00:37:22;99348.19;;;13.19;64.69
76586;BME280;65251;51.022;13.736;2023-06-14T00:37:53;99350.06;;;13.19;64.60
76586;BME280;65251;51.022;13.736;2023-06-14T00:38:25;99344.13;;;13.17;65.41
76586;BME280;65251;51.022;13.736;2023-06-14T00:38:56;99350.84;;;13.19;65.93
76586;BME280;65251;51.022;13.736;2023-06-14T00:39:27;99351.47;;;13.21;64.46
76586;BME280;65251;51.022;13.736;2023-06-14T00:39:58;99348.19;;;13.19;66.08
76586;BME280;65251;51.022;13.736;2023-06-14T00:40:29;99350.28;;;13.17;65.79
76586;BME280;65251;51.022;13.736;2023-06-14T00:41:00;99351.94;;;13.18;65.99
76586;BME280;65251;51.022;13.736;2023-06-14T00:41:31;99346.78;;;13.17;64.53
76586;BME280;65251;51.022;13.736;2023-06-14T00:42:02;99345.34;;;13.14;64.82
76586;BME280;65251;51.022;13.736;2023-06-14T00:42:33;99343.28;;;13.16;65.30
76586;BME280;65251;51.022;13.736;2023-06-14T00:43:05;99348.66;;;13.16;65.08
76586;BME280;65251;51.022;13.736;2023-06-14T00:43:36;99349.47;;;13.17;65.77
76586;BME280;65251;51.022;13.736;2023-06-14T00:44:07;99348.44;;;13.18;65.46
76586;BME280;65251;51.022;13.736;2023-06-14T00:44:38;99346.56;;;13.18;65.68
76586;BME280;65251;51.022;13.736;2023-06-14T00:45:10;99350.06;;;13.19;65.91
76586;BME280;65251;51.022;13.736;2023-06-14T00:45:40;99356.47;;;13.18;65.71
76586;BME280;65251;51.022;13.736;2023-06-14T00:46:12;99343.28;;;13.16;64.64
76586;BME280;65251;51.022;13.736;2023-06-14T00:46:44;99350.50;;;13.16;64.67
76586;BME280;65251;51.022;13.736;2023-06-14T00:47:16;99351.31;;;13.16;65.47
76586;BME280;65251;51.022;13.736;2023-06-14T00:47:50;99347.00;;;13.15;65.65
76586;BME280;65251;51.022;13.736;2023-06-14T00:48:24;99343.47;;;13.15;66.17
76586;BME280;65251;51.022;13.736;2023-06-14T00:48:56;99346.38;;;13.13;65.45
76586;BME280;65251;51.022;13.736;2023-06-14T00:49:29;99352.34;;;13.15;66.05
76586;BME280;65251;51.022;13.736;2023-06-14T00:50:01;99348.00;;;13.14;64.70
76586;BME280;65251;51.022;13.736;2023-06-14T00:50:32;99354.19;;;13.15;65.14
76586;BME280;65251;51.022;13.736;2023-06-14T00:51:05;99349.69;;;13.15;65.95
76586;BME280;65251;51.022;13.736;2023-06-14T00:51:36;99350.31;;;13.10;66.37
76586;BME280;65251;51.022;13.736;2023-06-14T00:52:08;99353.59;;;13.13;65.00
76586;BME280;65251;51.022;13.736;2023-06-14T00:52:42;99357.72;;;13.08;65.54
76586;BME280;65251;51.022;13.736;2023-06-14T00:53:14;99354.84;;;13.10;66.05
76586;BME280;65251;51.022;13.736;2023-06-14T00:53:45;99349.47;;;13.10;66.67
76586;BME280;65251;51.022;13.736;2023-06-14T00:54:17;99359.97;;;13.11;64.90
76586;BME280;65251;51.022;13.736;2023-06-14T00:54:49;99355.88;;;13.09;65.98
76586;BME280;65251;51.022;13.736;2023-06-14T00:55:20;99354.44;;;13.06;65.41
76586;BME280;65251;51.022;13.736;2023-06-14T00:55:50;99354.44;;;13.06;65.88
76586;BME280;65251;51.022;13.736;2023-06-14T00:56:22;99357.97;;;13.00;65.82
76586;BME280;65251;51.022;13.736;2023-06-14T00:56:53;99359.03;;;12.99;65.58
76586;BME280;65251;51.022;13.736;2023-06-14T00:57:24;99360.09;;;12.98;66.25
76586;BME280;65251;51.022;13.736;2023-06-14T00:57:55;99356.59;;;12.98;65.82
76586;BME280;65251;51.022;13.736;2023-06-14T00:58:27;99353.09;;;12.97;66.24
76586;BME280;65251;51.022;13.736;2023-06-14T00:59:00;99347.19;;;12.89;66.91
76586;BME280;65251;51.022;13.736;2023-06-14T00:59:30;99364.00;;;12.96;65.80
76586;BME280;65251;51.022;13.736;2023-06-14T01:00:01;99357.03;;;12.95;66.45
76586;BME280;65251;51.022;13.736;2023-06-14T01:00:35;99359.09;;;12.93;66.92
76586;BME280;65251;51.022;13.736;2023-06-14T01:01:05;99351.28;;;12.91;67.03
76586;BME280;65251;51.022;13.736;2023-06-14T01:01:36;99358.50;;;12.91;67.42
76586;BME280;65251;51.022;13.736;2023-06-14T01:02:09;99352.31;;;12.90;67.34
76586;BME280;65251;51.022;13.736;2023-06-14T01:02:41;99355.00;;;12.90;66.60
76586;BME280;65251;51.022;13.736;2023-06-14T01:03:13;99354.19;;;12.90;65.98
76586;BME280;65251;51.022;13.736;2023-06-14T01:03:52;99350.91;;;12.88;67.28
76586;BME280;65251;51.022;13.736;2023-06-14T01:04:23;99358.09;;;12.87;66.08
76586;BME280;65251;51.022;13.736;2023-06-14T01:04:54;99352.16;;;12.85;67.53
76586;BME280;65251;51.022;13.736;2023-06-14T01:05:27;99354.59;;;12.87;66.87
76586;BME280;65251;51.022;13.736;2023-06-14T01:06:07;99361.19;;;12.84;67.16
76586;BME280;65251;51.022;13.736;2023-06-14T01:06:47;99359.56;;;12.83;66.47
76586;BME280;65251;51.022;13.736;2023-06-14T01:07:35;99355.47;;;12.81;66.21
76586;BME280;65251;51.022;13.736;2023-06-14T01:08:24;99349.09;;;12.82;67.48
76586;BME280;65251;51.022;13.736;2023-06-14T01:09:07;99349.69;;;12.84;66.88
76586;BME280;65251;51.022;13.736;2023-06-14T01:09:49;99352.34;;;12.84;66.74
76586;BME280;65251;51.022;13.736;2023-06-14T01:10:34;99352.75;;;12.87;66.22
76586;BME280;65251;51.022;13.736;2023-06-14T01:11:12;99358.09;;;12.87;66.56
76586;BME280;65251;51.022;13.736;2023-06-14T01:11:50;99356.25;;;12.88;66.22
76586;BME280;65251;51.022;13.736;2023-06-14T01:12:36;99353.56;;;12.88;66.79
76586;BME280;65251;51.022;13.736;2023-06-14T01:13:14;99352.75;;;12.87;67.00
76586;BME280;65251;51.022;13.736;2023-06-14T01:13:46;99357.28;;;12.87;66.64
76586;BME280;65251;51.022;13.736;2023-06-14T01:14:19;99345.75;;;12.86;67.49
76586;BME280;65251;51.022;13.736;2023-06-14T01:14:54;99354.81;;;12.85;66.51
76586;BME280;65251;51.022;13.736;2023-06-14T01:15:27;99352.34;;;12.84;66.14
76586;BME280;65251;51.022;13.736;2023-06-14T01:16:02;99343.72;;;12.82;67.12
76586;BME280;65251;51.022;13.736;2023-06-14T01:16:34;99351.75;;;12.82;67.69
76586;BME280;65251;51.022;13.736;2023-06-14T01:17:07;99352.78;;;12.81;67.67
76586;BME280;65251;51.022;13.736;2023-06-14T01:17:49;99350.56;;;12.77;66.72
76586;BME280;65251;51.022;13.736;2023-06-14T01:18:22;99355.94;;;12.77;66.45
76586;BME280;65251;51.022;13.736;2023-06-14T01:18:55;99357.56;;;12.79;67.82
76586;BME280;65251;51.022;13.736;2023-06-14T01:19:28;99351.41;;;12.78;66.70
76586;BME280;65251;51.022;13.736;2023-06-14T01:20:01;99356.75;;;12.78;66.59
76586;BME280;65251;51.022;13.736;2023-06-14T01:20:34;99348.94;;;12.76;67.10
76586;BME280;65251;51.022;13.736;2023-06-14T01:21:20;99348.13;;;12.76;67.31
76586;BME280;65251;51.022;13.736;2023-06-14T01:21:52;99348.72;;;12.78;67.14
76586;BME280;65251;51.022;13.736;2023-06-14T01:22:25;99357.31;;;12.80;66.87
76586;BME280;65251;51.022;13.736;2023-06-14T01:22:58;99350.94;;;12.81;67.66
76586;BME280;65251;51.022;13.736;2023-06-14T01:23:30;99352.44;;;12.77;67.65
76586;BME280;65251;51.022;13.736;2023-06-14T01:24:03;99351.59;;;12.76;66.39
76586;BME280;65251;51.022;13.736;2023-06-14T01:24:33;99356.34;;;12.74;66.83
76586;BME280;65251;51.022;13.736;2023-06-14T01:25:06;99352.66;;;12.75;67.84
76586;BME280;65251;51.022;13.736;2023-06-14T01:25:37;99355.97;;;12.71;67.96
76586;BME280;65251;51.022;13.736;2023-06-14T01:26:09;99348.97;;;12.70;67.32
76586;BME280;65251;51.022;13.736;2023-06-14T01:26:41;99355.97;;;12.71;67.57
76586;BME280;65251;51.022;13.736;2023-06-14T01:27:16;99347.34;;;12.69;68.06
76586;BME280;65251;51.022;13.736;2023-06-14T01:27:48;99349.63;;;12.65;67.56
76586;BME280;65251;51.022;13.736;2023-06-14T01:28:21;99347.75;;;12.66;67.63
76586;BME280;65251;51.022;13.736;2023-06-14T01:28:53;99343.44;;;12.65;67.68
76586;BME280;65251;51.022;13.736;2023-06-14T01:29:29;99346.94;;;12.65;66.99
76586;BME280;65251;51.022;13.736;2023-06-14T01:30:04;99347.16;;;12.64;68.37
76586;BME280;65251;51.022;13.736;2023-06-14T01:30:37;99343.66;;;12.63;68.35
76586;BME280;65251;51.022;13.736;2023-06-14T01:31:08;99342.84;;;12.63;68.12
76586;BME280;65251;51.022;13.736;2023-06-14T01:31:43;99345.72;;;12.61;67.82
76586;BME280;65251;51.022;13.736;2023-06-14T01:32:16;99340.38;;;12.61;68.60
76586;BME280;65251;51.022;13.736;2023-06-14T01:32:49;99340.38;;;12.61;68.22
76586;BME280;65251;51.022;13.736;2023-06-14T01:33:24;99341.66;;;12.59;68.74
76586;BME280;65251;51.022;13.736;2023-06-14T01:33:56;99344.34;;;12.59;68.01
76586;BME280;65251;51.022;13.736;2023-06-14T01:34:27;99338.38;;;12.57;68.95
76586;BME280;65251;51.022;13.736;2023-06-14T01:34:59;99343.94;;;12.55;68.18
76586;BME280;65251;51.022;13.736;2023-06-14T01:35:30;99339.63;;;12.54;68.49
76586;BME280;65251;51.022;13.736;2023-06-14T01:36:03;99343.13;;;12.55;68.44
76586;BME280;65251;51.022;13.736;2023-06-14T01:36:41;99343.34;;;12.53;68.29
76586;BME280;65251;51.022;13.736;2023-06-14T01:37:14;99339.84;;;12.53;67.97
76586;BME280;65251;51.022;13.736;2023-06-14T01:37:47;99340.88;;;12.52;68.15
76586;BME280;65251;51.022;13.736;2023-06-14T01:38:22;99344.59;;;12.51;68.94
76586;BME280;65251;51.022;13.736;2023-06-14T01:38:55;99342.34;;;12.48;68.41
76586;BME280;65251;51.022;13.736;2023-06-14T01:39:28;99338.84;;;12.47;69.25
76586;BME280;65251;51.022;13.736;2023-06-14T01:39:59;99341.72;;;12.46;68.62
76586;BME280;65251;51.022;13.736;2023-06-14T01:40:32;99340.91;;;12.45;68.90
76586;BME280;65251;51.022;13.736;2023-06-14T01:41:05;99336.59;;;12.44;68.85
76586;BME280;65251;51.022;13.736;2023-06-14T01:41:37;99341.13;;;12.43;69.12
76586;BME280;65251;51.022;13.736;2023-06-14T01:42:09;99345.84;;;12.41;69.38
76586;BME280;65251;51.022;13.736;2023-06-14T01:42:43;99339.69;;;12.41;69.50
76586;BME280;65251;51.022;13.736;2023-06-14T01:43:16;99340.72;;;12.40;69.00
76586;BME280;65251;51.022;13.736;2023-06-14T01:43:49;99344.44;;;12.39;69.43
76586;BME280;65251;51.022;13.736;2023-06-14T01:44:23;99339.91;;;12.39;68.88
76586;BME280;65251;51.022;13.736;2023-06-14T01:44:56;99333.75;;;12.39;69.64
76586;BME280;65251;51.022;13.736;2023-06-14T01:45:27;99332.13;;;12.38;69.62
76586;BME280;65251;51.022;13.736;2023-06-14T01:46:00;99343.03;;;12.36;69.04
76586;BME280;65251;51.022;13.736;2023-06-14T01:46:32;99340.56;;;12.35;69.62
76586;BME280;65251;51.022;13.736;2023-06-14T01:47:03;99334.41;;;12.34;69.29
76586;BME280;65251;51.022;13.736;2023-06-14T01:47:35;99329.28;;;12.33;69.94
76586;BME280;65251;51.022;13.736;2023-06-14T01:48:06;99332.78;;;12.33;68.73
76586;BME280;65251;51.022;13.736;2023-06-14T01:48:38;99334.63;;;12.33;69.75
76586;BME280;65251;51.022;13.736;2023-06-14T01:49:10;99333.59;;;12.34;69.83
76586;BME280;65251;51.022;13.736;2023-06-14T01:49:41;99326.81;;;12.31;69.49
76586;BME280;65251;51.022;13.736;2023-06-14T01:50:12;99336.47;;;12.32;69.36
76586;BME280;65251;51.022;13.736;2023-06-14T01:50:44;99327.84;;;12.30;69.78
76586;BME280;65251;51.022;13.736;2023-06-14T01:51:15;99329.50;;;12.31;69.07
76586;BME280;65251;51.022;13.736;2023-06-14T01:51:46;99330.31;;;12.32;69.67
76586;BME280;65251;51.022;13.736;2023-06-14T01:52:16;99332.97;;;12.32;69.54
76586;BME280;65251;51.022;13.736;2023-06-14T01:52:49;99329.09;;;12.28;69.76
76586;BME280;65251;51.022;13.736;2023-06-14T01:53:22;99333.00;;;12.25;69.54
76586;BME280;65251;51.022;13.736;2023-06-14T01:53:53;99329.72;;;12.23;69.87
76586;BME280;65251;51.022;13.736;2023-06-14T01:54:25;99327.47;;;12.20;69.86
76586;BME280;65251;51.022;13.736;2023-06-14T01:54:56;99331.78;;;12.21;70.16
76586;BME280;65251;51.022;13.736;2023-06-14T01:55:28;99326.66;;;12.20;69.94
76586;BME280;65251;51.022;13.736;2023-06-14T01:56:00;99331.41;;;12.18;69.63
76586;BME280;65251;51.022;13.736;2023-06-14T01:56:31;99327.94;;;12.17;70.30
76586;BME280;65251;51.022;13.736;2023-06-14T01:57:03;99331.63;;;12.16;70.29
76586;BME280;65251;51.022;13.736;2023-06-14T01:57:35;99331.84;;;12.15;70.38
76586;BME280;65251;51.022;13.736;2023-06-14T01:58:06;99331.84;;;12.15;70.22
76586;BME280;65251;51.022;13.736;2023-06-14T01:58:37;99339.25;;;12.13;70.60
76586;BME280;65251;51.022;13.736;2023-06-14T01:59:09;99333.91;;;12.13;70.15
76586;BME280;65251;51.022;13.736;2023-06-14T01:59:40;99335.75;;;12.12;70.26
76586;BME280;65251;51.022;13.736;2023-06-14T02:00:12;99334.13;;;12.11;70.77
76586;BME280;65251;51.022;13.736;2023-06-14T02:00:45;99338.63;;;12.11;70.63
76586;BME280;65251;51.022;13.736;2023-06-14T02:01:15;99335.34;;;12.08;70.50
76586;BME280;65251;51.022;13.736;2023-06-14T02:01:46;99339.66;;;12.10;71.04
76586;BME280;65251;51.022;13.736;2023-06-14T02:02:18;99338.03;;;12.08;70.76
76586;BME280;65251;51.022;13.736;2023-06-14T02:02:49;99344.19;;;12.09;70.82
76586;BME280;65251;51.022;13.736;2023-06-14T02:03:20;99339.28;;;12.06;71.04
76586;BME280;65251;51.022;13.736;2023-06-14T02:03:51;99339.06;;;12.07;70.99
76586;BME280;65251;51.022;13.736;2023-06-14T02:04:24;99334.13;;;12.04;70.86
76586;BME280;65251;51.022;13.736;2023-06-14T02:04:55;99337.84;;;12.03;70.62
76586;BME280;65251;51.022;13.736;2023-06-14T02:05:27;99340.28;;;12.05;70.86
76586;BME280;65251;51.022;13.736;2023-06-14T02:05:58;99338.66;;;12.04;71.16
76586;BME280;65251;51.022;13.736;2023-06-14T02:06:30;99335.38;;;12.02;70.93
76586;BME280;65251;51.022;13.736;2023-06-14T02:07:00;99338.06;;;12.02;70.86
76586;BME280;65251;51.022;13.736;2023-06-14T02:07:31;99340.72;;;12.02;71.14
76586;BME280;65251;51.022;13.736;2023-06-14T02:08:02;99335.38;;;12.02;71.55
76586;BME280;65251;51.022;13.736;2023-06-14T02:08:35;99343.38;;;12.02;71.02
76586;BME280;65251;51.022;13.736;2023-06-14T02:09:06;99343.59;;;12.00;71.37
76586;BME280;65251;51.022;13.736;2023-06-14T02:09:36;99339.06;;;12.01;71.33
76586;BME280;65251;51.022;13.736;2023-06-14T02:10:08;99339.91;;;12.01;70.66
76586;BME280;65251;51.022;13.736;2023-06-14T02:10:39;99338.72;;;11.97;70.66
76586;BME280;65251;51.022;13.736;2023-06-14T02:11:10;99341.38;;;11.97;70.98
76586;BME280;65251;51.022;13.736;2023-06-14T02:11:41;99346.94;;;11.96;71.30
76586;BME280;65251;51.022;13.736;2023-06-14T02:12:12;99344.25;;;11.96;71.65
76586;BME280;65251;51.022;13.736;2023-06-14T02:12:43;99346.09;;;11.95;71.85
76586;BME280;65251;51.022;13.736;2023-06-14T02:13:14;99345.28;;;11.95;71.21
76586;BME280;65251;51.022;13.736;2023-06-14T02:13:46;99345.50;;;11.93;71.32
76586;BME280;65251;51.022;13.736;2023-06-14T02:14:16;99342.22;;;11.91;71.36
76586;BME280;65251;51.022;13.736;2023-06-14T02:14:47;99348.16;;;11.93;71.17
76586;BME280;65251;51.022;13.736;2023-06-14T02:15:19;99345.50;;;11.93;71.36
76586;BME280;65251;51.022;13.736;2023-06-14T02:15:50;99351.88;;;11.92;71.53
76586;BME280;65251;51.022;13.736;2023-06-14T02:16:24;99350.22;;;11.91;71.59
76586;BME280;65251;51.022;13.736;2023-06-14T02:16:58;99347.56;;;11.91;71.52
76586;BME280;65251;51.022;13.736;2023-06-14T02:17:29;99349.00;;;11.94;71.45
76586;BME280;65251;51.022;13.736;2023-06-14T02:18:00;99354.31;;;11.94;71.58
76586;BME280;65251;51.022;13.736;2023-06-14T02:18:33;99342.22;;;11.91;71.35
76586;BME280;65251;51.022;13.736;2023-06-14T02:19:04;99347.56;;;11.91;71.58
76586;BME280;65251;51.022;13.736;2023-06-14T02:19:34;99347.56;;;11.91;71.22
76586;BME280;65251;51.022;13.736;2023-06-14T02:20:07;99347.56;;;11.91;71.84
76586;BME280;65251;51.022;13.736;2023-06-14T02:20:38;99353.94;;;11.90;71.79
76586;BME280;65251;51.022;13.736;2023-06-14T02:21:09;99343.47;;;11.89;72.02
76586;BME280;65251;51.022;13.736;2023-06-14T02:21:41;99347.16;;;11.88;71.29
76586;BME280;65251;51.022;13.736;2023-06-14T02:22:12;99342.63;;;11.88;71.75
76586;BME280;65251;51.022;13.736;2023-06-14T02:22:45;99349.81;;;11.88;71.90
76586;BME280;65251;51.022;13.736;2023-06-14T02:23:17;99349.00;;;11.87;72.45
76586;BME280;65251;51.022;13.736;2023-06-14T02:23:49;99343.47;;;11.89;72.10
76586;BME280;65251;51.022;13.736;2023-06-14T02:24:20;99342.03;;;11.86;71.76
76586;BME280;65251;51.022;13.736;2023-06-14T02:24:51;99342.03;;;11.86;71.88
76586;BME280;65251;51.022;13.736;2023-06-14T02:25:22;99348.38;;;11.85;71.99
76586;BME280;65251;51.022;13.736;2023-06-14T02:25:53;99336.06;;;11.84;72.00
76586;BME280;65251;51.022;13.736;2023-06-14T02:26:25;99345.94;;;11.84;71.97
76586;BME280;65251;51.022;13.736;2023-06-14T02:26:59;99353.72;;;11.85;71.99
76586;BME280;65251;51.022;13.736;2023-06-14T02:27:30;99345.94;;;11.84;72.01
76586;BME280;65251;51.022;13.736;2023-06-14T02:28:02;99348.81;;;11.82;72.13
76586;BME280;65251;51.022;13.736;2023-06-14T02:28:33;99343.69;;;11.81;72.18
76586;BME280;65251;51.022;13.736;2023-06-14T02:29:04;99345.31;;;11.82;72.15
76586;BME280;65251;51.022;13.736;2023-06-14T02:29:39;99343.47;;;11.82;72.04
76586;BME280;65251;51.022;13.736;2023-06-14T02:30:11;99344.50;;;11.81;72.03
76586;BME280;65251;51.022;13.736;2023-06-14T02:30:41;99351.69;;;11.81;72.07
76586;BME280;65251;51.022;13.736;2023-06-14T02:31:13;99345.31;;;11.82;72.05
76586;BME280;65251;51.022;13.736;2023-06-14T02:31:44;99349.00;;;11.81;72.32
76586;BME280;65251;51.022;13.736;2023-06-14T02:32:17;99345.53;;;11.80;72.16
76586;BME280;65251;51.022;13.736;2023-06-14T02:32:48;99343.88;;;11.79;72.23
76586;BME280;65251;51.022;13.736;2023-06-14T02:33:21;99349.22;;;11.79;72.22
76586;BME280;65251;51.022;13.736;2023-06-14T02:33:52;99347.38;;;11.80;71.98
76586;BME280;65251;51.022;13.736;2023-06-14T02:34:24;99351.09;;;11.79;72.11
76586;BME280;65251;51.022;13.736;2023-06-14T02:34:55;99347.81;;;11.77;72.45
76586;BME280;65251;51.022;13.736;2023-06-14T02:35:27;99352.94;;;11.78;72.39
76586;BME280;65251;51.022;13.736;2023-06-14T02:35:59;99346.16;;;11.76;72.17
76586;BME280;65251;51.022;13.736;2023-06-14T02:36:29;99354.16;;;11.76;72.33
76586;BME280;65251;51.022;13.736;2023-06-14T02:37:00;99353.34;;;11.75;72.22
76586;BME280;65251;51.022;13.736;2023-06-14T02:37:33;99354.56;;;11.72;72.37
76586;BME280;65251;51.022;13.736;2023-06-14T02:38:04;99365.47;;;11.71;72.58
76586;BME280;65251;51.022;13.736;2023-06-14T02:38:35;99354.78;;;11.71;72.52
76586;BME280;65251;51.022;13.736;2023-06-14T02:39:08;99348.81;;;11.69;72.77
76586;BME280;65251;51.022;13.736;2023-06-14T02:39:39;99353.13;;;11.70;72.70
76586;BME280;65251;51.022;13.736;2023-06-14T02:40:11;99355.19;;;11.68;72.05
76586;BME280;65251;51.022;13.736;2023-06-14T02:40:43;99353.34;;;11.68;72.82
76586;BME280;65251;51.022;13.736;2023-06-14T02:41:13;99357.66;;;11.69;72.80
76586;BME280;65251;51.022;13.736;2023-06-14T02:41:44;99351.50;;;11.69;73.00
76586;BME280;65251;51.022;13.736;2023-06-14T02:42:16;99349.44;;;11.64;72.89
76586;BME280;65251;51.022;13.736;2023-06-14T02:42:46;99353.16;;;11.63;72.94
76586;BME280;65251;51.022;13.736;2023-06-14T02:43:17;99362.78;;;11.64;73.13
76586;BME280;65251;51.022;13.736;2023-06-14T02:43:49;99354.59;;;11.66;72.56
76586;BME280;65251;51.022;13.736;2023-06-14T02:44:24;99360.34;;;11.63;72.67
76586;BME280;65251;51.022;13.736;2023-06-14T02:44:56;99357.06;;;11.61;72.47
76586;BME280;65251;51.022;13.736;2023-06-14T02:45:26;99360.94;;;11.65;73.04
76586;BME280;65251;51.022;13.736;2023-06-14T02:45:58;99362.59;;;11.66;73.01
76586;BME280;65251;51.022;13.736;2023-06-14T02:46:29;99353.56;;;11.67;73.18
76586;BME280;65251;51.022;13.736;2023-06-14T02:47:00;99350.88;;;11.67;72.69
76586;BME280;65251;51.022;13.736;2023-06-14T02:47:32;99355.00;;;11.69;72.91
76586;BME280;65251;51.022;13.736;2023-06-14T02:48:03;99360.94;;;11.71;72.89
76586;BME280;65251;51.022;13.736;2023-06-14T02:48:34;99358.28;;;11.71;72.91
76586;BME280;65251;51.022;13.736;2023-06-14T02:49:05;99355.81;;;11.70;73.31