sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24678;DHT22;12800;53.094;8.778;2022-07-29T00:01:20;16.90;65.00
24678;DHT22;12800;53.094;8.778;2022-07-29T00:03:46;16.90;65.00
24678;DHT22;12800;53.094;8.778;2022-07-29T00:06:12;16.90;65.10
24678;DHT22;12800;53.094;8.778;2022-07-29T00:08:37;16.90;65.10
24678;DHT22;12800;53.094;8.778;2022-07-29T00:11:03;16.90;65.20
24678;DHT22;12800;53.094;8.778;2022-07-29T00:13:29;16.80;65.20
24678;DHT22;12800;53.094;8.778;2022-07-29T00:15:55;16.80;65.50
24678;DHT22;12800;53.094;8.778;2022-07-29T00:18:20;16.70;65.40
24678;DHT22;12800;53.094;8.778;2022-07-29T00:20:46;16.70;65.60
24678;DHT22;12800;53.094;8.778;2022-07-29T00:23:12;16.70;65.60
24678;DHT22;12800;53.094;8.778;2022-07-29T00:25:37;16.70;65.70
24678;DHT22;12800;53.094;8.778;2022-07-29T00:28:03;16.70;65.80
24678;DHT22;12800;53.094;8.778;2022-07-29T00:30:28;16.70;65.80
24678;DHT22;12800;53.094;8.778;2022-07-29T00:32:54;16.60;65.90
24678;DHT22;12800;53.094;8.778;2022-07-29T00:35:20;16.60;65.90
24678;DHT22;12800;53.094;8.778;2022-07-29T00:38:04;16.60;66.00
24678;DHT22;12800;53.094;8.778;2022-07-29T00:40:30;16.60;66.00
24678;DHT22;12800;53.094;8.778;2022-07-29T00:42:55;16.60;66.00
24678;DHT22;12800;53.094;8.778;2022-07-29T00:45:21;16.60;66.20
24678;DHT22;12800;53.094;8.778;2022-07-29T00:47:47;16.60;66.20
24678;DHT22;12800;53.094;8.778;2022-07-29T00:50:13;16.50;66.20
24678;DHT22;12800;53.094;8.778;2022-07-29T00:52:41;16.50;66.20
24678;DHT22;12800;53.094;8.778;2022-07-29T00:55:10;16.50;66.30
24678;DHT22;12800;53.094;8.778;2022-07-29T00:57:36;16.50;66.40
24678;DHT22;12800;53.094;8.778;2022-07-29T01:00:07;16.50;66.40
24678;DHT22;12800;53.094;8.778;2022-07-29T01:02:33;16.40;66.40
24678;DHT22;12800;53.094;8.778;2022-07-29T01:04:59;16.50;66.50
24678;DHT22;12800;53.094;8.778;2022-07-29T01:07:26;16.40;66.40
24678;DHT22;12800;53.094;8.778;2022-07-29T01:09:53;16.40;66.50
24678;DHT22;12800;53.094;8.778;2022-07-29T01:12:25;16.40;66.50
24678;DHT22;12800;53.094;8.778;2022-07-29T01:14:53;16.40;66.50
24678;DHT22;12800;53.094;8.778;2022-07-29T01:22:45;16.40;66.60
24678;DHT22;12800;53.094;8.778;2022-07-29T01:31:02;16.30;66.70
24678;DHT22;12800;53.094;8.778;2022-07-29T01:33:32;16.30;66.80
24678;DHT22;12800;53.094;8.778;2022-07-29T01:36:22;16.40;66.70
24678;DHT22;12800;53.094;8.778;2022-07-29T01:38:57;16.40;66.60
24678;DHT22;12800;53.094;8.778;2022-07-29T01:41:26;16.30;66.60
24678;DHT22;12800;53.094;8.778;2022-07-29T01:44:01;16.30;66.60
24678;DHT22;12800;53.094;8.778;2022-07-29T01:46:35;16.30;66.60
24678;DHT22;12800;53.094;8.778;2022-07-29T01:49:30;16.40;66.80
24678;DHT22;12800;53.094;8.778;2022-07-29T01:52:04;16.30;66.60
24678;DHT22;12800;53.094;8.778;2022-07-29T01:54:37;16.30;66.60
24678;DHT22;12800;53.094;8.778;2022-07-29T01:57:04;16.30;66.60
24678;DHT22;12800;53.094;8.778;2022-07-29T01:59:33;16.40;66.60
24678;DHT22;12800;53.094;8.778;2022-07-29T02:02:00;16.30;66.50
24678;DHT22;12800;53.094;8.778;2022-07-29T02:04:27;16.30;66.50
24678;DHT22;12800;53.094;8.778;2022-07-29T02:06:58;16.30;66.60
24678;DHT22;12800;53.094;8.778;2022-07-29T02:09:26;16.30;66.60
24678;DHT22;12800;53.094;8.778;2022-07-29T02:11:54;16.30;66.60
24678;DHT22;12800;53.094;8.778;2022-07-29T02:14:22;16.30;66.70
24678;DHT22;12800;53.094;8.778;2022-07-29T02:16:52;16.30;66.80
24678;DHT22;12800;53.094;8.778;2022-07-29T02:19:20;16.30;66.70
24678;DHT22;12800;53.094;8.778;2022-07-29T02:21:47;16.30;66.70
24678;DHT22;12800;53.094;8.778;2022-07-29T02:24:13;16.20;66.60
24678;DHT22;12800;53.094;8.778;2022-07-29T02:26:41;16.20;66.70
24678;DHT22;12800;53.094;8.778;2022-07-29T02:29:08;16.20;66.90
24678;DHT22;12800;53.094;8.778;2022-07-29T02:31:35;16.20;66.90
24678;DHT22;12800;53.094;8.778;2022-07-29T02:34:03;16.20;66.80
24678;DHT22;12800;53.094;8.778;2022-07-29T02:36:31;16.20;66.80
24678;DHT22;12800;53.094;8.778;2022-07-29T02:38:58;16.20;66.80
24678;DHT22;12800;53.094;8.778;2022-07-29T02:41:47;16.20;66.90
24678;DHT22;12800;53.094;8.778;2022-07-29T02:44:18;16.20;66.80
24678;DHT22;12800;53.094;8.778;2022-07-29T02:49:47;16.30;66.90
24678;DHT22;12800;53.094;8.778;2022-07-29T02:52:26;16.30;66.80
24678;DHT22;12800;53.094;8.778;2022-07-29T02:54:56;16.30;66.80
24678;DHT22;12800;53.094;8.778;2022-07-29T02:57:34;16.30;66.70
24678;DHT22;12800;53.094;8.778;2022-07-29T03:00:05;16.30;66.60
24678;DHT22;12800;53.094;8.778;2022-07-29T03:02:35;16.30;66.60
24678;DHT22;12800;53.094;8.778;2022-07-29T03:05:03;16.30;66.70
24678;DHT22;12800;53.094;8.778;2022-07-29T03:07:29;16.30;66.70
24678;DHT22;12800;53.094;8.778;2022-07-29T03:09:55;16.30;66.60
24678;DHT22;12800;53.094;8.778;2022-07-29T03:12:22;16.30;66.70
24678;DHT22;12800;53.094;8.778;2022-07-29T03:14:48;16.30;66.70
24678;DHT22;12800;53.094;8.778;2022-07-29T03:17:15;16.30;66.60
24678;DHT22;12800;53.094;8.778;2022-07-29T03:19:42;16.30;66.60
24678;DHT22;12800;53.094;8.778;2022-07-29T03:22:08;16.30;66.60
24678;DHT22;12800;53.094;8.778;2022-07-29T03:24:36;16.30;66.60
24678;DHT22;12800;53.094;8.778;2022-07-29T03:27:03;16.30;66.50
24678;DHT22;12800;53.094;8.778;2022-07-29T03:29:29;16.30;66.60
24678;DHT22;12800;53.094;8.778;2022-07-29T03:31:55;16.30;66.60
24678;DHT22;12800;53.094;8.778;2022-07-29T03:34:21;16.30;66.50
24678;DHT22;12800;53.094;8.778;2022-07-29T03:36:47;16.30;66.50
24678;DHT22;12800;53.094;8.778;2022-07-29T03:39:17;16.30;66.50
24678;DHT22;12800;53.094;8.778;2022-07-29T03:41:45;16.30;66.50
24678;DHT22;12800;53.094;8.778;2022-07-29T03:44:14;16.30;66.50
24678;DHT22;12800;53.094;8.778;2022-07-29T03:46:41;16.30;66.60
24678;DHT22;12800;53.094;8.778;2022-07-29T03:49:09;16.30;66.60
24678;DHT22;12800;53.094;8.778;2022-07-29T03:51:35;16.30;66.70
24678;DHT22;12800;53.094;8.778;2022-07-29T03:54:03;16.30;66.70
24678;DHT22;12800;53.094;8.778;2022-07-29T03:56:29;16.30;66.80
24678;DHT22;12800;53.094;8.778;2022-07-29T03:58:58;16.20;66.80
24678;DHT22;12800;53.094;8.778;2022-07-29T04:01:24;16.20;66.90
24678;DHT22;12800;53.094;8.778;2022-07-29T04:03:51;16.20;67.00
24678;DHT22;12800;53.094;8.778;2022-07-29T04:06:16;16.30;67.10
24678;DHT22;12800;53.094;8.778;2022-07-29T04:08:42;16.30;67.00
24678;DHT22;12800;53.094;8.778;2022-07-29T04:11:08;16.30;67.00
24678;DHT22;12800;53.094;8.778;2022-07-29T04:13:34;16.30;67.10
24678;DHT22;12800;53.094;8.778;2022-07-29T04:15:59;16.30;67.10
24678;DHT22;12800;53.094;8.778;2022-07-29T04:18:25;16.30;67.10
24678;DHT22;12800;53.094;8.778;2022-07-29T04:20:51;16.30;67.20
24678;DHT22;12800;53.094;8.778;2022-07-29T04:23:16;16.30;67.20
24678;DHT22;12800;53.094;8.778;2022-07-29T04:25:42;16.30;67.10
24678;DHT22;12800;53.094;8.778;2022-07-29T04:28:09;16.30;67.10
24678;DHT22;12800;53.094;8.778;2022-07-29T04:30:36;16.20;67.20
24678;DHT22;12800;53.094;8.778;2022-07-29T04:33:05;16.20;67.30
24678;DHT22;12800;53.094;8.778;2022-07-29T04:35:34;16.20;67.50
24678;DHT22;12800;53.094;8.778;2022-07-29T04:38:00;16.20;67.60
24678;DHT22;12800;53.094;8.778;2022-07-29T04:40:25;16.20;67.70
24678;DHT22;12800;53.094;8.778;2022-07-29T04:42:51;16.20;67.70
24678;DHT22;12800;53.094;8.778;2022-07-29T04:45:17;16.30;67.70
24678;DHT22;12800;53.094;8.778;2022-07-29T04:47:42;16.30;67.60
24678;DHT22;12800;53.094;8.778;2022-07-29T04:50:09;16.30;67.70
24678;DHT22;12800;53.094;8.778;2022-07-29T04:52:35;16.30;67.80
24678;DHT22;12800;53.094;8.778;2022-07-29T04:55:01;16.30;67.80
24678;DHT22;12800;53.094;8.778;2022-07-29T04:57:27;16.30;67.90
24678;DHT22;12800;53.094;8.778;2022-07-29T04:59:52;16.30;67.90
24678;DHT22;12800;53.094;8.778;2022-07-29T05:02:18;16.30;67.90
24678;DHT22;12800;53.094;8.778;2022-07-29T05:04:44;16.40;67.90
24678;DHT22;12800;53.094;8.778;2022-07-29T05:07:09;16.40;68.00
24678;DHT22;12800;53.094;8.778;2022-07-29T05:09:35;16.40;68.00
24678;DHT22;12800;53.094;8.778;2022-07-29T05:12:00;16.50;68.00
24678;DHT22;12800;53.094;8.778;2022-07-29T05:14:26;16.60;67.90
24678;DHT22;12800;53.094;8.778;2022-07-29T05:16:52;16.60;67.90
24678;DHT22;12800;53.094;8.778;2022-07-29T05:19:18;16.60;67.80
24678;DHT22;12800;53.094;8.778;2022-07-29T05:21:44;16.60;67.80
24678;DHT22;12800;53.094;8.778;2022-07-29T05:24:10;16.70;67.70
24678;DHT22;12800;53.094;8.778;2022-07-29T05:26:35;16.70;67.60
24678;DHT22;12800;53.094;8.778;2022-07-29T05:29:01;16.80;67.50
24678;DHT22;12800;53.094;8.778;2022-07-29T05:31:27;16.90;67.50
24678;DHT22;12800;53.094;8.778;2022-07-29T05:33:52;17.00;67.40
24678;DHT22;12800;53.094;8.778;2022-07-29T05:36:18;17.10;67.20
24678;DHT22;12800;53.094;8.778;2022-07-29T05:38:43;17.10;67.00
24678;DHT22;12800;53.094;8.778;2022-07-29T05:41:09;17.20;66.90
24678;DHT22;12800;53.094;8.778;2022-07-29T05:43:35;17.20;66.70
24678;DHT22;12800;53.094;8.778;2022-07-29T05:46:00;17.30;66.60
24678;DHT22;12800;53.094;8.778;2022-07-29T05:48:26;17.30;66.50
24678;DHT22;12800;53.094;8.778;2022-07-29T05:50:52;17.40;66.40
24678;DHT22;12800;53.094;8.778;2022-07-29T05:53:17;17.40;66.30
24678;DHT22;12800;53.094;8.778;2022-07-29T05:55:43;17.50;66.20
24678;DHT22;12800;53.094;8.778;2022-07-29T05:58:09;17.50;66.00
24678;DHT22;12800;53.094;8.778;2022-07-29T06:00:34;17.50;65.90
24678;DHT22;12800;53.094;8.778;2022-07-29T06:03:00;17.50;66.00
24678;DHT22;12800;53.094;8.778;2022-07-29T06:05:25;17.60;66.00
24678;DHT22;12800;53.094;8.778;2022-07-29T06:07:51;17.60;65.80
24678;DHT22;12800;53.094;8.778;2022-07-29T06:10:17;17.60;65.70
24678;DHT22;12800;53.094;8.778;2022-07-29T06:12:42;17.70;65.70
24678;DHT22;12800;53.094;8.778;2022-07-29T06:15:08;17.70;65.60
24678;DHT22;12800;53.094;8.778;2022-07-29T06:17:34;17.70;65.60
24678;DHT22;12800;53.094;8.778;2022-07-29T06:20:00;17.80;65.50
24678;DHT22;12800;53.094;8.778;2022-07-29T06:22:25;17.80;65.50
24678;DHT22;12800;53.094;8.778;2022-07-29T06:24:51;17.90;66.30
24678;DHT22;12800;53.094;8.778;2022-07-29T06:27:16;17.90;65.40
24678;DHT22;12800;53.094;8.778;2022-07-29T06:29:42;17.90;65.30
24678;DHT22;12800;53.094;8.778;2022-07-29T06:32:08;18.00;65.40
24678;DHT22;12800;53.094;8.778;2022-07-29T06:34:35;18.00;65.20
24678;DHT22;12800;53.094;8.778;2022-07-29T06:37:05;18.00;65.10
24678;DHT22;12800;53.094;8.778;2022-07-29T06:39:31;18.00;65.20
24678;DHT22;12800;53.094;8.778;2022-07-29T06:41:56;18.10;65.20
24678;DHT22;12800;53.094;8.778;2022-07-29T06:44:22;18.10;65.10
24678;DHT22;12800;53.094;8.778;2022-07-29T06:46:47;18.20;65.10
24678;DHT22;12800;53.094;8.778;2022-07-29T06:49:15;18.20;65.00
24678;DHT22;12800;53.094;8.778;2022-07-29T06:51:41;18.20;64.90
24678;DHT22;12800;53.094;8.778;2022-07-29T06:54:06;18.30;65.00
24678;DHT22;12800;53.094;8.778;2022-07-29T06:56:34;18.30;65.00
24678;DHT22;12800;53.094;8.778;2022-07-29T06:59:02;18.40;65.00
24678;DHT22;12800;53.094;8.778;2022-07-29T07:01:28;18.40;64.90
24678;DHT22;12800;53.094;8.778;2022-07-29T07:03:54;18.50;64.90
24678;DHT22;12800;53.094;8.778;2022-07-29T07:06:19;18.50;64.80
24678;DHT22;12800;53.094;8.778;2022-07-29T07:08:45;18.60;64.70
24678;DHT22;12800;53.094;8.778;2022-07-29T07:11:11;18.70;64.40
24678;DHT22;12800;53.094;8.778;2022-07-29T07:13:36;18.80;64.80
24678;DHT22;12800;53.094;8.778;2022-07-29T07:16:03;18.80;63.80
24678;DHT22;12800;53.094;8.778;2022-07-29T07:18:29;18.90;63.70
24678;DHT22;12800;53.094;8.778;2022-07-29T07:20:56;19.00;63.70
24678;DHT22;12800;53.094;8.778;2022-07-29T07:23:22;19.10;63.50
24678;DHT22;12800;53.094;8.778;2022-07-29T07:25:48;19.20;63.40
24678;DHT22;12800;53.094;8.778;2022-07-29T07:28:13;19.30;63.20
24678;DHT22;12800;53.094;8.778;2022-07-29T07:30:39;19.40;62.80
24678;DHT22;12800;53.094;8.778;2022-07-29T07:33:05;19.40;62.60
24678;DHT22;12800;53.094;8.778;2022-07-29T07:35:31;19.50;62.50
24678;DHT22;12800;53.094;8.778;2022-07-29T07:37:57;19.50;62.20
24678;DHT22;12800;53.094;8.778;2022-07-29T07:40:24;19.60;62.10
24678;DHT22;12800;53.094;8.778;2022-07-29T07:42:49;19.60;61.90
24678;DHT22;12800;53.094;8.778;2022-07-29T07:45:16;19.60;61.70
24678;DHT22;12800;53.094;8.778;2022-07-29T07:47:43;19.70;61.70
24678;DHT22;12800;53.094;8.778;2022-07-29T07:50:10;19.70;61.80
24678;DHT22;12800;53.094;8.778;2022-07-29T07:52:49;19.80;61.60
24678;DHT22;12800;53.094;8.778;2022-07-29T07:55:16;19.80;61.50
24678;DHT22;12800;53.094;8.778;2022-07-29T07:57:41;19.80;61.40
24678;DHT22;12800;53.094;8.778;2022-07-29T08:00:07;19.80;61.30
24678;DHT22;12800;53.094;8.778;2022-07-29T08:02:33;19.90;61.30
24678;DHT22;12800;53.094;8.778;2022-07-29T08:04:59;19.90;61.20
24678;DHT22;12800;53.094;8.778;2022-07-29T08:07:25;20.00;61.20
24678;DHT22;12800;53.094;8.778;2022-07-29T08:09:50;20.00;61.10
24678;DHT22;12800;53.094;8.778;2022-07-29T08:12:16;20.00;61.10
24678;DHT22;12800;53.094;8.778;2022-07-29T08:14:42;20.10;61.20
24678;DHT22;12800;53.094;8.778;2022-07-29T08:17:07;20.20;61.20
24678;DHT22;12800;53.094;8.778;2022-07-29T08:19:33;20.20;61.20
24678;DHT22;12800;53.094;8.778;2022-07-29T08:21:59;20.30;61.20
24678;DHT22;12800;53.094;8.778;2022-07-29T08:24:24;20.40;60.90
24678;DHT22;12800;53.094;8.778;2022-07-29T08:27:09;20.40;60.90
24678;DHT22;12800;53.094;8.778;2022-07-29T08:29:36;20.50;60.90
24678;DHT22;12800;53.094;8.778;2022-07-29T08:32:02;20.50;60.90
24678;DHT22;12800;53.094;8.778;2022-07-29T08:34:28;20.60;60.60
24678;DHT22;12800;53.094;8.778;2022-07-29T08:36:54;20.70;60.20
24678;DHT22;12800;53.094;8.778;2022-07-29T08:39:21;20.80;60.20
24678;DHT22;12800;53.094;8.778;2022-07-29T08:41:47;20.90;59.80
24678;DHT22;12800;53.094;8.778;2022-07-29T08:44:19;21.00;59.50
24678;DHT22;12800;53.094;8.778;2022-07-29T08:46:47;21.00;59.40
24678;DHT22;12800;53.094;8.778;2022-07-29T08:49:13;21.10;59.20
24678;DHT22;12800;53.094;8.778;2022-07-29T08:51:40;21.10;59.10
24678;DHT22;12800;53.094;8.778;2022-07-29T08:54:09;21.20;59.00
24678;DHT22;12800;53.094;8.778;2022-07-29T08:56:34;21.20;59.00
24678;DHT22;12800;53.094;8.778;2022-07-29T08:59:03;21.30;58.70
24678;DHT22;12800;53.094;8.778;2022-07-29T09:01:32;21.40;58.40
24678;DHT22;12800;53.094;8.778;2022-07-29T09:03:59;21.40;58.30
24678;DHT22;12800;53.094;8.778;2022-07-29T09:06:30;21.50;58.20
24678;DHT22;12800;53.094;8.778;2022-07-29T09:08:59;21.50;58.00
24678;DHT22;12800;53.094;8.778;2022-07-29T09:11:25;21.60;57.80
24678;DHT22;12800;53.094;8.778;2022-07-29T09:13:51;21.60;57.90
24678;DHT22;12800;53.094;8.778;2022-07-29T09:16:17;21.70;57.90
24678;DHT22;12800;53.094;8.778;2022-07-29T09:18:44;21.80;57.80
24678;DHT22;12800;53.094;8.778;2022-07-29T09:21:12;21.90;57.50
24678;DHT22;12800;53.094;8.778;2022-07-29T09:26:29;22.10;57.30
24678;DHT22;12800;53.094;8.778;2022-07-29T09:28:56;22.20;56.90
24678;DHT22;12800;53.094;8.778;2022-07-29T09:31:36;22.30;56.90
24678;DHT22;12800;53.094;8.778;2022-07-29T09:34:03;22.40;56.60
24678;DHT22;12800;53.094;8.778;2022-07-29T09:36:29;22.50;56.50
24678;DHT22;12800;53.094;8.778;2022-07-29T09:39:01;22.60;56.50
24678;DHT22;12800;53.094;8.778;2022-07-29T09:41:28;22.80;56.50
24678;DHT22;12800;53.094;8.778;2022-07-29T09:43:59;22.90;56.10
24678;DHT22;12800;53.094;8.778;2022-07-29T09:46:25;23.00;55.90
24678;DHT22;12800;53.094;8.778;2022-07-29T09:51:34;23.20;55.20
24678;DHT22;12800;53.094;8.778;2022-07-29T09:54:00;23.30;55.00
24678;DHT22;12800;53.094;8.778;2022-07-29T09:56:39;23.40;55.10
24678;DHT22;12800;53.094;8.778;2022-07-29T09:59:06;23.40;54.70
24678;DHT22;12800;53.094;8.778;2022-07-29T10:01:31;23.50;54.50
24678;DHT22;12800;53.094;8.778;2022-07-29T10:03:57;23.60;54.20
24678;DHT22;12800;53.094;8.778;2022-07-29T10:06:23;23.70;54.10
24678;DHT22;12800;53.094;8.778;2022-07-29T10:08:49;23.70;54.00
24678;DHT22;12800;53.094;8.778;2022-07-29T10:11:15;23.80;53.90
24678;DHT22;12800;53.094;8.778;2022-07-29T10:13:42;23.90;53.60
24678;DHT22;12800;53.094;8.778;2022-07-29T10:16:08;23.90;53.60
24678;DHT22;12800;53.094;8.778;2022-07-29T10:18:34;24.00;53.50
24678;DHT22;12800;53.094;8.778;2022-07-29T10:21:00;24.00;53.40
24678;DHT22;12800;53.094;8.778;2022-07-29T10:23:28;24.10;53.20
24678;DHT22;12800;53.094;8.778;2022-07-29T10:25:54;24.20;52.90
24678;DHT22;12800;53.094;8.778;2022-07-29T10:28:19;24.20;52.40
24678;DHT22;12800;53.094;8.778;2022-07-29T10:30:46;24.20;52.20
24678;DHT22;12800;53.094;8.778;2022-07-29T10:44:21;24.40;51.90
24678;DHT22;12800;53.094;8.778;2022-07-29T10:46:48;24.40;51.70
24678;DHT22;12800;53.094;8.778;2022-07-29T10:49:21;24.40;51.80
24678;DHT22;12800;53.094;8.778;2022-07-29T10:51:54;24.50;51.70
24678;DHT22;12800;53.094;8.778;2022-07-29T10:57:22;24.70;50.90
24678;DHT22;12800;53.094;8.778;2022-07-29T11:07:32;25.40;49.00
24678;DHT22;12800;53.094;8.778;2022-07-29T11:15:04;25.90;48.10
24678;DHT22;12800;53.094;8.778;2022-07-29T11:20:43;26.00;46.80
24678;DHT22;12800;53.094;8.778;2022-07-29T11:26:13;26.10;46.50
24678;DHT22;12800;53.094;8.778;2022-07-29T11:29:01;26.20;46.60
24678;DHT22;12800;53.094;8.778;2022-07-29T11:31:46;26.30;46.70
24678;DHT22;12800;53.094;8.778;2022-07-29T11:34:28;26.40;46.40
24678;DHT22;12800;53.094;8.778;2022-07-29T11:39:37;26.60;45.60
24678;DHT22;12800;53.094;8.778;2022-07-29T11:47:25;26.70;45.20
24678;DHT22;12800;53.094;8.778;2022-07-29T11:49:53;26.70;45.30
24678;DHT22;12800;53.094;8.778;2022-07-29T11:52:20;26.70;45.50
24678;DHT22;12800;53.094;8.778;2022-07-29T11:54:48;26.80;45.00
24678;DHT22;12800;53.094;8.778;2022-07-29T11:57:18;26.80;44.80
24678;DHT22;12800;53.094;8.778;2022-07-29T11:59:45;26.80;44.70
24678;DHT22;12800;53.094;8.778;2022-07-29T12:02:13;26.90;44.90
24678;DHT22;12800;53.094;8.778;2022-07-29T12:04:52;26.90;44.50
24678;DHT22;12800;53.094;8.778;2022-07-29T12:07:19;26.90;44.50
24678;DHT22;12800;53.094;8.778;2022-07-29T12:09:52;26.90;44.40
24678;DHT22;12800;53.094;8.778;2022-07-29T12:12:18;26.90;44.50
24678;DHT22;12800;53.094;8.778;2022-07-29T12:14:44;26.90;44.30
24678;DHT22;12800;53.094;8.778;2022-07-29T12:17:31;26.90;44.40
24678;DHT22;12800;53.094;8.778;2022-07-29T12:19:58;27.00;44.50
24678;DHT22;12800;53.094;8.778;2022-07-29T12:22:33;26.90;44.40
24678;DHT22;12800;53.094;8.778;2022-07-29T12:25:04;26.90;44.50
24678;DHT22;12800;53.094;8.778;2022-07-29T12:27:30;26.90;44.30
24678;DHT22;12800;53.094;8.778;2022-07-29T12:30:04;26.90;44.40
24678;DHT22;12800;53.094;8.778;2022-07-29T12:32:38;26.90;44.50
24678;DHT22;12800;53.094;8.778;2022-07-29T12:35:07;26.80;44.30
24678;DHT22;12800;53.094;8.778;2022-07-29T12:37:38;26.80;44.20
24678;DHT22;12800;53.094;8.778;2022-07-29T12:40:05;26.80;43.90
24678;DHT22;12800;53.094;8.778;2022-07-29T12:42:31;26.70;43.60
24678;DHT22;12800;53.094;8.778;2022-07-29T12:44:57;26.70;44.00
24678;DHT22;12800;53.094;8.778;2022-07-29T12:47:23;26.70;43.80
24678;DHT22;12800;53.094;8.778;2022-07-29T12:50:07;26.80;43.90
24678;DHT22;12800;53.094;8.778;2022-07-29T12:52:34;26.80;43.20
24678;DHT22;12800;53.094;8.778;2022-07-29T12:55:00;26.90;43.20
24678;DHT22;12800;53.094;8.778;2022-07-29T12:57:26;27.00;43.40
24678;DHT22;12800;53.094;8.778;2022-07-29T13:00:10;27.10;43.60
24678;DHT22;12800;53.094;8.778;2022-07-29T13:02:41;27.20;43.40
24678;DHT22;12800;53.094;8.778;2022-07-29T13:05:09;27.20;43.10
24678;DHT22;12800;53.094;8.778;2022-07-29T13:07:35;27.20;42.90
24678;DHT22;12800;53.094;8.778;2022-07-29T13:10:17;27.20;42.80
24678;DHT22;12800;53.094;8.778;2022-07-29T13:15:27;27.10;42.90
24678;DHT22;12800;53.094;8.778;2022-07-29T13:17:53;27.10;43.00
24678;DHT22;12800;53.094;8.778;2022-07-29T13:20:24;27.10;43.30
24678;DHT22;12800;53.094;8.778;2022-07-29T13:22:50;27.10;42.80
24678;DHT22;12800;53.094;8.778;2022-07-29T13:25:32;27.10;43.00
24678;DHT22;12800;53.094;8.778;2022-07-29T13:27:59;27.20;43.10
24678;DHT22;12800;53.094;8.778;2022-07-29T13:30:25;27.30;43.10
24678;DHT22;12800;53.094;8.778;2022-07-29T13:32:52;27.30;43.00
24678;DHT22;12800;53.094;8.778;2022-07-29T13:35:18;27.20;43.20
24678;DHT22;12800;53.094;8.778;2022-07-29T13:37:45;27.30;43.30
24678;DHT22;12800;53.094;8.778;2022-07-29T13:40:11;27.30;43.40
24678;DHT22;12800;53.094;8.778;2022-07-29T13:42:37;27.20;43.50
24678;DHT22;12800;53.094;8.778;2022-07-29T13:45:04;27.20;43.50
24678;DHT22;12800;53.094;8.778;2022-07-29T13:47:30;27.30;43.60
24678;DHT22;12800;53.094;8.778;2022-07-29T13:49:56;27.20;43.60
24678;DHT22;12800;53.094;8.778;2022-07-29T13:52:21;27.20;43.60
24678;DHT22;12800;53.094;8.778;2022-07-29T13:54:47;27.10;43.70
24678;DHT22;12800;53.094;8.778;2022-07-29T13:57:14;27.10;43.80
24678;DHT22;12800;53.094;8.778;2022-07-29T13:59:42;27.00;43.90
24678;DHT22;12800;53.094;8.778;2022-07-29T14:02:09;26.90;43.90
24678;DHT22;12800;53.094;8.778;2022-07-29T14:04:35;26.90;44.10
24678;DHT22;12800;53.094;8.778;2022-07-29T14:07:01;26.90;44.20
24678;DHT22;12800;53.094;8.778;2022-07-29T14:09:27;26.80;44.10
24678;DHT22;12800;53.094;8.778;2022-07-29T14:11:52;26.80;44.40
24678;DHT22;12800;53.094;8.778;2022-07-29T14:14:19;26.70;44.30
24678;DHT22;12800;53.094;8.778;2022-07-29T14:16:45;26.70;44.60
24678;DHT22;12800;53.094;8.778;2022-07-29T14:19:11;26.70;44.70
24678;DHT22;12800;53.094;8.778;2022-07-29T14:21:38;26.70;44.80
24678;DHT22;12800;53.094;8.778;2022-07-29T14:24:04;26.70;44.80
24678;DHT22;12800;53.094;8.778;2022-07-29T14:26:30;26.80;44.80
24678;DHT22;12800;53.094;8.778;2022-07-29T14:28:55;26.80;44.80
24678;DHT22;12800;53.094;8.778;2022-07-29T14:31:21;26.80;44.60
24678;DHT22;12800;53.094;8.778;2022-07-29T14:33:47;26.80;44.40
24678;DHT22;12800;53.094;8.778;2022-07-29T14:36:13;26.90;44.50
24678;DHT22;12800;53.094;8.778;2022-07-29T14:38:38;26.90;44.30
24678;DHT22;12800;53.094;8.778;2022-07-29T14:41:06;26.80;44.40
24678;DHT22;12800;53.094;8.778;2022-07-29T14:43:33;26.80;44.30
24678;DHT22;12800;53.094;8.778;2022-07-29T14:45:59;26.70;44.50
24678;DHT22;12800;53.094;8.778;2022-07-29T14:48:25;26.70;44.70
24678;DHT22;12800;53.094;8.778;2022-07-29T14:50:50;26.70;44.70
24678;DHT22;12800;53.094;8.778;2022-07-29T14:53:16;26.70;44.70
24678;DHT22;12800;53.094;8.778;2022-07-29T14:55:42;26.60;44.70
24678;DHT22;12800;53.094;8.778;2022-07-29T14:58:07;26.60;44.50
24678;DHT22;12800;53.094;8.778;2022-07-29T15:00:33;26.50;44.60
24678;DHT22;12800;53.094;8.778;2022-07-29T15:03:02;26.40;44.60
24678;DHT22;12800;53.094;8.778;2022-07-29T15:05:31;26.30;44.70
24678;DHT22;12800;53.094;8.778;2022-07-29T15:07:58;26.30;44.90
24678;DHT22;12800;53.094;8.778;2022-07-29T15:10:24;26.20;44.90
24678;DHT22;12800;53.094;8.778;2022-07-29T15:12:52;26.10;44.80
24678;DHT22;12800;53.094;8.778;2022-07-29T15:15:18;26.00;44.90
24678;DHT22;12800;53.094;8.778;2022-07-29T15:17:43;25.90;45.60
24678;DHT22;12800;53.094;8.778;2022-07-29T15:20:09;25.70;46.00
24678;DHT22;12800;53.094;8.778;2022-07-29T15:22:37;25.60;46.10
24678;DHT22;12800;53.094;8.778;2022-07-29T15:25:04;25.50;46.20
24678;DHT22;12800;53.094;8.778;2022-07-29T15:27:29;25.40;46.30
24678;DHT22;12800;53.094;8.778;2022-07-29T15:29:55;25.30;46.40
24678;DHT22;12800;53.094;8.778;2022-07-29T15:32:20;25.20;46.50
24678;DHT22;12800;53.094;8.778;2022-07-29T15:34:46;25.20;46.80
24678;DHT22;12800;53.094;8.778;2022-07-29T15:37:12;25.10;46.90
24678;DHT22;12800;53.094;8.778;2022-07-29T15:39:38;25.10;47.30
24678;DHT22;12800;53.094;8.778;2022-07-29T15:42:03;25.00;47.60
24678;DHT22;12800;53.094;8.778;2022-07-29T15:44:29;25.00;47.90
24678;DHT22;12800;53.094;8.778;2022-07-29T15:46:55;24.90;48.20
24678;DHT22;12800;53.094;8.778;2022-07-29T15:49:35;24.90;48.40
24678;DHT22;12800;53.094;8.778;2022-07-29T15:52:03;24.90;48.60
24678;DHT22;12800;53.094;8.778;2022-07-29T15:54:31;24.90;48.80
24678;DHT22;12800;53.094;8.778;2022-07-29T15:56:57;24.90;48.70
24678;DHT22;12800;53.094;8.778;2022-07-29T15:59:22;24.90;48.70
24678;DHT22;12800;53.094;8.778;2022-07-29T16:01:48;24.90;48.80
24678;DHT22;12800;53.094;8.778;2022-07-29T16:04:14;24.90;48.50
24678;DHT22;12800;53.094;8.778;2022-07-29T16:06:40;24.90;48.40
24678;DHT22;12800;53.094;8.778;2022-07-29T16:09:06;24.90;48.50
24678;DHT22;12800;53.094;8.778;2022-07-29T16:11:31;24.90;48.70
24678;DHT22;12800;53.094;8.778;2022-07-29T16:13:58;24.90;49.00
24678;DHT22;12800;53.094;8.778;2022-07-29T16:16:23;24.90;49.30
24678;DHT22;12800;53.094;8.778;2022-07-29T16:18:49;24.90;49.60
24678;DHT22;12800;53.094;8.778;2022-07-29T16:21:15;24.90;49.80
24678;DHT22;12800;53.094;8.778;2022-07-29T16:23:40;24.90;50.10
24678;DHT22;12800;53.094;8.778;2022-07-29T16:26:06;24.90;50.30
24678;DHT22;12800;53.094;8.778;2022-07-29T16:28:32;24.80;50.50
24678;DHT22;12800;53.094;8.778;2022-07-29T16:30:58;24.70;50.80
24678;DHT22;12800;53.094;8.778;2022-07-29T16:33:24;24.70;50.90
24678;DHT22;12800;53.094;8.778;2022-07-29T16:35:51;24.70;51.10