sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19610;DHT22;9952;47.122;-1.638;2022-11-04T00:01:05;11.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T00:05:46;11.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T00:10:26;11.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T00:15:27;11.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T00:20:26;11.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T00:25:26;10.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T00:30:25;10.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T00:35:07;10.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T00:40:06;11.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T00:44:46;11.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T00:49:27;10.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T00:54:08;11.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T00:58:53;11.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T01:03:34;11.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T01:08:15;10.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T01:12:56;10.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T01:17:37;10.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T01:22:17;10.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T01:26:58;10.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T01:31:39;10.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T01:36:21;10.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T01:41:02;10.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T01:45:50;10.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T01:50:33;10.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T01:55:26;10.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T02:00:10;10.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T02:04:51;10.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T02:09:34;10.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T02:14:15;10.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T02:19:27;10.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T02:33:48;10.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T02:38:49;10.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T02:48:38;10.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T02:58:33;10.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T03:03:18;10.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T03:08:06;10.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T03:12:56;9.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T03:22:40;9.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T03:27:25;9.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T03:32:21;9.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T03:37:03;9.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T03:41:54;9.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T03:46:36;9.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T03:51:18;9.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T03:56:11;9.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T04:01:35;9.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T04:06:18;9.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T04:11:19;9.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T04:16:16;9.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T04:21:02;9.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T04:25:44;9.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T04:30:45;9.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T04:35:28;9.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T04:40:25;9.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T04:45:32;9.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T04:50:19;9.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T04:55:00;9.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T04:59:41;9.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T05:04:21;9.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T05:09:02;9.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T05:13:43;9.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T05:18:24;9.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T05:23:05;10.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T05:27:46;10.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T05:32:28;10.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T05:37:10;10.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T05:41:51;11.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T05:46:32;11.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T05:51:14;11.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T05:55:55;11.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T06:00:36;11.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T06:05:17;11.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T06:09:57;11.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T06:14:40;11.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T06:19:21;11.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T06:24:02;11.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T06:28:42;11.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T06:33:23;11.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T06:38:04;11.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T06:42:45;11.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T06:47:25;11.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T06:52:06;11.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T06:56:47;11.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T07:01:30;11.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T07:06:12;11.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T07:10:54;11.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T07:15:37;11.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T07:20:19;11.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T07:25:03;11.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T07:29:44;11.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T07:34:24;11.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T07:39:05;11.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T07:43:51;11.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T07:48:33;11.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T07:53:14;11.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T07:57:54;11.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T08:02:54;11.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T08:07:35;11.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T08:12:16;11.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T08:16:56;11.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T08:21:37;12.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T08:26:19;12.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T08:31:13;12.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T08:35:58;12.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T08:40:39;12.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T08:45:20;12.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T08:50:01;12.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T08:54:42;12.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T08:59:24;13.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T09:04:05;13.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T09:08:46;13.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T09:13:27;13.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T09:18:08;13.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T09:22:49;13.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T09:27:30;13.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T09:32:11;13.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T09:36:54;13.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T09:42:27;13.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T09:47:12;13.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T09:51:54;13.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T09:56:43;13.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T10:01:50;13.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T10:13:03;14.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T10:27:18;14.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T10:32:05;14.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T10:36:51;14.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T10:41:39;15.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T10:46:49;15.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T10:51:31;15.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T10:56:24;15.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T11:11:05;15.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T11:15:46;15.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T11:20:29;15.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T11:25:20;15.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T11:30:01;15.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T11:34:42;15.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T11:39:28;15.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T11:44:44;15.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T11:49:33;15.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T11:54:34;15.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T12:04:18;15.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T12:09:11;15.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T12:14:01;15.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T12:18:56;15.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T12:23:49;15.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T12:49:11;15.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T13:04:11;15.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T13:08:59;15.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T13:13:42;15.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T13:18:25;15.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T13:23:16;15.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T13:27:58;15.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T13:32:55;15.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T13:37:56;15.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T13:43:01;15.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T13:48:10;15.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T13:52:51;16.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T14:02:40;16.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T14:12:40;16.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T14:22:16;16.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T14:26:57;16.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T14:31:41;16.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T14:36:37;15.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T14:41:31;16.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T14:46:21;15.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T14:51:02;15.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T14:55:44;15.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T15:00:36;16.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T15:05:25;15.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T15:10:26;15.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T15:15:33;15.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T15:20:23;15.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T15:25:09;15.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T15:29:55;15.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T15:34:36;15.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T15:39:21;15.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T15:44:02;15.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T15:49:01;15.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T15:54:03;15.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T15:58:47;14.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T16:03:29;14.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T16:08:21;14.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T16:13:20;14.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T16:18:02;14.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T16:22:44;14.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T16:27:33;14.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T16:37:16;14.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T16:41:57;13.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T16:46:38;13.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T16:51:21;13.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T16:56:02;13.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T17:00:43;13.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T17:05:24;13.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T17:10:13;13.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T17:14:54;13.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T17:19:35;13.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T17:24:16;12.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T17:28:57;12.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T17:33:39;12.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T17:38:19;12.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T17:43:00;12.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T17:48:04;12.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T17:52:45;12.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T17:57:26;12.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T18:02:08;12.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T18:06:49;11.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T18:11:30;11.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T18:16:30;11.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T18:21:11;11.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T18:25:51;11.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T18:30:32;11.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T18:35:13;11.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T18:39:54;11.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T18:44:35;10.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T18:49:16;10.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T18:53:57;10.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T18:58:38;10.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T19:03:19;10.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T19:08:00;10.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T19:12:41;10.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T19:17:40;10.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T19:22:21;10.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T19:27:02;10.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T19:31:43;10.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T19:36:24;10.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T19:41:08;10.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T19:46:09;10.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T19:50:50;10.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T19:55:30;10.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T20:00:12;9.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T20:04:52;9.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T20:09:33;9.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T20:14:16;9.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T20:19:02;9.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T20:23:44;9.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T20:28:25;9.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T20:33:06;9.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T20:37:46;9.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T20:42:27;9.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T20:47:08;9.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T20:51:49;9.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T20:56:34;9.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T21:01:19;9.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T21:06:05;9.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T21:10:50;9.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T21:15:32;9.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T21:20:22;9.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T21:25:03;9.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T21:29:43;9.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T21:34:24;9.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T21:39:05;9.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T21:43:46;9.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T21:48:28;9.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T21:53:09;8.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T21:57:50;8.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T22:02:31;8.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T22:07:18;8.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T22:12:18;8.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T22:16:59;8.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T22:21:42;8.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T22:26:28;8.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T22:35:57;8.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T22:40:39;8.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T22:45:20;8.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T22:50:00;8.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T22:54:41;8.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T22:59:22;8.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T23:04:03;8.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T23:08:44;8.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T23:13:25;8.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T23:18:24;7.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T23:23:23;7.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T23:28:22;7.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T23:33:21;7.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T23:38:23;7.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T23:43:04;7.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T23:47:46;7.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T23:52:45;7.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-04T23:57:44;7.70;99.90
