sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48668;BME280;34453;52.198;5.004;2022-09-13T00:01:15;101121.31;;;18.78;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T00:03:41;101128.59;;;18.76;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T00:06:17;101117.56;;;18.72;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T00:08:43;101109.78;;;18.71;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T00:11:18;101095.28;;;18.67;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T00:13:44;101111.00;;;18.68;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T00:16:12;101130.84;;;18.57;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T00:18:38;101137.84;;;18.65;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T00:21:09;101128.66;;;18.61;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T00:23:36;101130.53;;;18.67;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T00:26:07;101124.41;;;18.67;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T00:28:33;101128.34;;;18.71;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T00:31:01;101124.94;;;18.77;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T00:33:27;101121.66;;;18.75;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T00:35:53;101132.91;;;18.77;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T00:38:18;101126.69;;;18.70;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T00:40:43;101124.97;;;18.62;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T00:43:16;101121.13;;;18.64;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T00:45:41;101114.56;;;18.60;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T00:48:16;101127.63;;;18.62;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T00:50:49;101125.94;;;18.54;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T00:53:23;101112.88;;;18.38;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T00:55:59;101127.78;;;18.39;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T00:58:31;101138.38;;;18.39;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T01:00:58;101117.94;;;18.33;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T01:03:28;101124.13;;;18.40;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T01:06:11;101127.03;;;18.45;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T01:08:37;101135.25;;;18.50;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T01:11:05;101135.25;;;18.50;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T01:13:37;101135.19;;;18.43;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T01:16:03;101134.53;;;18.41;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T01:18:29;101134.72;;;18.40;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T01:35:33;101136.25;;;18.49;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T01:40:28;101118.66;;;18.27;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T01:45:31;101129.78;;;18.37;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T01:48:12;101118.19;;;18.38;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T01:50:46;101118.19;;;18.38;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T01:56:33;101123.69;;;18.36;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T02:01:41;101123.88;;;18.35;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T02:04:14;101129.59;;;18.38;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T02:06:56;101116.72;;;18.35;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T02:09:26;101113.19;;;18.28;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T02:12:10;101121.03;;;18.21;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T02:14:40;101114.47;;;18.17;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T02:17:22;101117.59;;;18.21;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T02:20:01;101113.38;;;18.27;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T02:22:38;101120.50;;;18.26;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T02:25:11;101123.97;;;18.27;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T02:27:38;101119.84;;;18.24;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T02:30:07;101125.16;;;18.24;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T02:32:46;101127.00;;;18.23;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T02:35:18;101128.44;;;18.26;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T02:37:50;101122.97;;;18.28;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T02:40:26;101125.53;;;18.21;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T02:43:07;101129.00;;;18.21;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T02:45:45;101128.34;;;18.19;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T02:48:36;101125.78;;;18.26;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T02:54:03;101118.50;;;18.13;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T02:59:47;101123.34;;;18.10;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T03:02:15;101118.41;;;18.07;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T03:04:43;101118.88;;;18.10;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T03:07:13;101126.59;;;18.12;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T03:09:50;101120.69;;;17.95;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T03:20:44;101127.13;;;17.77;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T03:28:52;101128.41;;;17.67;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T03:34:01;101137.88;;;17.76;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T03:36:46;101137.69;;;17.86;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T03:39:32;101132.00;;;17.89;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T03:42:03;101124.34;;;17.94;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T03:44:32;101129.91;;;17.99;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T03:47:00;101116.22;;;17.95;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T03:49:28;101116.13;;;17.89;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T03:51:55;101118.13;;;17.87;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T03:54:28;101123.44;;;17.87;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T03:57:28;101120.34;;;17.83;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T03:59:55;101126.88;;;17.72;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T04:02:23;101120.94;;;17.70;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T04:04:49;101132.59;;;17.76;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T04:07:16;101120.00;;;17.78;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T04:09:42;101121.56;;;17.72;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T04:12:08;101128.41;;;17.67;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T04:14:34;101136.34;;;17.67;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T04:17:00;101136.97;;;17.69;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T04:19:26;101129.41;;;17.66;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T04:21:53;101133.41;;;17.61;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T04:24:19;101131.00;;;17.52;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T04:26:49;101142.34;;;17.46;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T04:29:18;101145.16;;;17.44;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T04:31:44;101136.94;;;17.39;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T04:34:09;101145.41;;;17.34;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T04:36:35;101141.09;;;17.33;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T04:39:01;101148.31;;;17.39;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T04:41:26;101150.91;;;17.48;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T04:43:52;101147.50;;;17.39;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T04:46:18;101150.31;;;17.37;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T04:48:49;101163.19;;;17.40;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T04:51:15;101159.72;;;17.40;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T04:53:42;101160.91;;;17.37;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T04:56:08;101151.13;;;17.38;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T04:58:34;101155.78;;;17.36;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T05:01:04;101160.91;;;17.37;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T05:03:31;101162.19;;;17.42;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T05:06:07;101168.31;;;17.42;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T05:08:34;101158.38;;;17.44;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T05:11:00;101165.66;;;17.42;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T05:13:26;101174.06;;;17.46;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T05:15:59;101164.78;;;17.50;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T05:18:29;101162.75;;;17.52;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T05:20:57;101175.47;;;17.56;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T05:23:23;101177.09;;;17.57;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T05:26:00;101174.94;;;17.61;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T05:28:27;101173.91;;;17.62;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T05:30:57;101183.31;;;17.65;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T05:33:25;101179.31;;;17.69;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T05:35:51;101183.41;;;17.71;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T05:38:16;101182.44;;;17.72;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T05:40:42;101184.84;;;17.82;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T05:43:10;101187.31;;;17.84;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T05:45:36;101175.91;;;17.83;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T05:48:01;101178.94;;;17.95;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T05:50:27;101187.84;;;17.94;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T05:52:54;101194.91;;;18.01;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T05:55:20;101200.03;;;18.03;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T05:57:47;101207.13;;;18.02;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T06:00:13;101207.97;;;18.03;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T06:02:39;101205.50;;;18.01;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T06:05:08;101203.94;;;18.07;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T06:07:41;101212.34;;;18.11;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T06:10:07;101203.75;;;18.09;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T06:12:33;101204.41;;;18.11;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T06:14:59;101216.72;;;18.18;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T06:17:25;101214.00;;;18.27;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T06:19:52;101207.34;;;18.31;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T06:22:19;101205.97;;;18.35;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T06:24:45;101213.28;;;18.33;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T06:27:11;101201.09;;;18.38;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T06:29:37;101214.09;;;18.48;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T06:32:03;101209.78;;;18.47;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T06:34:28;101218.84;;;18.53;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T06:36:54;101218.28;;;18.57;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T06:39:20;101223.19;;;18.60;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T06:41:45;101215.53;;;18.66;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T06:44:11;101219.25;;;18.71;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T06:46:37;101214.59;;;18.73;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T06:49:05;101222.91;;;18.85;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T06:51:32;101221.53;;;18.89;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T06:53:59;101214.69;;;18.95;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T06:56:29;101222.31;;;19.04;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T06:59:00;101219.09;;;19.09;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T07:01:40;101220.00;;;19.16;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T07:04:12;101215.38;;;19.25;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T07:06:40;101209.16;;;19.33;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T07:09:12;101221.66;;;19.39;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T07:11:40;101218.56;;;19.35;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T07:14:07;101220.19;;;19.36;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T07:16:36;101219.81;;;19.39;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T07:19:06;101210.84;;;19.40;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T07:21:35;101220.88;;;19.45;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T07:24:02;101211.13;;;19.45;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T07:26:27;101211.75;;;19.48;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T07:28:56;101217.28;;;19.53;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T07:31:25;101215.44;;;19.53;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T07:33:59;101215.91;;;19.57;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T07:36:27;101216.31;;;19.60;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T07:38:53;101218.97;;;19.60;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T07:41:21;101225.72;;;19.63;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T07:43:49;101228.66;;;19.68;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T07:46:19;101229.53;;;19.75;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T07:48:48;101230.41;;;19.82;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T07:51:20;101226.38;;;19.86;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T07:53:48;101228.38;;;19.84;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T07:56:17;101237.47;;;19.97;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T07:58:44;101225.28;;;20.09;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T08:03:39;101220.91;;;20.29;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T08:06:05;101223.00;;;20.41;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T08:08:32;101220.38;;;20.47;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T08:10:59;101223.06;;;20.54;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T08:13:26;101214.50;;;20.52;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T08:15:53;101223.69;;;20.56;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T08:18:19;101225.53;;;20.56;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T08:23:11;101224.81;;;20.68;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T08:25:39;101217.31;;;20.85;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T08:28:06;101207.31;;;21.01;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T08:30:33;101209.81;;;21.09;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T08:33:02;101212.28;;;21.17;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T08:35:28;101206.34;;;21.22;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T08:37:54;101213.94;;;21.31;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T08:40:21;101208.41;;;21.40;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T08:43:01;101204.56;;;21.56;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T08:45:31;101207.03;;;21.64;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T08:48:03;101198.00;;;21.78;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T08:50:34;101202.47;;;21.98;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T09:01:07;101205.78;;;21.66;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T09:03:42;101203.13;;;21.60;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T09:06:15;101204.97;;;21.66;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T09:11:40;101213.16;;;21.51;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T09:16:46;101222.19;;;21.70;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T09:19:18;101225.25;;;21.60;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T09:21:47;101224.41;;;21.46;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T09:24:22;101235.25;;;21.51;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T09:26:48;101226.28;;;21.52;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T09:29:22;101233.22;;;21.60;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T09:39:37;101213.78;;;21.73;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T09:42:11;101212.53;;;21.69;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T09:44:38;101207.00;;;21.97;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T09:47:28;101201.19;;;22.27;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T09:52:56;101187.81;;;22.47;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T09:55:44;101176.69;;;22.56;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T09:58:11;101185.09;;;22.60;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T10:00:57;101184.66;;;22.63;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T10:03:28;101182.22;;;22.62;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T10:06:24;101190.72;;;22.84;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T10:09:00;101183.69;;;22.89;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T10:11:52;101181.06;;;22.83;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T10:14:37;101184.22;;;22.73;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T10:19:53;101170.88;;;22.73;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T10:22:20;101166.56;;;22.72;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T10:24:46;101165.06;;;22.83;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T10:27:35;101171.13;;;23.03;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T10:30:03;101169.25;;;23.10;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T10:32:31;101169.25;;;23.10;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T10:35:06;101174.63;;;23.04;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T10:37:35;101169.91;;;22.99;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T10:40:18;101165.66;;;22.85;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T10:42:57;101172.47;;;23.19;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T10:45:26;101177.91;;;23.06;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T10:50:33;101172.28;;;23.64;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T10:53:02;101176.44;;;24.22;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T10:55:37;101176.06;;;24.37;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T11:00:38;101171.31;;;24.39;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T11:14:26;101153.53;;;24.63;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T11:16:44;101156.00;;;24.46;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T11:30:36;101141.66;;;24.40;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T11:53:54;101143.22;;;25.32;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T11:56:32;101138.56;;;25.28;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T12:05:21;101135.06;;;25.74;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T12:08:31;101146.16;;;25.78;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T12:13:45;101132.34;;;26.21;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T12:16:27;101136.28;;;26.19;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T12:18:57;101137.28;;;26.41;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T12:21:36;101144.78;;;26.68;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T12:24:07;101147.91;;;26.94;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T12:29:18;101147.00;;;26.88;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T12:31:47;101143.50;;;26.59;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T12:34:23;101157.47;;;26.03;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T13:01:43;101136.22;;;26.42;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T13:06:59;101142.00;;;26.22;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T13:12:24;101134.50;;;27.27;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T13:14:52;101141.03;;;27.70;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T13:23:33;101131.13;;;26.86;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T13:33:53;101131.38;;;25.63;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T13:36:25;101125.22;;;25.39;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T13:38:57;101134.06;;;25.40;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T13:41:46;101136.72;;;25.52;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T13:46:40;101129.38;;;25.47;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T13:55:01;101139.63;;;25.97;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T14:00:24;101136.69;;;26.11;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T14:02:55;101142.94;;;26.28;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T14:24:36;101128.94;;;27.90;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T14:27:03;101131.22;;;27.81;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T14:29:29;101133.06;;;28.20;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T14:32:10;101148.47;;;28.02;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T14:35:00;101134.69;;;28.21;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T14:37:31;101143.16;;;28.57;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T14:42:45;101143.59;;;28.70;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T14:45:20;101140.34;;;28.68;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T14:48:06;101138.38;;;28.15;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T14:50:50;101140.19;;;28.31;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T14:53:24;101144.16;;;28.72;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T14:56:01;101130.53;;;28.89;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T15:01:09;101135.53;;;29.40;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T15:03:41;101141.75;;;29.46;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T15:06:21;101137.13;;;28.22;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T15:08:52;101131.91;;;27.33;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T15:12:00;101138.91;;;26.71;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T15:14:31;101147.03;;;26.59;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T15:17:09;101141.25;;;27.47;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T15:19:42;101133.06;;;28.20;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T15:22:20;101139.25;;;28.69;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T15:24:55;101130.34;;;28.42;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T15:27:29;101125.94;;;28.30;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T15:30:03;101129.03;;;28.44;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T15:32:41;101128.44;;;28.37;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T15:37:44;101124.78;;;27.09;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T15:40:21;101121.13;;;27.16;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T15:42:51;101121.44;;;26.85;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T15:45:20;101113.97;;;26.42;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T15:47:49;101109.78;;;25.82;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T15:50:28;101114.50;;;25.51;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T15:53:01;101118.88;;;25.10;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T15:55:29;101113.97;;;24.95;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T15:57:56;101112.56;;;24.93;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T16:00:25;101110.69;;;24.93;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T16:02:52;101116.38;;;24.85;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T16:05:19;101119.22;;;24.60;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T16:07:46;101108.88;;;24.45;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T16:10:19;101105.22;;;24.28;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T16:12:48;101111.78;;;23.95;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T16:15:14;101112.22;;;23.92;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T16:17:41;101097.84;;;23.93;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T16:20:12;101112.16;;;24.17;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T16:22:41;101112.91;;;24.06;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T16:25:10;101116.03;;;23.84;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T16:27:37;101109.50;;;23.80;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T16:30:05;101100.41;;;23.81;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T16:32:32;101104.25;;;23.67;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T16:34:58;101104.31;;;23.42;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T16:37:26;101097.09;;;23.42;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T16:39:55;101103.56;;;23.34;100.00
48668;BME280;34453;52.198;5.004;2022-09-13T16:42:23;101097.56;;;23.14;100.00