sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44127;BME280;29786;50.798;7.302;2023-01-28T00:00:36;100210;;;2.27;100
44127;BME280;29786;50.798;7.302;2023-01-28T00:01:36;100210;;;2.25;100
44127;BME280;29786;50.798;7.302;2023-01-28T00:02:35;100210;;;2.19;100
44127;BME280;29786;50.798;7.302;2023-01-28T00:03:36;100210;;;2.16;100
44127;BME280;29786;50.798;7.302;2023-01-28T00:04:35;100220;;;2.21;100
44127;BME280;29786;50.798;7.302;2023-01-28T00:05:36;100210;;;2.29;100
44127;BME280;29786;50.798;7.302;2023-01-28T00:06:36;100210;;;2.24;100
44127;BME280;29786;50.798;7.302;2023-01-28T00:07:36;100210;;;2.26;100
44127;BME280;29786;50.798;7.302;2023-01-28T00:08:36;100210;;;2.21;100
44127;BME280;29786;50.798;7.302;2023-01-28T00:09:35;100220;;;2.28;100
44127;BME280;29786;50.798;7.302;2023-01-28T00:10:35;100210;;;2.31;100
44127;BME280;29786;50.798;7.302;2023-01-28T00:11:35;100210;;;2.3;100
44127;BME280;29786;50.798;7.302;2023-01-28T00:12:36;100210;;;2.34;100
44127;BME280;29786;50.798;7.302;2023-01-28T00:13:35;100210;;;2.26;100
44127;BME280;29786;50.798;7.302;2023-01-28T00:14:36;100210;;;2.11;100
44127;BME280;29786;50.798;7.302;2023-01-28T00:15:35;100210;;;2.15;100
44127;BME280;29786;50.798;7.302;2023-01-28T00:16:35;100200;;;2.25;100
44127;BME280;29786;50.798;7.302;2023-01-28T00:17:36;100210;;;2.25;100
44127;BME280;29786;50.798;7.302;2023-01-28T00:18:35;100210;;;2.29;100
44127;BME280;29786;50.798;7.302;2023-01-28T00:19:35;100200;;;2.35;100
44127;BME280;29786;50.798;7.302;2023-01-28T00:20:36;100200;;;2.4;100
44127;BME280;29786;50.798;7.302;2023-01-28T00:21:35;100210;;;2.46;100
44127;BME280;29786;50.798;7.302;2023-01-28T00:22:35;100200;;;2.33;100
44127;BME280;29786;50.798;7.302;2023-01-28T00:23:36;100200;;;2.3;100
44127;BME280;29786;50.798;7.302;2023-01-28T00:24:36;100200;;;2.23;100
44127;BME280;29786;50.798;7.302;2023-01-28T00:25:37;100200;;;2.25;100
44127;BME280;29786;50.798;7.302;2023-01-28T00:26:36;100200;;;2.24;100
44127;BME280;29786;50.798;7.302;2023-01-28T00:27:35;100200;;;2.23;100
44127;BME280;29786;50.798;7.302;2023-01-28T00:28:35;100200;;;2.16;100
44127;BME280;29786;50.798;7.302;2023-01-28T00:29:35;100200;;;2.2;100
44127;BME280;29786;50.798;7.302;2023-01-28T00:30:35;100200;;;2.24;100
44127;BME280;29786;50.798;7.302;2023-01-28T00:31:37;100200;;;2.25;100
44127;BME280;29786;50.798;7.302;2023-01-28T00:32:36;100200;;;2.23;100
44127;BME280;29786;50.798;7.302;2023-01-28T00:33:36;100200;;;2.28;100
44127;BME280;29786;50.798;7.302;2023-01-28T00:34:36;100200;;;2.22;100
44127;BME280;29786;50.798;7.302;2023-01-28T00:35:35;100200;;;2.31;100
44127;BME280;29786;50.798;7.302;2023-01-28T00:36:35;100200;;;2.25;100
44127;BME280;29786;50.798;7.302;2023-01-28T00:37:35;100200;;;2.22;100
44127;BME280;29786;50.798;7.302;2023-01-28T00:38:36;100200;;;2.22;100
44127;BME280;29786;50.798;7.302;2023-01-28T00:39:35;100200;;;2.22;100
44127;BME280;29786;50.798;7.302;2023-01-28T00:40:36;100200;;;2.13;100
44127;BME280;29786;50.798;7.302;2023-01-28T00:41:36;100200;;;2.09;100
44127;BME280;29786;50.798;7.302;2023-01-28T00:42:36;100200;;;2.07;100
44127;BME280;29786;50.798;7.302;2023-01-28T00:43:35;100200;;;2.07;100
44127;BME280;29786;50.798;7.302;2023-01-28T00:44:36;100200;;;1.97;100
44127;BME280;29786;50.798;7.302;2023-01-28T00:45:35;100200;;;1.91;100
44127;BME280;29786;50.798;7.302;2023-01-28T00:46:35;100200;;;1.83;100
44127;BME280;29786;50.798;7.302;2023-01-28T00:47:36;100200;;;1.84;100
44127;BME280;29786;50.798;7.302;2023-01-28T00:48:36;100200;;;1.84;100
44127;BME280;29786;50.798;7.302;2023-01-28T00:49:35;100200;;;1.95;100
44127;BME280;29786;50.798;7.302;2023-01-28T00:50:35;100200;;;2;100
44127;BME280;29786;50.798;7.302;2023-01-28T00:51:36;100200;;;2;100
44127;BME280;29786;50.798;7.302;2023-01-28T00:52:35;100200;;;1.99;100
44127;BME280;29786;50.798;7.302;2023-01-28T00:53:36;100200;;;1.98;100
44127;BME280;29786;50.798;7.302;2023-01-28T00:54:36;100200;;;2.05;100
44127;BME280;29786;50.798;7.302;2023-01-28T00:55:35;100200;;;2.03;100
44127;BME280;29786;50.798;7.302;2023-01-28T00:56:36;100200;;;2.02;100
44127;BME280;29786;50.798;7.302;2023-01-28T00:57:35;100200;;;1.98;100
44127;BME280;29786;50.798;7.302;2023-01-28T00:58:35;100200;;;1.96;100
44127;BME280;29786;50.798;7.302;2023-01-28T00:59:35;100200;;;1.98;100
44127;BME280;29786;50.798;7.302;2023-01-28T01:00:35;100200;;;1.97;100
44127;BME280;29786;50.798;7.302;2023-01-28T01:01:36;100200;;;1.98;100
44127;BME280;29786;50.798;7.302;2023-01-28T01:02:35;100200;;;2.03;100
44127;BME280;29786;50.798;7.302;2023-01-28T01:03:35;100200;;;1.92;100
44127;BME280;29786;50.798;7.302;2023-01-28T01:04:35;100200;;;1.99;100
44127;BME280;29786;50.798;7.302;2023-01-28T01:05:35;100190;;;2.02;100
44127;BME280;29786;50.798;7.302;2023-01-28T01:06:36;100190;;;2.04;100
44127;BME280;29786;50.798;7.302;2023-01-28T01:07:36;100190;;;2.02;100
44127;BME280;29786;50.798;7.302;2023-01-28T01:08:35;100200;;;2.01;100
44127;BME280;29786;50.798;7.302;2023-01-28T01:09:36;100190;;;2.04;100
44127;BME280;29786;50.798;7.302;2023-01-28T01:10:37;100190;;;2.06;100
44127;BME280;29786;50.798;7.302;2023-01-28T01:11:36;100190;;;2.08;100
44127;BME280;29786;50.798;7.302;2023-01-28T01:12:35;100190;;;2.07;100
44127;BME280;29786;50.798;7.302;2023-01-28T01:13:35;100190;;;2.06;100
44127;BME280;29786;50.798;7.302;2023-01-28T01:14:35;100190;;;2.03;100
44127;BME280;29786;50.798;7.302;2023-01-28T01:15:35;100190;;;2.01;100
44127;BME280;29786;50.798;7.302;2023-01-28T01:16:36;100190;;;2.05;100
44127;BME280;29786;50.798;7.302;2023-01-28T01:17:37;100190;;;2.07;100
44127;BME280;29786;50.798;7.302;2023-01-28T01:18:36;100200;;;2.05;100
44127;BME280;29786;50.798;7.302;2023-01-28T01:19:36;100190;;;2.01;100
44127;BME280;29786;50.798;7.302;2023-01-28T01:20:36;100190;;;1.96;100
44127;BME280;29786;50.798;7.302;2023-01-28T01:21:36;100190;;;1.97;100
44127;BME280;29786;50.798;7.302;2023-01-28T01:22:35;100190;;;1.87;100
44127;BME280;29786;50.798;7.302;2023-01-28T01:23:35;100190;;;1.91;100
44127;BME280;29786;50.798;7.302;2023-01-28T01:24:35;100190;;;2.05;100
44127;BME280;29786;50.798;7.302;2023-01-28T01:25:36;100190;;;2.02;100
44127;BME280;29786;50.798;7.302;2023-01-28T01:26:35;100190;;;2.01;100
44127;BME280;29786;50.798;7.302;2023-01-28T01:27:36;100190;;;1.94;100
44127;BME280;29786;50.798;7.302;2023-01-28T01:28:35;100190;;;1.86;100
44127;BME280;29786;50.798;7.302;2023-01-28T01:29:36;100190;;;1.92;100
44127;BME280;29786;50.798;7.302;2023-01-28T01:30:35;100190;;;1.85;100
44127;BME280;29786;50.798;7.302;2023-01-28T01:31:35;100200;;;1.85;100
44127;BME280;29786;50.798;7.302;2023-01-28T01:32:35;100200;;;1.86;100
44127;BME280;29786;50.798;7.302;2023-01-28T01:33:38;100200;;;1.93;100
44127;BME280;29786;50.798;7.302;2023-01-28T01:34:35;100200;;;1.87;100
44127;BME280;29786;50.798;7.302;2023-01-28T01:35:35;100200;;;1.82;100
44127;BME280;29786;50.798;7.302;2023-01-28T01:36:35;100200;;;1.76;100
44127;BME280;29786;50.798;7.302;2023-01-28T01:37:37;100200;;;1.76;100
44127;BME280;29786;50.798;7.302;2023-01-28T01:38:35;100200;;;1.81;100
44127;BME280;29786;50.798;7.302;2023-01-28T01:39:35;100200;;;1.73;100
44127;BME280;29786;50.798;7.302;2023-01-28T01:40:35;100200;;;1.7;100
44127;BME280;29786;50.798;7.302;2023-01-28T01:41:35;100210;;;1.67;100
44127;BME280;29786;50.798;7.302;2023-01-28T01:42:36;100200;;;1.71;100
44127;BME280;29786;50.798;7.302;2023-01-28T01:43:52;100210;;;1.69;100
44127;BME280;29786;50.798;7.302;2023-01-28T01:45:36;100200;;;1.61;100
44127;BME280;29786;50.798;7.302;2023-01-28T01:45:41;100200;;;1.61;100
44127;BME280;29786;50.798;7.302;2023-01-28T01:46:41;100210;;;1.65;100
44127;BME280;29786;50.798;7.302;2023-01-28T01:48:17;100200;;;1.79;100
44127;BME280;29786;50.798;7.302;2023-01-28T01:48:36;100200;;;1.71;100
44127;BME280;29786;50.798;7.302;2023-01-28T01:49:36;100200;;;1.77;100
44127;BME280;29786;50.798;7.302;2023-01-28T01:50:38;100200;;;1.76;100
44127;BME280;29786;50.798;7.302;2023-01-28T01:51:35;100200;;;1.78;100
44127;BME280;29786;50.798;7.302;2023-01-28T01:52:35;100200;;;1.84;100
44127;BME280;29786;50.798;7.302;2023-01-28T01:53:37;100200;;;1.88;100
44127;BME280;29786;50.798;7.302;2023-01-28T01:54:36;100200;;;1.84;100
44127;BME280;29786;50.798;7.302;2023-01-28T01:55:36;100190;;;1.81;100
44127;BME280;29786;50.798;7.302;2023-01-28T01:56:37;100190;;;1.84;100
44127;BME280;29786;50.798;7.302;2023-01-28T01:57:35;100190;;;1.9;100
44127;BME280;29786;50.798;7.302;2023-01-28T01:58:36;100190;;;1.79;100
44127;BME280;29786;50.798;7.302;2023-01-28T01:59:35;100190;;;1.83;100
44127;BME280;29786;50.798;7.302;2023-01-28T02:00:36;100200;;;1.85;100
44127;BME280;29786;50.798;7.302;2023-01-28T02:01:36;100200;;;1.7;100
44127;BME280;29786;50.798;7.302;2023-01-28T02:02:37;100200;;;1.66;100
44127;BME280;29786;50.798;7.302;2023-01-28T02:03:37;100200;;;1.65;100
44127;BME280;29786;50.798;7.302;2023-01-28T02:04:38;100200;;;1.49;100
44127;BME280;29786;50.798;7.302;2023-01-28T02:05:36;100200;;;1.53;100
44127;BME280;29786;50.798;7.302;2023-01-28T02:06:35;100210;;;1.55;100
44127;BME280;29786;50.798;7.302;2023-01-28T02:07:36;100210;;;1.55;100
44127;BME280;29786;50.798;7.302;2023-01-28T02:08:35;100210;;;1.58;100
44127;BME280;29786;50.798;7.302;2023-01-28T02:09:35;100210;;;1.51;100
44127;BME280;29786;50.798;7.302;2023-01-28T02:10:36;100210;;;1.48;100
44127;BME280;29786;50.798;7.302;2023-01-28T02:11:35;100210;;;1.57;100
44127;BME280;29786;50.798;7.302;2023-01-28T02:12:38;100220;;;1.6;100
44127;BME280;29786;50.798;7.302;2023-01-28T02:13:37;100220;;;1.5;100
44127;BME280;29786;50.798;7.302;2023-01-28T02:14:37;100210;;;1.56;100
44127;BME280;29786;50.798;7.302;2023-01-28T02:15:36;100220;;;1.59;100
44127;BME280;29786;50.798;7.302;2023-01-28T02:16:36;100220;;;1.58;100
44127;BME280;29786;50.798;7.302;2023-01-28T02:17:36;100220;;;1.56;100
44127;BME280;29786;50.798;7.302;2023-01-28T02:18:36;100220;;;1.58;100
44127;BME280;29786;50.798;7.302;2023-01-28T02:19:44;100220;;;1.57;100
44127;BME280;29786;50.798;7.302;2023-01-28T02:20:48;100220;;;1.56;100
44127;BME280;29786;50.798;7.302;2023-01-28T02:21:43;100220;;;1.58;100
44127;BME280;29786;50.798;7.302;2023-01-28T02:22:40;100220;;;1.54;100
44127;BME280;29786;50.798;7.302;2023-01-28T02:23:54;100230;;;1.55;100
44127;BME280;29786;50.798;7.302;2023-01-28T02:25:11;100230;;;1.46;100
44127;BME280;29786;50.798;7.302;2023-01-28T02:25:40;100230;;;1.43;100
44127;BME280;29786;50.798;7.302;2023-01-28T02:26:41;100230;;;1.48;100
44127;BME280;29786;50.798;7.302;2023-01-28T02:29:14;100220;;;1.51;100
44127;BME280;29786;50.798;7.302;2023-01-28T02:29:41;100220;;;1.57;100
44127;BME280;29786;50.798;7.302;2023-01-28T02:30:38;100220;;;1.63;100
44127;BME280;29786;50.798;7.302;2023-01-28T02:31:52;100220;;;1.39;100
44127;BME280;29786;50.798;7.302;2023-01-28T02:32:37;100220;;;1.38;100
44127;BME280;29786;50.798;7.302;2023-01-28T02:33:45;100220;;;1.42;100
44127;BME280;29786;50.798;7.302;2023-01-28T02:34:38;100220;;;1.41;100
44127;BME280;29786;50.798;7.302;2023-01-28T02:35:37;100220;;;1.32;100
44127;BME280;29786;50.798;7.302;2023-01-28T02:36:41;100220;;;1.26;100
44127;BME280;29786;50.798;7.302;2023-01-28T02:37:37;100220;;;1.23;100
44127;BME280;29786;50.798;7.302;2023-01-28T02:38:38;100220;;;1.26;100
44127;BME280;29786;50.798;7.302;2023-01-28T02:39:37;100220;;;1.23;100
44127;BME280;29786;50.798;7.302;2023-01-28T02:40:36;100220;;;1.21;100
44127;BME280;29786;50.798;7.302;2023-01-28T02:41:38;100220;;;1.2;100
44127;BME280;29786;50.798;7.302;2023-01-28T02:42:37;100220;;;1.19;100
44127;BME280;29786;50.798;7.302;2023-01-28T02:43:37;100220;;;1;100
44127;BME280;29786;50.798;7.302;2023-01-28T02:44:35;100220;;;0.97;100
44127;BME280;29786;50.798;7.302;2023-01-28T02:45:36;100220;;;0.92;100
44127;BME280;29786;50.798;7.302;2023-01-28T02:46:35;100220;;;0.88;100
44127;BME280;29786;50.798;7.302;2023-01-28T02:47:36;100210;;;0.96;100
44127;BME280;29786;50.798;7.302;2023-01-28T02:48:35;100210;;;0.87;100
44127;BME280;29786;50.798;7.302;2023-01-28T02:49:44;100210;;;0.78;100
44127;BME280;29786;50.798;7.302;2023-01-28T02:50:38;100220;;;0.63;100
44127;BME280;29786;50.798;7.302;2023-01-28T02:51:43;100220;;;0.64;100
44127;BME280;29786;50.798;7.302;2023-01-28T02:52:42;100220;;;0.69;100
44127;BME280;29786;50.798;7.302;2023-01-28T02:53:55;100220;;;0.8;100
44127;BME280;29786;50.798;7.302;2023-01-28T02:55:02;100210;;;0.81;100
44127;BME280;29786;50.798;7.302;2023-01-28T02:55:40;100210;;;0.75;100
44127;BME280;29786;50.798;7.302;2023-01-28T02:57:42;100220;;;0.64;100
44127;BME280;29786;50.798;7.302;2023-01-28T02:57:47;100220;;;0.69;100
44127;BME280;29786;50.798;7.302;2023-01-28T02:58:38;100220;;;0.66;100
44127;BME280;29786;50.798;7.302;2023-01-28T03:00:43;100220;;;0.61;100
44127;BME280;29786;50.798;7.302;2023-01-28T03:00:54;100220;;;0.48;100
44127;BME280;29786;50.798;7.302;2023-01-28T03:01:41;100220;;;0.38;100
44127;BME280;29786;50.798;7.302;2023-01-28T03:02:39;100220;;;0.39;100
44127;BME280;29786;50.798;7.302;2023-01-28T03:04:40;100220;;;0.43;100
44127;BME280;29786;50.798;7.302;2023-01-28T03:04:47;100220;;;0.4;100
44127;BME280;29786;50.798;7.302;2023-01-28T03:05:36;100220;;;0.39;100
44127;BME280;29786;50.798;7.302;2023-01-28T03:06:36;100220;;;0.41;100
44127;BME280;29786;50.798;7.302;2023-01-28T03:07:37;100220;;;0.29;100
44127;BME280;29786;50.798;7.302;2023-01-28T03:08:38;100220;;;0.27;100
44127;BME280;29786;50.798;7.302;2023-01-28T03:09:36;100220;;;0.33;100
44127;BME280;29786;50.798;7.302;2023-01-28T03:10:35;100220;;;0.24;100
44127;BME280;29786;50.798;7.302;2023-01-28T03:11:38;100230;;;0.12;100
44127;BME280;29786;50.798;7.302;2023-01-28T03:12:36;100230;;;0.11;100
44127;BME280;29786;50.798;7.302;2023-01-28T03:13:36;100230;;;0.11;100
44127;BME280;29786;50.798;7.302;2023-01-28T03:14:35;100230;;;0.15;100
44127;BME280;29786;50.798;7.302;2023-01-28T03:15:37;100240;;;0.15;100
44127;BME280;29786;50.798;7.302;2023-01-28T03:16:36;100240;;;0.18;100
44127;BME280;29786;50.798;7.302;2023-01-28T03:17:38;100240;;;0.08;100
44127;BME280;29786;50.798;7.302;2023-01-28T03:18:37;100240;;;0.15;100
44127;BME280;29786;50.798;7.302;2023-01-28T03:19:36;100250;;;0.14;100
44127;BME280;29786;50.798;7.302;2023-01-28T03:20:37;100250;;;0.19;100
44127;BME280;29786;50.798;7.302;2023-01-28T03:21:38;100250;;;0.22;100
44127;BME280;29786;50.798;7.302;2023-01-28T03:22:36;100250;;;0.3;100
44127;BME280;29786;50.798;7.302;2023-01-28T03:23:50;100250;;;0.37;100
44127;BME280;29786;50.798;7.302;2023-01-28T03:24:40;100250;;;0.36;100
44127;BME280;29786;50.798;7.302;2023-01-28T03:25:35;100250;;;0.36;100
44127;BME280;29786;50.798;7.302;2023-01-28T03:26:37;100250;;;0.34;100
44127;BME280;29786;50.798;7.302;2023-01-28T03:27:44;100250;;;0.38;100
44127;BME280;29786;50.798;7.302;2023-01-28T03:28:36;100250;;;0.38;100
44127;BME280;29786;50.798;7.302;2023-01-28T03:29:35;100250;;;0.49;100
44127;BME280;29786;50.798;7.302;2023-01-28T03:30:44;100250;;;0.48;100
44127;BME280;29786;50.798;7.302;2023-01-28T03:31:35;100250;;;0.42;100
44127;BME280;29786;50.798;7.302;2023-01-28T03:32:35;100250;;;0.51;100
44127;BME280;29786;50.798;7.302;2023-01-28T03:33:36;100250;;;0.51;100
44127;BME280;29786;50.798;7.302;2023-01-28T03:34:36;100250;;;0.58;100
44127;BME280;29786;50.798;7.302;2023-01-28T03:35:36;100250;;;0.58;100
44127;BME280;29786;50.798;7.302;2023-01-28T03:36:36;100250;;;0.6;100
44127;BME280;29786;50.798;7.302;2023-01-28T03:37:35;100250;;;0.49;100
44127;BME280;29786;50.798;7.302;2023-01-28T03:38:35;100250;;;0.4;100
44127;BME280;29786;50.798;7.302;2023-01-28T03:39:36;100260;;;0.31;100
44127;BME280;29786;50.798;7.302;2023-01-28T03:40:36;100260;;;0.36;100
44127;BME280;29786;50.798;7.302;2023-01-28T03:41:35;100260;;;0.41;100
44127;BME280;29786;50.798;7.302;2023-01-28T03:42:35;100260;;;0.4;100
44127;BME280;29786;50.798;7.302;2023-01-28T03:43:35;100260;;;0.4;100
44127;BME280;29786;50.798;7.302;2023-01-28T03:44:35;100260;;;0.37;100
44127;BME280;29786;50.798;7.302;2023-01-28T03:45:35;100260;;;0.33;100
44127;BME280;29786;50.798;7.302;2023-01-28T03:46:36;100260;;;0.33;100
44127;BME280;29786;50.798;7.302;2023-01-28T03:47:35;100260;;;0.41;100
44127;BME280;29786;50.798;7.302;2023-01-28T03:48:35;100260;;;0.41;100
44127;BME280;29786;50.798;7.302;2023-01-28T03:49:35;100260;;;0.42;100
44127;BME280;29786;50.798;7.302;2023-01-28T03:50:36;100260;;;0.51;100
44127;BME280;29786;50.798;7.302;2023-01-28T03:51:35;100260;;;0.51;100
44127;BME280;29786;50.798;7.302;2023-01-28T03:52:36;100270;;;0.47;100
44127;BME280;29786;50.798;7.302;2023-01-28T03:53:36;100270;;;0.54;100
44127;BME280;29786;50.798;7.302;2023-01-28T03:54:35;100270;;;0.5;100
44127;BME280;29786;50.798;7.302;2023-01-28T03:55:36;100260;;;0.49;100
44127;BME280;29786;50.798;7.302;2023-01-28T03:56:36;100270;;;0.44;100
44127;BME280;29786;50.798;7.302;2023-01-28T03:57:36;100270;;;0.45;100
44127;BME280;29786;50.798;7.302;2023-01-28T03:58:35;100270;;;0.33;100
44127;BME280;29786;50.798;7.302;2023-01-28T03:59:35;100270;;;0.34;100
44127;BME280;29786;50.798;7.302;2023-01-28T04:00:36;100270;;;0.33;100
44127;BME280;29786;50.798;7.302;2023-01-28T04:01:35;100270;;;0.27;100
44127;BME280;29786;50.798;7.302;2023-01-28T04:02:35;100270;;;0.24;100
44127;BME280;29786;50.798;7.302;2023-01-28T04:03:36;100270;;;0.25;100
44127;BME280;29786;50.798;7.302;2023-01-28T04:04:37;100280;;;0.27;100
44127;BME280;29786;50.798;7.302;2023-01-28T04:05:35;100270;;;0.09;100
44127;BME280;29786;50.798;7.302;2023-01-28T04:06:35;100280;;;0.04;100
44127;BME280;29786;50.798;7.302;2023-01-28T04:07:37;100280;;;-0.1;100
44127;BME280;29786;50.798;7.302;2023-01-28T04:08:36;100280;;;-0.19;100
44127;BME280;29786;50.798;7.302;2023-01-28T04:09:36;100270;;;-0.26;100
44127;BME280;29786;50.798;7.302;2023-01-28T04:10:37;100270;;;-0.35;100
44127;BME280;29786;50.798;7.302;2023-01-28T04:11:35;100270;;;-0.38;100
44127;BME280;29786;50.798;7.302;2023-01-28T04:12:35;100270;;;-0.42;100
44127;BME280;29786;50.798;7.302;2023-01-28T04:13:35;100270;;;-0.38;100
44127;BME280;29786;50.798;7.302;2023-01-28T04:14:35;100270;;;-0.41;100
44127;BME280;29786;50.798;7.302;2023-01-28T04:15:36;100270;;;-0.48;100
44127;BME280;29786;50.798;7.302;2023-01-28T04:16:36;100270;;;-0.58;100
44127;BME280;29786;50.798;7.302;2023-01-28T04:17:35;100280;;;-0.61;100
44127;BME280;29786;50.798;7.302;2023-01-28T04:18:36;100280;;;-0.7;100
44127;BME280;29786;50.798;7.302;2023-01-28T04:19:36;100280;;;-0.82;100
44127;BME280;29786;50.798;7.302;2023-01-28T04:20:36;100280;;;-0.87;100
44127;BME280;29786;50.798;7.302;2023-01-28T04:21:35;100280;;;-0.96;100
44127;BME280;29786;50.798;7.302;2023-01-28T04:22:36;100280;;;-1.03;100
44127;BME280;29786;50.798;7.302;2023-01-28T04:23:35;100280;;;-1;100
44127;BME280;29786;50.798;7.302;2023-01-28T04:24:36;100280;;;-0.77;100
44127;BME280;29786;50.798;7.302;2023-01-28T04:25:35;100280;;;-0.67;100
44127;BME280;29786;50.798;7.302;2023-01-28T04:26:35;100280;;;-0.74;100
44127;BME280;29786;50.798;7.302;2023-01-28T04:27:36;100280;;;-0.82;100
44127;BME280;29786;50.798;7.302;2023-01-28T04:28:36;100280;;;-0.83;100
44127;BME280;29786;50.798;7.302;2023-01-28T04:29:36;100280;;;-0.8;100
44127;BME280;29786;50.798;7.302;2023-01-28T04:30:35;100290;;;-0.75;100
44127;BME280;29786;50.798;7.302;2023-01-28T04:31:35;100290;;;-0.76;100
44127;BME280;29786;50.798;7.302;2023-01-28T04:32:35;100290;;;-0.75;100
44127;BME280;29786;50.798;7.302;2023-01-28T04:33:35;100290;;;-0.69;100
44127;BME280;29786;50.798;7.302;2023-01-28T04:34:36;100290;;;-0.63;100
44127;BME280;29786;50.798;7.302;2023-01-28T04:35:35;100290;;;-0.66;100
44127;BME280;29786;50.798;7.302;2023-01-28T04:36:35;100290;;;-0.64;100
44127;BME280;29786;50.798;7.302;2023-01-28T04:37:35;100290;;;-0.64;100
44127;BME280;29786;50.798;7.302;2023-01-28T04:38:35;100290;;;-0.54;100
44127;BME280;29786;50.798;7.302;2023-01-28T04:39:35;100290;;;-0.55;100
44127;BME280;29786;50.798;7.302;2023-01-28T04:40:35;100290;;;-0.52;100
44127;BME280;29786;50.798;7.302;2023-01-28T04:41:36;100290;;;-0.5;100
44127;BME280;29786;50.798;7.302;2023-01-28T04:42:36;100290;;;-0.52;100
44127;BME280;29786;50.798;7.302;2023-01-28T04:43:35;100290;;;-0.54;100
44127;BME280;29786;50.798;7.302;2023-01-28T04:44:36;100290;;;-0.56;100
44127;BME280;29786;50.798;7.302;2023-01-28T04:45:36;100290;;;-0.58;100
44127;BME280;29786;50.798;7.302;2023-01-28T04:46:35;100300;;;-0.57;100
44127;BME280;29786;50.798;7.302;2023-01-28T04:47:35;100300;;;-0.56;100
44127;BME280;29786;50.798;7.302;2023-01-28T04:48:36;100300;;;-0.58;100
44127;BME280;29786;50.798;7.302;2023-01-28T04:49:35;100300;;;-0.58;100
44127;BME280;29786;50.798;7.302;2023-01-28T04:50:35;100300;;;-0.65;100
44127;BME280;29786;50.798;7.302;2023-01-28T04:51:36;100300;;;-0.74;100
44127;BME280;29786;50.798;7.302;2023-01-28T04:52:35;100300;;;-0.82;100
44127;BME280;29786;50.798;7.302;2023-01-28T04:53:36;100300;;;-0.9;100
44127;BME280;29786;50.798;7.302;2023-01-28T04:54:35;100300;;;-0.95;100
44127;BME280;29786;50.798;7.302;2023-01-28T04:55:35;100300;;;-1.07;100
44127;BME280;29786;50.798;7.302;2023-01-28T04:56:35;100300;;;-1.15;100
44127;BME280;29786;50.798;7.302;2023-01-28T04:57:36;100300;;;-1.23;100
44127;BME280;29786;50.798;7.302;2023-01-28T04:58:36;100300;;;-1.21;100
44127;BME280;29786;50.798;7.302;2023-01-28T04:59:35;100300;;;-1.33;100
44127;BME280;29786;50.798;7.302;2023-01-28T05:00:35;100300;;;-1.29;100
44127;BME280;29786;50.798;7.302;2023-01-28T05:01:35;100300;;;-1.2;100
44127;BME280;29786;50.798;7.302;2023-01-28T05:02:35;100300;;;-1.19;100
44127;BME280;29786;50.798;7.302;2023-01-28T05:03:35;100300;;;-1.17;100
44127;BME280;29786;50.798;7.302;2023-01-28T05:04:36;100290;;;-1.16;100
44127;BME280;29786;50.798;7.302;2023-01-28T05:05:36;100300;;;-1.16;100
44127;BME280;29786;50.798;7.302;2023-01-28T05:06:35;100300;;;-1.19;100
44127;BME280;29786;50.798;7.302;2023-01-28T05:07:35;100300;;;-1.27;100
44127;BME280;29786;50.798;7.302;2023-01-28T05:08:35;100300;;;-1.3;100
44127;BME280;29786;50.798;7.302;2023-01-28T05:09:36;100310;;;-1.29;100
44127;BME280;29786;50.798;7.302;2023-01-28T05:10:35;100300;;;-1.36;100
44127;BME280;29786;50.798;7.302;2023-01-28T05:11:36;100300;;;-1.34;100
44127;BME280;29786;50.798;7.302;2023-01-28T05:12:35;100300;;;-1.33;100
44127;BME280;29786;50.798;7.302;2023-01-28T05:13:36;100300;;;-1.34;100
44127;BME280;29786;50.798;7.302;2023-01-28T05:14:36;100300;;;-1.33;100
44127;BME280;29786;50.798;7.302;2023-01-28T05:15:36;100300;;;-1.36;100
44127;BME280;29786;50.798;7.302;2023-01-28T05:16:36;100300;;;-1.39;100
44127;BME280;29786;50.798;7.302;2023-01-28T05:17:35;100300;;;-1.4;100
44127;BME280;29786;50.798;7.302;2023-01-28T05:18:35;100300;;;-1.5;100
44127;BME280;29786;50.798;7.302;2023-01-28T05:19:35;100310;;;-1.58;100
44127;BME280;29786;50.798;7.302;2023-01-28T05:20:36;100310;;;-1.57;100
44127;BME280;29786;50.798;7.302;2023-01-28T05:21:35;100310;;;-1.62;100
44127;BME280;29786;50.798;7.302;2023-01-28T05:22:36;100310;;;-1.61;100
44127;BME280;29786;50.798;7.302;2023-01-28T05:23:36;100310;;;-1.54;100
44127;BME280;29786;50.798;7.302;2023-01-28T05:24:36;100310;;;-1.61;100
44127;BME280;29786;50.798;7.302;2023-01-28T05:25:36;100310;;;-1.6;100
44127;BME280;29786;50.798;7.302;2023-01-28T05:26:36;100310;;;-1.58;100
44127;BME280;29786;50.798;7.302;2023-01-28T05:27:36;100310;;;-1.56;100
44127;BME280;29786;50.798;7.302;2023-01-28T05:28:35;100310;;;-1.55;100
44127;BME280;29786;50.798;7.302;2023-01-28T05:29:35;100300;;;-1.54;100
44127;BME280;29786;50.798;7.302;2023-01-28T05:30:36;100300;;;-1.53;100
44127;BME280;29786;50.798;7.302;2023-01-28T05:31:35;100300;;;-1.55;100
44127;BME280;29786;50.798;7.302;2023-01-28T05:32:35;100310;;;-1.56;100
44127;BME280;29786;50.798;7.302;2023-01-28T05:33:36;100310;;;-1.55;100
44127;BME280;29786;50.798;7.302;2023-01-28T05:34:36;100320;;;-1.52;100
44127;BME280;29786;50.798;7.302;2023-01-28T05:35:35;100310;;;-1.54;100
44127;BME280;29786;50.798;7.302;2023-01-28T05:36:35;100310;;;-1.47;100
44127;BME280;29786;50.798;7.302;2023-01-28T05:37:35;100310;;;-1.43;100
44127;BME280;29786;50.798;7.302;2023-01-28T05:38:35;100310;;;-1.3;100
44127;BME280;29786;50.798;7.302;2023-01-28T05:39:35;100310;;;-1.26;100
44127;BME280;29786;50.798;7.302;2023-01-28T05:40:36;100310;;;-1.16;100