sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70954;BME280;58618;47.490;8.736;2023-04-25T00:02:05;96047.34;;;7.37;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T00:04:54;96039.84;;;7.50;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T00:07:46;96045.50;;;7.47;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T00:10:34;96049.84;;;7.47;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T00:13:21;96038.03;;;7.51;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T00:16:09;96036.00;;;7.48;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T00:18:57;96045.50;;;7.47;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T00:21:45;96042.44;;;7.40;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T00:24:34;96041.44;;;7.31;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T00:27:22;96018.63;;;7.25;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T00:30:11;96023.56;;;7.16;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T00:32:59;96037.16;;;7.16;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T00:35:47;96038.19;;;7.10;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T00:38:34;96033.59;;;7.02;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T00:41:26;96027.75;;;6.92;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T00:44:15;96024.88;;;6.98;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T00:47:03;96026.22;;;6.81;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T00:49:50;96031.63;;;6.64;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T00:52:40;96033.66;;;6.62;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T00:55:28;96034.19;;;6.49;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T00:58:19;96034.69;;;6.51;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T01:01:07;96034.22;;;6.39;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T01:03:56;96033.16;;;6.34;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T01:06:45;96039.84;;;6.30;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T01:09:33;96036.78;;;6.23;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T01:12:20;96038.81;;;6.16;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T01:15:09;96033.91;;;5.94;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T01:17:57;96039.81;;;5.95;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T01:20:46;96042.91;;;6.07;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T01:23:35;96044.94;;;6.15;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T01:26:23;96031.13;;;6.16;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T01:29:11;96032.16;;;6.15;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T01:31:58;96022.91;;;6.04;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T01:34:46;96028.03;;;5.99;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T01:37:33;96019.28;;;5.85;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T01:40:23;96017.22;;;5.82;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T01:43:11;96022.38;;;5.87;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T01:46:00;96013.16;;;5.81;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T01:48:47;96015.19;;;5.79;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T01:51:35;96019.28;;;5.85;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T01:54:22;96016.22;;;5.83;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T01:57:11;96019.28;;;5.85;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T01:59:59;96003.91;;;5.75;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T02:02:47;96007.50;;;5.74;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T02:05:37;96012.63;;;5.79;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T02:08:24;95995.22;;;5.66;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T02:11:12;96013.63;;;5.73;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T02:14:01;96009.03;;;5.70;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T02:16:48;96010.59;;;5.76;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T02:19:37;96009.03;;;5.65;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T02:22:24;96011.25;;;5.46;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T02:25:12;96007.91;;;5.35;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T02:28:00;96003.81;;;5.39;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T02:30:48;96001.69;;;5.16;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T02:33:36;95997.63;;;5.20;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T02:36:23;95992.47;;;5.10;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T02:39:12;96000.16;;;5.10;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T02:41:59;95990.47;;;5.22;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T02:44:47;96000.72;;;5.22;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T02:47:35;95998.13;;;5.12;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T02:50:23;96002.47;;;5.12;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T02:53:10;95998.34;;;5.10;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T02:55:57;95998.13;;;5.17;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T02:58:45;95992.94;;;4.97;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T03:01:32;95995.44;;;4.92;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T03:04:21;95981.16;;;4.91;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T03:07:09;95986.28;;;4.96;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T03:09:57;95984.19;;;4.88;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T03:12:44;95980.06;;;4.82;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T03:15:31;95974.75;;;4.88;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T03:18:19;95973.94;;;4.78;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T03:21:07;95971.84;;;4.70;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T03:23:55;95966.75;;;4.70;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T03:26:42;95970.03;;;4.65;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T03:29:29;95964.09;;;4.49;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T03:32:16;95965.03;;;4.38;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T03:35:04;95961.94;;;4.36;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T03:37:53;95964.97;;;4.28;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T03:40:41;95964.34;;;4.11;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T03:43:28;95963.28;;;4.07;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T03:46:15;95967.28;;;3.98;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T03:49:03;95966.19;;;3.89;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T03:51:50;95969.03;;;3.92;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T03:54:39;95963.88;;;3.87;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T03:57:26;95963.69;;;3.94;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T04:00:14;95968.59;;;4.00;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T04:03:02;95965.69;;;3.92;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T04:05:49;95965.69;;;3.92;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T04:08:37;95966.44;;;3.87;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T04:11:25;95966.19;;;3.89;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T04:14:13;95960.16;;;4.00;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T04:17:00;95957.09;;;4.03;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T04:19:47;95950.53;;;4.07;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T04:22:35;95954.63;;;4.13;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T04:25:22;95949.22;;;4.04;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T04:28:11;95952.97;;;3.97;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T04:30:59;95948.44;;;4.04;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T04:33:47;95944.69;;;4.11;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T04:36:34;95952.06;;;4.13;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T04:39:21;95944.59;;;4.38;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T04:42:08;95938.00;;;4.42;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T04:44:58;95941.56;;;4.46;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T04:47:47;95943.06;;;4.37;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T04:50:35;95941.34;;;4.48;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T04:53:22;95934.50;;;4.58;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T04:56:10;95942.25;;;4.79;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T04:58:57;95948.41;;;4.88;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T05:01:47;95948.75;;;5.01;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T05:04:34;95950.53;;;5.01;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T05:07:21;95942.34;;;5.04;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T05:10:09;95948.56;;;5.18;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T05:12:57;95953.13;;;5.11;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T05:15:44;95938.31;;;5.18;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T05:18:33;95930.72;;;5.43;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T05:21:20;95943.00;;;5.51;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T05:24:07;95944.78;;;5.66;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T05:26:55;95943.31;;;6.06;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T05:29:42;95940.75;;;6.06;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T05:32:29;95943.56;;;6.09;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T05:35:18;95946.88;;;6.30;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T05:38:05;95941.94;;;6.59;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T05:40:53;95945.91;;;7.05;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T05:43:40;95939.84;;;7.35;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T05:46:31;95943.91;;;7.41;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T05:49:18;95950.78;;;7.56;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T05:52:07;95945.44;;;7.86;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T05:54:55;95946.13;;;7.97;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T05:57:43;95938.16;;;7.93;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T06:00:31;95940.44;;;8.34;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T06:03:18;95936.41;;;8.23;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T06:06:06;95932.75;;;8.29;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T06:08:54;95932.47;;;8.01;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T06:11:42;95938.19;;;8.22;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T06:14:29;95936.75;;;8.45;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T06:17:16;95938.50;;;8.73;95.71
70954;BME280;58618;47.490;8.736;2023-04-25T06:20:05;95941.41;;;8.90;99.02
70954;BME280;58618;47.490;8.736;2023-04-25T06:22:53;95938.38;;;8.83;95.09
70954;BME280;58618;47.490;8.736;2023-04-25T06:25:41;95936.41;;;8.75;93.63
70954;BME280;58618;47.490;8.736;2023-04-25T06:28:29;95936.41;;;8.75;92.65
70954;BME280;58618;47.490;8.736;2023-04-25T06:31:16;95933.69;;;8.67;89.75
70954;BME280;58618;47.490;8.736;2023-04-25T06:34:03;95942.91;;;8.68;95.78
70954;BME280;58618;47.490;8.736;2023-04-25T06:36:51;95954.03;;;8.63;98.17
70954;BME280;58618;47.490;8.736;2023-04-25T06:39:38;95971.19;;;8.68;94.14
70954;BME280;58618;47.490;8.736;2023-04-25T06:42:26;95979.63;;;8.73;96.97
70954;BME280;58618;47.490;8.736;2023-04-25T06:45:14;95998.19;;;8.41;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T06:48:01;96013.09;;;7.67;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T06:50:48;96006.88;;;7.24;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T06:53:36;96010.44;;;7.28;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T06:56:23;95998.69;;;7.16;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T06:59:12;95992.59;;;6.97;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T07:01:59;96004.84;;;7.10;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T07:04:46;95994.03;;;7.24;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T07:07:34;95990.78;;;7.03;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T07:10:21;95998.94;;;7.10;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T07:13:08;95994.59;;;7.10;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T07:15:57;95997.75;;;6.92;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T07:18:45;96005.94;;;6.84;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T07:21:32;95991.03;;;7.01;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T07:24:20;96001.78;;;7.08;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T07:27:07;96006.88;;;7.18;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T07:29:54;96011.94;;;7.39;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T07:32:43;96012.91;;;7.48;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T07:35:31;96004.72;;;7.41;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T07:38:18;96006.25;;;7.42;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T07:41:05;96014.59;;;7.13;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T07:43:53;96010.47;;;7.17;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T07:46:40;96022.78;;;7.15;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T07:49:29;96030.00;;;7.08;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T07:52:16;96019.22;;;7.06;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T07:55:04;96023.75;;;7.30;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T07:57:51;96031.44;;;7.40;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T08:00:39;96035.47;;;7.51;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T08:03:27;96036.19;;;7.67;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T08:06:16;96032.25;;;7.79;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T08:09:04;96026.53;;;7.92;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T08:11:51;96033.84;;;8.14;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T08:14:39;96037.22;;;8.43;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T08:17:26;96040.44;;;8.59;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T08:20:13;96051.97;;;8.90;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T08:23:02;96051.09;;;9.00;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T08:25:49;96064.31;;;8.65;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T08:28:36;96070.13;;;8.75;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T08:31:25;96070.53;;;8.59;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T08:34:12;96072.75;;;8.70;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T08:37:00;96066.44;;;8.19;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T08:39:48;96069.19;;;8.27;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T08:42:39;96079.63;;;8.41;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T08:45:29;96093.47;;;8.50;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T08:48:18;96094.44;;;8.59;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T08:51:07;96100.53;;;8.34;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T08:53:56;96104.38;;;8.32;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T08:56:47;96104.38;;;8.32;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T08:59:35;96110.66;;;8.11;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T09:02:24;96108.59;;;8.13;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T09:05:13;96124.94;;;8.27;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T09:08:00;96126.31;;;8.09;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T09:10:48;96132.88;;;7.81;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T09:13:36;96135.16;;;7.88;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T09:16:24;96145.69;;;7.86;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T09:19:21;96139.16;;;8.09;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T09:22:08;96149.44;;;8.09;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T09:24:55;96156.09;;;8.15;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T09:27:49;96166.81;;;8.27;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T09:30:39;96154.13;;;8.51;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T09:33:28;96156.22;;;9.12;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T09:36:16;96158.41;;;9.52;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T09:39:12;96161.00;;;9.23;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T09:42:02;96170.69;;;9.31;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T09:44:51;96165.81;;;9.59;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T09:47:40;96170.13;;;9.87;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T09:50:29;96172.38;;;10.18;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T09:53:17;96185.22;;;9.99;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T09:56:05;96177.94;;;10.01;98.55
70954;BME280;58618;47.490;8.736;2023-04-25T09:58:53;96180.72;;;9.86;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T10:01:43;96182.41;;;10.19;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T10:04:34;96187.16;;;10.31;98.85
70954;BME280;58618;47.490;8.736;2023-04-25T10:07:22;96176.22;;;10.20;100.00
70954;BME280;58618;47.490;8.736;2023-04-25T10:10:13;96179.13;;;10.32;97.60
70954;BME280;58618;47.490;8.736;2023-04-25T10:13:00;96177.06;;;10.34;95.82
70954;BME280;58618;47.490;8.736;2023-04-25T10:15:48;96177.25;;;10.19;97.67
70954;BME280;58618;47.490;8.736;2023-04-25T10:18:35;96184.50;;;10.17;97.63
70954;BME280;58618;47.490;8.736;2023-04-25T10:21:27;96191.00;;;10.33;92.26
70954;BME280;58618;47.490;8.736;2023-04-25T10:24:16;96183.88;;;10.01;97.81
70954;BME280;58618;47.490;8.736;2023-04-25T10:27:04;96179.41;;;9.88;94.63
70954;BME280;58618;47.490;8.736;2023-04-25T10:30:00;96182.56;;;10.04;95.74
70954;BME280;58618;47.490;8.736;2023-04-25T10:32:48;96191.69;;;10.20;97.78
70954;BME280;58618;47.490;8.736;2023-04-25T10:35:37;96183.81;;;10.68;92.68
70954;BME280;58618;47.490;8.736;2023-04-25T10:38:27;96181.78;;;11.16;94.75
70954;BME280;58618;47.490;8.736;2023-04-25T10:41:14;96170.69;;;11.15;99.81
70954;BME280;58618;47.490;8.736;2023-04-25T10:44:03;96178.56;;;11.37;93.58
70954;BME280;58618;47.490;8.736;2023-04-25T10:46:51;96173.41;;;11.37;82.29
70954;BME280;58618;47.490;8.736;2023-04-25T10:49:41;96175.94;;;11.56;89.34
70954;BME280;58618;47.490;8.736;2023-04-25T10:52:29;96172.66;;;11.51;83.73
70954;BME280;58618;47.490;8.736;2023-04-25T10:55:19;96174.81;;;12.03;90.46
70954;BME280;58618;47.490;8.736;2023-04-25T10:58:07;96183.88;;;12.14;80.46
70954;BME280;58618;47.490;8.736;2023-04-25T11:00:55;96196.22;;;12.31;84.36
70954;BME280;58618;47.490;8.736;2023-04-25T11:03:43;96193.38;;;12.55;80.15
70954;BME280;58618;47.490;8.736;2023-04-25T11:06:37;96191.84;;;12.90;73.57
70954;BME280;58618;47.490;8.736;2023-04-25T11:09:30;96196.66;;;12.83;79.68
70954;BME280;58618;47.490;8.736;2023-04-25T11:12:18;96210.94;;;12.58;78.40
70954;BME280;58618;47.490;8.736;2023-04-25T11:15:07;96207.16;;;12.01;78.09
70954;BME280;58618;47.490;8.736;2023-04-25T11:17:55;96207.69;;;11.57;80.56
70954;BME280;58618;47.490;8.736;2023-04-25T11:20:43;96215.88;;;12.05;80.47
70954;BME280;58618;47.490;8.736;2023-04-25T11:23:30;96213.13;;;12.51;79.27
70954;BME280;58618;47.490;8.736;2023-04-25T11:26:19;96209.72;;;12.64;76.15
70954;BME280;58618;47.490;8.736;2023-04-25T11:29:08;96201.28;;;12.72;70.31
70954;BME280;58618;47.490;8.736;2023-04-25T11:31:56;96197.75;;;12.68;72.98
70954;BME280;58618;47.490;8.736;2023-04-25T11:34:44;96198.66;;;12.50;78.33
70954;BME280;58618;47.490;8.736;2023-04-25T11:37:32;96193.13;;;12.43;71.86
70954;BME280;58618;47.490;8.736;2023-04-25T11:40:20;96189.06;;;12.14;71.50
70954;BME280;58618;47.490;8.736;2023-04-25T11:43:10;96183.81;;;11.92;80.80
70954;BME280;58618;47.490;8.736;2023-04-25T11:45:59;96196.22;;;12.17;72.20
70954;BME280;58618;47.490;8.736;2023-04-25T11:48:46;96192.91;;;12.03;81.07
70954;BME280;58618;47.490;8.736;2023-04-25T11:51:38;96185.78;;;11.68;81.00
70954;BME280;58618;47.490;8.736;2023-04-25T11:54:26;96191.84;;;12.04;76.83
70954;BME280;58618;47.490;8.736;2023-04-25T11:57:13;96186.78;;;12.49;72.92
70954;BME280;58618;47.490;8.736;2023-04-25T12:00:09;96204.44;;;12.47;76.05
70954;BME280;58618;47.490;8.736;2023-04-25T12:02:59;96201.56;;;12.35;71.28
70954;BME280;58618;47.490;8.736;2023-04-25T12:05:49;96203.84;;;12.50;74.46
70954;BME280;58618;47.490;8.736;2023-04-25T12:08:37;96205.88;;;12.75;72.47
70954;BME280;58618;47.490;8.736;2023-04-25T12:11:24;96208.00;;;12.73;70.15
70954;BME280;58618;47.490;8.736;2023-04-25T12:14:12;96209.25;;;12.12;70.94
70954;BME280;58618;47.490;8.736;2023-04-25T12:20:25;96217.75;;;11.72;72.46
70954;BME280;58618;47.490;8.736;2023-04-25T12:23:12;96227.06;;;11.87;72.52
70954;BME280;58618;47.490;8.736;2023-04-25T12:25:59;96225.56;;;11.99;73.72
70954;BME280;58618;47.490;8.736;2023-04-25T12:28:49;96243.63;;;12.13;67.82
70954;BME280;58618;47.490;8.736;2023-04-25T12:31:36;96243.16;;;11.97;69.30
70954;BME280;58618;47.490;8.736;2023-04-25T12:34:24;96256.78;;;11.57;72.01
70954;BME280;58618;47.490;8.736;2023-04-25T12:37:13;96256.59;;;11.21;75.44
70954;BME280;58618;47.490;8.736;2023-04-25T12:40:01;96264.09;;;11.17;75.68
70954;BME280;58618;47.490;8.736;2023-04-25T12:42:50;96254.94;;;10.92;76.29
70954;BME280;58618;47.490;8.736;2023-04-25T12:45:37;96260.97;;;11.01;74.94
70954;BME280;58618;47.490;8.736;2023-04-25T12:48:24;96264.19;;;11.12;73.30
70954;BME280;58618;47.490;8.736;2023-04-25T12:51:12;96249.75;;;11.43;75.63
70954;BME280;58618;47.490;8.736;2023-04-25T12:54:01;96257.06;;;11.69;75.45
70954;BME280;58618;47.490;8.736;2023-04-25T12:56:48;96241.81;;;11.86;70.69
70954;BME280;58618;47.490;8.736;2023-04-25T12:59:36;96254.72;;;12.41;69.28
70954;BME280;58618;47.490;8.736;2023-04-25T13:02:23;96249.50;;;13.04;70.67
70954;BME280;58618;47.490;8.736;2023-04-25T13:05:10;96252.47;;;13.33;66.20
70954;BME280;58618;47.490;8.736;2023-04-25T13:07:58;96243.06;;;13.37;62.90
70954;BME280;58618;47.490;8.736;2023-04-25T13:10:48;96239.22;;;13.35;63.69
70954;BME280;58618;47.490;8.736;2023-04-25T13:13:35;96240.16;;;13.39;61.28
70954;BME280;58618;47.490;8.736;2023-04-25T13:16:24;96242.47;;;12.82;66.97
70954;BME280;58618;47.490;8.736;2023-04-25T13:19:11;96241.19;;;12.93;65.28
70954;BME280;58618;47.490;8.736;2023-04-25T13:21:58;96236.69;;;12.85;60.95
70954;BME280;58618;47.490;8.736;2023-04-25T13:24:47;96254.03;;;12.62;65.10
70954;BME280;58618;47.490;8.736;2023-04-25T13:27:36;96259.06;;;12.32;68.76
70954;BME280;58618;47.490;8.736;2023-04-25T13:30:25;96256.75;;;12.16;69.52
70954;BME280;58618;47.490;8.736;2023-04-25T13:33:12;96261.75;;;12.26;67.95
70954;BME280;58618;47.490;8.736;2023-04-25T13:36:00;96264.50;;;11.89;79.04
70954;BME280;58618;47.490;8.736;2023-04-25T13:38:47;96260.22;;;11.98;77.30
70954;BME280;58618;47.490;8.736;2023-04-25T13:41:35;96264.34;;;11.67;80.35
70954;BME280;58618;47.490;8.736;2023-04-25T13:44:24;96276.41;;;11.58;81.37
70954;BME280;58618;47.490;8.736;2023-04-25T13:47:11;96279.69;;;11.44;84.36
70954;BME280;58618;47.490;8.736;2023-04-25T13:49:58;96276.69;;;10.86;84.13
70954;BME280;58618;47.490;8.736;2023-04-25T13:52:46;96256.72;;;10.92;84.21
70954;BME280;58618;47.490;8.736;2023-04-25T13:55:34;96257.16;;;10.99;91.21
70954;BME280;58618;47.490;8.736;2023-04-25T13:58:21;96257.19;;;11.31;85.97
70954;BME280;58618;47.490;8.736;2023-04-25T14:01:10;96256.97;;;11.28;77.68
70954;BME280;58618;47.490;8.736;2023-04-25T14:03:57;96259.91;;;11.21;85.83
70954;BME280;58618;47.490;8.736;2023-04-25T14:06:45;96259.22;;;11.16;87.40
70954;BME280;58618;47.490;8.736;2023-04-25T14:09:32;96267.25;;;11.14;86.19
70954;BME280;58618;47.490;8.736;2023-04-25T14:12:20;96265.75;;;11.27;77.57
70954;BME280;58618;47.490;8.736;2023-04-25T14:15:07;96274.91;;;11.19;82.15
70954;BME280;58618;47.490;8.736;2023-04-25T14:17:56;96277.97;;;11.21;81.33
70954;BME280;58618;47.490;8.736;2023-04-25T14:20:44;96275.88;;;11.23;81.20
70954;BME280;58618;47.490;8.736;2023-04-25T14:23:32;96279.44;;;11.60;74.51
70954;BME280;58618;47.490;8.736;2023-04-25T14:26:19;96277.53;;;11.84;75.65
70954;BME280;58618;47.490;8.736;2023-04-25T14:29:10;96280.72;;;11.43;77.47
70954;BME280;58618;47.490;8.736;2023-04-25T14:31:58;96283.75;;;11.64;76.60
70954;BME280;58618;47.490;8.736;2023-04-25T14:34:47;96281.34;;;11.54;77.18
70954;BME280;58618;47.490;8.736;2023-04-25T14:37:34;96278.06;;;11.49;76.49
70954;BME280;58618;47.490;8.736;2023-04-25T14:40:22;96269.59;;;11.94;73.99
70954;BME280;58618;47.490;8.736;2023-04-25T14:43:09;96262.13;;;12.20;67.37
70954;BME280;58618;47.490;8.736;2023-04-25T14:45:57;96260.41;;;12.15;70.70
70954;BME280;58618;47.490;8.736;2023-04-25T14:48:45;96262.69;;;12.58;66.16
70954;BME280;58618;47.490;8.736;2023-04-25T14:51:34;96264.44;;;12.71;67.31
70954;BME280;58618;47.490;8.736;2023-04-25T14:54:21;96263.56;;;12.89;67.64